01/17/2019,01/17/2019,Zmluva o poskytovaní kvalifikovaných dôveryhodných služieb,poskytnutie kvalifikovaných dôveryhodných služieb v súlade s platnými certifikačnými politikami poskytovateľa,,,"nadobúdateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","poskytovateľ: Národný bezpečnostný úrad, Budatínska 30, 851 06 Bratislava, IČO: 36061701, Inb. Bibiána Magáthová, PhD.,",,,25.03.2019,25.03.2019 -,26.03.2019,27.03.2019,platná,01/17/2019,
01/16/2019,01/16/2019,Dodatok č. 1 k zmluve o poskytovaní služby technickej ochrany objektu číslo 9/8/07/0099/15,úprava zmluvných vzťahov medzi MV SR a objednávateľom,,,"objednávateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","dodávateľ: Ministerstvo vnútra slovenskej republiky, Pribinova 2, 8012 72 Bratislava, IČO: 00151866, pplk.Ing. Peter Vavrek",,,11.03.2019,11.03.2019 -,21.03.2019,01.04.2019,platná,01/16/2019,
01/06/2019,01/06/2019,Kúpna zmluva,Dodávka konzumných zemiakov,,,"kupujúci: Gymnázoum, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: Poľnohospodárske družstvo v Dravciach, 053 14  Dravce 55, IČO: 31669981, Ing. Ján Dvorčák",,,31.01.2019,01.02.2019 - 31.12.2020,06.03.2019,07.02.2019,archívna,01/06/2019,
01/07/2019,01/07/2019,Rámcová zmluva,dodávka ovocia a zeleniny,,,"kupujúci: Gymnázoum, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: Bigimi, s.r.o., Nábrežia Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613, JUDr. Milan Biganič",,,28.01.2019,-,06.03.2019,07.03.2019,archívna,01/07/2019,
01/08/2019,01/08/2019,Rámcová kúpna zmluva,dodávka tovarov pre ŠJ,,,"kupujúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 52 199, Ing. Petr Sekula",,,01.02.2019,-,06.03.2019,07.03.2019,platná,01/08/2019,
01/09/2019,01/09/2019,Kúpna zmluva,dodávka mäsa a mäsových výrobkov pre ŠJ,,,"kupujúci: Školská jedáleň pri Gymnáziu, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: Spišmarket, spol. s r.o., Šafárikovo nám. č. 1, 052 01 Spišská Nová Ves, IČO: 31 729 541, Ing. Marián Užák, Peter Falašta",,,24.01.2019,01.02.2019 - 31.12.2020,06.03.2019,07.03.2019,archívna,01/09/2019,
01/10/2019,01/10/2019,Rámcová kúpna zmluva,dodávky mliekarenské a iné výrobky pre ŠJ,,,"kupujúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31 354 363",,,,-,06.03.2019,07.03.2019,platná,01/10/2019,
01/11/2019,01/11/2019,Kúpna zmluva,dodávky tovaru pre ŠJ,,,"kupujúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: Ryba Žilina, spol. s r.o., Hviezdoslavova ul. 5, 010 01 Žilina, IČO: 31563490, Ing. Michal Britvík, Ing. Daniel Sventek",,,31.01.2019,01.02.2019 - 31.12.2020,06.03.2019,07.03.2019,archívna,01/11/2019,
01/12/2019,01/12/2019,Rámcová kúpna zmluva,dodávky potravín pre ŠJ,,,"kupujúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: DOMINO, akciová spoločnosť, Spišská Nová Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644, Ing. Stanislav Čurný",,,31.01.2019,01.02.2019 - 31.12.2020,06.03.2019,07.03.2019,archívna,01/12/2019,
01/13/2019,01/13/2019,Rámcová kúpna zmluvy,dodávky potravinárskych výrobkov pre ŠJ,,,"kupujúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: MPC CESSI a.s., Mlynská 22, 052 01 Spišská Nová Ves, IČO: 31 651 445, RNDr. Volčková Eva",,,,01.02.2019 -,06.03.2019,07.03.2019,platná,01/13/2019,
01/14/2019,01/14/2019,Rámcová kúpna zmluva,dodávky mrazených polotovarov pre ŠJ,,,"kupujúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: TATRAPRIM s.r.o., 059 72 Vrbov 344, IČO: 36492531, Ing. Štefan Jankura",,,01.02.2019,01.02.2019 - 31.12.2020,06.03.2019,07.03.2019,archívna,01/14/2019,
01/15/2019,01/15/2019,Rámcová zmluva,dodávka výrobkov v ponukovom liste - ŠJ,,,"kupujúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: Zuzana Kocúrová, Novoveská cesta 9023/20, 053 31  Novoveská Huta, IČO: 43530281, Mgr. Miloš Kocúr",,,,01.01.2019 - 31.12.2020,06.03.2019,07.03.2019,archívna,01/15/2019,
01/05/2019,01/05/2019,"Dodatok č. 1 k Zmluve o poskytnutí nenávratného finančného príspevku
číslo zmluvy: OPĽZ/274/2018
registračné číslo dodatku: 0770/2018-D01","Doba realizácie projektu
Všeobecné zmluvné podmienky k zmluve o poskytnutí nenávratného finančného príspevku",,,"prijímateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","poskytovateľ: Ministerstvo práce, sociálnych vecí a rodiny SR, Špitálska 4,6,8, 813 30 Bratislava, IČO: 00681156, JUDr. Ján Richter, minister",,,11.02.2019,-,25.02.2019,,platná,01/05/2019,
01/04/2019,01/04/2019,Zmluva o dielo č. 05/2019 na dodávku projektovej dokumentácie a odborného poradenstva,"vypracovanie projektovej dokumentácie stavby  - Obnova odborných učební č. 1,2,3,4",,,"objednávateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","zhotoviteľ: Ing. Mária Rosinová, Vodárenská 1, Levoča, IČO: 40858405, Ing. Mária Rosinová",,,14.02.2019,-,14.02.2019,15.02.2019,platná,01/04/2019,
01/18/2019,01/18/2019,Kúpna zmluva,dodávka tovaru podľa kúpnej zmluvy,,,"kupujúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: GurmEko s.r.o. - organizačná zložka, Bystrická cesta 45, 034 01 Ružomberok, IČO: 44342705, Ingrid Mydliarová",,,31.01.2019,01.02.2019 - 31.01.2021,04.02.2019,05.02.2019,archívna,01/18/2019,
01/03/2019,01/03/2019,Dodatok č. DBK/18/06/1375 k Zmluve o poskytovaní služieb č. VK/09/02/061 zo dňa 20.2.2019,Cenník za poskytovanie služieb,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: KOMENSKY, s.r.o., Park Mládeže 1/360, 040 01  Košice, IČO: 43 908 977, Ing. Slavomír Rybár",,,31.01.2019,-,31.01.2019,01.02.2019,platná,01/03/2019,
01/02/2019,29/019/5028,Zmluva č. 29/019/5028 o finančnom a organizačnom zabezpečení súťaží uvedených v Čl. I.,organizácia okresného kola súťaže Olympiáda v anglickom jazyku,,,"objednávateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","poskytovateľ: MVSR, Okresný úrad Košice, odbor školstva, Zádielska1, 040 78 Košice, IČO: 00151866, Ing. Jozef Javorka, CSc.",,"250,00 € s DPH",15.01.2019,16.01.2019 -,30.01.2019,31.01.2019,platná,01/02/2019,
01/01/2019,01/01/2019,Zmluva o pedagogickej praxi,"vykonávanie priebežnej náčuvovej, výstupovej a súvislej pedagogickej praxe študentov Filozofickej fakulty UMB - Banská Bystrica",,,"zadávateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","zabezpečovateľ: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01  Banská Bystrica, IČO: 30232295, PhDr. Nadežda Zemaníková, PhD",,,18.01.2019,04.02.2019 - 29.03.2019,21.01.2019,22.01.2019,archívna,01/01/2019,
01/23/2018,01/23/2018,Zmluva o bezodplatnom prevode majetku štátu č. 418/ITA/2018,bezodplatný prevod hnuteľného majetku,,,"prevodca: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","nadobúdateľ: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04  Bratislava, IČO: 00151882, prof. RNDr. Ján Turňa, CSc.",,"28 049,17 € s DPH",10.12.2018,10.12.2018 - 31.10.2025,21.12.2018,22.12.2018,platná,"01/23/2018 , Špecifikácia hnuteľného majetku , Postup pri reklamácií",
01/24/2018,01/24/2018,Dodadok č. 2 k Zmluve o zabezpečení výkonov pracovnej zdravotnej služby zo dňa 17.12.2014,trvanie zmluvy na dobu určitú do 31.12.2020,,,"objednávateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","poskytovateľ: MEDISON, s.r.o., Obchodná 16, 040 11  Košice, IČO: 36 679 135, MUDr. Soňa Kešeláková",,,17.12.2018,-,21.12.2018,22.12.2018,archívna,01/24/2018,
01/22/2018,01/22/2018,Kúpna zmluva,nákup športovej výbavy,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","kupujúci: SPORTIKA GROUP s.r.o., Klincova37/B, 821 08  Bratislava, IČO: 47609338, Dávid Markech",,,27.11.2018,-,27.11.2018,28.11.2018,platná,01/22/2018,
01/20/2018,01/20/2018,Zmluva o tanečnom programe,zabezpečenie a zrealizovanie pre objednávateľa program tanečnej skupiny "Old School  Brothers",,,"dodávateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","objednávateľ: BD-production, s.r.o., M.R.Štefánika 1152/26, 926 01  Sereď, IČO: 48049115, Miroslav Žilka - konateľ",,,21.11.2018,-,26.11.2018,27.11.2018,platná,01/20/2018,
01/21/2018,01/21/2018,"Zmluva o vykonaní revízie elektrického náradia a pohyblivých káblov, podľa vyhlášky 508/2009 Z.Z.",vykonanie revízie elektrického náradia a pohyblivých káblov v priestoroch školy,,,"objednávateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195","dodávateľ: Mgr. Peter Darvaši, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797, Mgr. Peter Darvaši",,,22.11.2018,-,26.11.2018,27.11.2018,platná,01/21/2018,
01/19/2018,01/19/2018,"Zmluva o poskytnutí služieb, uzavretá podľa §269 ods.2 Obchodného zákonníka","zabezpečenie chodu, opravy a údržby serverov.",,,"objednávateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga, poverený vedením školy","zhotoviteľ: Ing. Andrej Šimko, 053 11  Iliašovce 108, IČO: 47779641, Ing. Andrej Šimko",,,09.11.2018,-,16.11.2018,17.11.2018,platná,01/19/2018,
01/17/2018,01/17/2018,Zmluva o obstaraní zájazdu,zabezpečenie lyžiarského kurzu v hoteli Morava Tatranská Lomnica - v termíne od 28.1. - 1.2.2019,,,"poskytovateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","objednávateľ: Detská rekreácia s.r.o., Hutnícka 1, 040 01  Košice, IČO: 51829495, Drahoslava Juhásová",,,12.10.2018,-,17.10.2018,18.10.2018,platná,01/17/2018,
01/18/2018,01/18/2018,Zmluva o obstaraní zájazdu,zabezpečenie lyžiarského kurzu v termíne od 11.2. - 15.2.2019,,,"poskytovateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","objednávateľ: Detská rekreácia s.r.o., Hutnícka 1, 040 01  Košice, IČO: 51829495, Drahoslava Juhásová",,,12.10.2018,-,17.10.2018,18.10.2018,platná,01/18/2018,
01/15/2018,01/15/2018,Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z Edinburghu,stanovenie podmienok spolupráce a udelenia licencie v súvislosti s programom "The Duke of Edinburghs ´ International Award",,,"poskytovateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","prijímateľ: The Duke od Edinburhg´s International Award Slovensko, o.z., Štúrova 3, 811 02  Bratislava, IČO: 42418232",,,21.06.2018,21.06.2018 - 21.06.2020,02.10.2018,03.10.2018,archívna,01/15/2018,
01/16/2018,01/16/2018,Zmluva o mlčanlivosti a ochrane dôverných informácií,"spolupráca na činnostiach, ktorých cieľom  spracúvať osobné údaje",,,"prijímateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","poskytovateľ: Centrum voľného času, Hutnícka 18, 052 01  Spišská Nová Ves, IČO: 00188000, PhDr. Ľubica Šefčíková",,,,-,02.10.2018,03.10.2018,platná,01/16/2018,
01/13/2018,01/13/2018,Zmluva o krátkodobom nájme nebytového priestoru,predmetom nájmu je nebytový priestor - telocvičňa,,,"prenajímateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga, poverený vedením školy","nájomca: Skupina historického šermu JAGO, Hanulova 49, 052 01  Spišská Nová Ves, IČO: 35524367, Rastislav Gala, vedúci skupiny",,,17.09.2018,17.09.2018 - 28.06.2019,19.09.2018,20.09.2018,archívna,01/13/2018,
01/10/2018,01/10/2018,Zmluva o krátkodobom nájme nebytového priestoru,predmetom nájmu je nebytový priestor - telocvičňa,,,"prenajímateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga, poverený vedením školy","nájomca: Bakoš Juraj - súkromná osoba, Harichovský chodník 15, 052 01  Spišská Nová Ves, Bakoš Juraj",,,17.09.2018,17.09.2018 - 28.06.2019,17.09.2018,18.09.2018,archívna,01/10/2018,
01/11/2018,01/11/2018,Zmluva o krátkodobom nájme nebytového priestoru,predmetom nájmu je nebytový priestor - telocvičňa,,,"prenajímateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga, poverený vedením školy","nájomca: MATRIX SNV, občianske združenie, Moravská 2566/3, 052 01  Spišská Nová Ves, IČO: 42246521, Mgr. Lucia Ondovová, podpredseda združenia",,,17.09.2018,17.09.2018 - 04.01.2019,17.09.2018,18.09.2018,zrušena,01/11/2018,
01/14/2018,01/14/2018,Dodatok č. 2 k Zmluva č. 01/09/2016 o nájme nebytového priestoru - telocvičňa,Nájomné a služby,,,"prenajímateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","nájomca: KLUB RTVŠ MIX, Jašíkova 2, 052 01  Spišská Nová Ves, IČO: 31262139",,,11.09.2018,-,11.09.2018,12.09.2018,platná,01/14/2018,
01/09/2018,01/09/2018,Zmluva o poskytnutí nenávratného finančného príspevku,"úprava zmluvných podmienok, práv a povinností medzi Poskytovateľom a Prijímateľom",,,"poskytovateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","prijímateľ: Ministerstvo práce, sociálnych vecí a rodiny SR, Špitálska 4,6,8, 813 30 Bratislava, IČO: 00681156, JUDr. Ján Richter, minister",,"180 038,15 € s DPH",03.09.2018,-,10.09.2018,11.09.2018,platná,01/09/2018,
01/08/2018,01/08/2018,Zmluva o dielo,Zmluva o dielo,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,,23.05.2018,-,30.05.2018,31.05.2018,platná,,
01/09/2018,01/09/2018,Zmluva o poskytnutí služieb,Zmluva o poskytnutí služieb,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,,23.05.2018,-,30.05.2018,31.05.2018,platná,,
01/06/2018,01/06/2018,spracovanie osobných údajov v Informačných systémoch aSc,spracovanie osobných údajov v Informačných systémoch aSc,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: ASC Applied Software Consultants s.r.o., Svoradova 7/1 811 03 Bratislava, IČO: 31361161",,,14.05.2018,-,28.05.2018,29.05.2018,platná,,
01/07/2018,01/07/2018,Zmluva o zabezpečení výkonov pracovnej zdravotnej služby,Zmluva o zabezpečení výkonov pracovnej zdravotnej služby,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Medison s.r.o., Obchodná 16, Košice, IČO: 36679135",,,24.05.2018,-,28.05.2018,29.05.2018,platná,,
01/02/2018,01/02/2018,dodávky tovaru pre ŠJ,dodávky tovaru pre ŠJ,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Bidfood Slovakia s.r.o., 91501 Nové Mesto nad Váhom, IČO: 34152199",,,,-,26.02.2018,,platná,,
01/03/2018,01/03/2018,dodávky mrazeného tovaru a potravinárske výrobky podľa ponukového listu,dodávky mrazeného tovaru a potravinárske výrobky podľa ponukového listu,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,22.02.2018,-,26.02.2018,,platná,,
01/04/2018,01/04/2018,"dodanie tovaru a produktov, nesúce značku spolčnosti KingFruits","dodanie tovaru a produktov, nesúce značku spolčnosti KingFruits",,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Kingfruits s.r.o., Komenského 223/3, 059 21 Svit",,,,-,26.02.2018,,platná,,
01/05/2018,01/05/2018,dodávka mrazených polotovarov pre ŠJ,dodávka mrazených polotovarov pre ŠJ,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: TATRAPRIM s.r.o., Vrbov 344, Vrbov, IČO: 36492531",,,,-,26.02.2018,27.02.2018,platná,,
01/01/2018,01/01/2018,Olympiáda v anglickom jazyku,Olympiáda v anglickom jazyku,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Okresný úrad Košice odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,,,-,16.01.2018,17.01.2018,platná,01/01/2018,
01/26/2017,01/26/2017,Dodatok č. 4 k individiálnej zmluve,Dodatok č. 4 k individiálnej zmluve,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,13.10.2017,-,07.12.2017,08.12.2017,platná,01/26/2017,
01/25/2017,01/25/2017,"Rekončtrukci odborných učební v budove Gymnázia, Školská 7, SNV","Rekončtrukci odborných učební v budove Gymnázia, Školská 7, SNV",,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: HS EURO s.r.o., Vysoká 2, 054 01 Levoča, IČO: 34670333",,,27.11.2017,-,29.11.2017,30.11.2017,platná,01/25/2017,
01/23/2017,01/23/2017,regeneračné-rebilitačný salón pre pracovníkov-prenájom,regeneračné-rebilitačný salón pre pracovníkov-prenájom,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Hotel Metropol, Štefánikovo námestie 2, Spišská Nová Ves, IČO: 31673074",,,23.11.2017,-,24.11.2017,25.11.2017,platná,01/23/2017,
01/24/2017,01/24/2017,revízia elektrického náradia a pohyblivých káblov,revízia elektrického náradia a pohyblivých káblov,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Mgr. Peter Darvaši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797",,,24.11.2017,-,24.11.2017,25.11.2017,platná,01/24/2017,
01/21/2017,01/21/2017,Zmluva o poskytnutí nebytových priestorov,Zmluva o poskytnutí nebytových priestorov,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Košický samosprávny kraj, Námestie Maratónu mieru č. 1, 042 66 Košice, IČO: 35541016",,,25.10.2017,-,26.10.2017,27.10.2017,platná,01/21/2017,
01/20/2017,01/20/2017,vypracovanie projektovej dokumentácie odborných učební,vypracovanie projektovej dokumentácie odborných učební,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: ROSINA PROJEKČNÁ KANCELÁRIA s.r.o., Vodárenská 1, Levoča",,,13.10.2017,-,13.10.2017,14.10.2017,platná,01/20/2017,
01/18/2017,01/18/2017,Memorandum o spolupráci,Memorandum o spolupráci,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Prešovská univerzita v Prešove, Ul. 17. novembra 15, 080 01 Prešov, IČO: 17070775",,,,-,12.10.2017,13.10.2017,platná,01/18/2017,
01/19/2017,01/19/2017,Zmluva o realiyácii koncertu,Zmluva o realiyácii koncertu,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: BD-production s.r.o., M.R.Štefánika 1152/26,926 01 Sereď",,,09.10.2017,-,12.10.2017,13.10.2017,platná,01/19/2017,
01/17/2017,01/17/2017,údržba a servis na zabezpečovacom zariadení,údržba a servis na zabezpečovacom zariadení,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: DOBRO s.r.o., Mlynská 13, Smižany, IČO: 31707718",,,06.10.2017,-,06.10.2017,07.10.2017,platná,01/17/2017,
01/16/2017,01/16/2017,realizácia opravy elektroinštalácie II. poschodie,realizácia opravy elektroinštalácie II. poschodie,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: BBF Tech a.s., Kláštorská 545/29, 054 01 Levoča",,,12.09.2017,-,27.09.2017,28.09.2017,platná,01/16/2017,
01/15/2017,01/15/2017,Dodatok k zmluve č. 01/09/2017,Dodatok k zmluve č. 01/09/2017,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Klub RTVŠ MIX, Jašíková 2, Spišská Nová Ves, IČO: 31262139",,,11.09.2017,-,13.09.2017,14.09.2017,platná,01/15/2017,
01/22/2017,01/22/2017,Zmluva o spolupráci - napĺňanie cielov národného projektu ""IT Akadémia - vzdelávanie pre 21. storočie"",Zmluva o spolupráci - napĺňanie cielov národného projektu ""IT Akadémia - vzdelávanie pre 21. storočie"",,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,29.09.2017,-,09.09.2017,10.11.2017,platná,01/22/2017,
01/14/2017,01/14/2017,dodlávka 3D tlačiarne Zortrax M200 Edition Go3D,dodlávka 3D tlačiarne Zortrax M200 Edition Go3D,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: ADATEX s.r.o., Turecká 27/2447,915 01 Nové mesto nad Váhom",,,25.08.2017,-,05.09.2017,06.09.2017,platná,01/14/2017,
01/13/2017,01/13/2017,Zmluva o spolupráci pri podpore prevádzky Cisco Akadémie,Zmluva o spolupráci pri podpore prevádzky Cisco Akadémie,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Technická univerzita v Košiciach Fakulta elektrotechniky a informatiky, Letná 9, 042 00 Košice, IČO: 00397610",,,,-,18.08.2017,19.08.2017,platná,01/13/2017,
01/11/2017,01/11/2017,Zmluva o partnerstve,Zmluva o partnerstve,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Technická univerzita v Košiciach Rektorát, Letná 9, Košice, IČO: 00397610",,,07.07.2017,-,12.07.2017,13.07.2017,platná,01/11/2017,
01/12/2017,01/12/2017,Kúpna zmluva,Kúpna zmluva,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: IXPERTA s.r.o., Lihovarská 1060/12,190 00 Praha 9, ČR",,,11.07.2017,-,12.07.2017,13.07.2017,platná,01/12/2017,
01/09/2017,01/09/2017,Zmluva o dodávke didaktických prostriedkov číslo: 2017_MPC_EGO_294,Zmluva o dodávke didaktických prostriedkov číslo: 2017_MPC_EGO_294,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Metodicko-pedagogické centrum, Ševčenkova 11, Bratislava, IČO: 00164348",,,02.06.2017,-,13.06.2017,14.06.2017,platná,01/09/2017,
01/10/2017,01/10/2017,Zmluva o krátkodobom prenájme - aula,Zmluva o krátkodobom prenájme - aula,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195",účastník: Materské školy mesta Spišská Nová Ves,,,09.06.2017,-,09.06.2017,10.06.2017,platná,01/10/2017,
01/08/2017,01/08/2017,Zmluva o krátkodobom prenájeme - školské ihrisko,Zmluva o krátkodobom prenájeme - školské ihrisko,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Spojená škola, Fabiniho ul. č. 3, 052 01 Spišská Nová Ves, IČO: 313096058",,,05.06.2017,-,05.06.2017,06.06.2017,platná,01/08/2017,
01/06/2017,01/06/2017,Zmluva o ktátkodobom prenájem - vzdelávacie podujatie,Zmluva o ktátkodobom prenájem - vzdelávacie podujatie,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Národný ústav celoživotného vzdelávania, Tomášikova 4,82009 Bratislava, IČO: 33699438",,,18.05.2017,-,22.05.2017,23.05.2017,platná,01/06/2017,
01/07/2017,01/07/2017,Zmluva o uskutočnení hudobných koncertov,Zmluva o uskutočnení hudobných koncertov,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: LETart production, J. Kostelného 1274/15, 013 01 Tepl. n/Váhom, IČO: 37975480",,,18.05.2017,-,22.05.2017,23.05.2017,platná,01/07/2017,
01/05/2017,01/05/2017,nákup a dodávka školského nábytku do učebne informatiky,nákup a dodávka školského nábytku do učebne informatiky,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Libor Fictum, Zimná 47, 052 01 Spišská Nová Ves, IČO: 10763791",,,13.03.2017,-,14.03.2017,15.03.2017,platná,01/05/2017,
01/04/2017,01/04/2017,dohoda o ukončení Zmluvy č. 3001/SZ/7/2009,dohoda o ukončení Zmluvy č. 3001/SZ/7/2009,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,28.02.2017,-,01.03.2017,02.03.2017,platná,01/04/2017,
01/03/2017,01/03/2017,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení súťaží,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,,21.01.2017,-,16.02.2017,17.02.2017,platná,01/03/2017,
