761,mobilné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469",,10.01.2024,16.01.2024,platná,3107520305
254,potraviny,,"dodávateľ: DOMA Prešov s.r.o., Petrovanská 34 Prešov","212,52 € s DPH",05.05.2020,07.05.2020,platná,
379,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","212,69 € s DPH",01.08.2022,16.08.2022,platná,
386,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, Bratislava","212,96 € s DPH",05.08.2022,17.08.2022,platná,
119,interiérové vybavenie,,"dodávateľ: MERKURY SHOP s.r.o., Duklianska 11, Prešov, IČO: 51231735","213,00 € s DPH",09.03.2020,09.03.2020,platná,
407,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","213,38 € s DPH",04.08.2021,04.08.2021,platná,
171,"telefón, prenájom ústredne",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","213,43 € s DPH",08.04.2022,13.04.2022,platná,
407,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","213,48 € s DPH",29.07.2020,29.07.2020,platná,
74,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","213,58 € s DPH",16.02.2024,29.02.2024,platná,
576,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","213,88 € s DPH",25.10.2021,03.11.2021,platná,
670,potraviny,11/2020,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","214,06 € s DPH",07.12.2020,07.12.2020,platná,
152,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","214,19 € s DPH",18.03.2021,29.03.2021,platná,
739,potraviny,,"dodávateľ: A.P.S.-FOOD s.r.o., Bukovec 153","214,26 € s DPH",17.12.2019,17.12.2019,platná,
689,telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","214,31 € s DPH",07.12.2023,13.12.2023,platná,
324,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","214,31 € s DPH",11.06.2020,12.06.2020,platná,
620,služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","214,55 € s DPH",11.11.2021,11.11.2021,platná,
681,"prenájom telefónnej ústredne, telefón",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","214,70 € s DPH",08.12.2021,08.12.2021,platná,
496,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","214,75 € s DPH",20.09.2021,20.09.2021,platná,
363,"prenájom ústredne, telef. poplatky",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","214,81 € s DPH",12.07.2021,12.07.2021,platná,
186,telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","214,92 € s DPH",09.04.2024,11.04.2024,platná,
428,"telefonne poplatky, prenájom ústredne",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","214,99 € s DPH",10.08.2023,14.08.2023,platná,
334,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","215,33 € s DPH",04.07.2022,20.07.2022,platná,
309,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","215,62 € s DPH",05.06.2024,13.06.2024,platná,
546,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","215,63 € s DPH",11.10.2021,14.10.2021,platná,
184,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","215,98 € s DPH",11.04.2023,14.04.2023,platná,2110266701
344,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","216,19 € s DPH",06.07.2021,06.07.2021,platná,
742,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","216,96 € s DPH",29.12.2021,29.12.2021,platná,
620,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2 Ľubotice, IČO: 36454184","217,16 € s DPH",09.11.2023,24.11.2023,platná,7/2023
214,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","217,34 € s DPH",04.05.2022,13.05.2022,platná,
470,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","217,40 € s DPH",07.09.2023,25.09.2023,platná,
672,čiastiace potreby,,"dodávateľ: Kridla, s.r.o., Mierová 94, Humenné, IČO: 36466778","217,84 € s DPH",19.12.2022,30.12.2022,platná,
667,revízia výťahu,,"dodávateľ: LIFTEX, Exnárova 6 Košice, IČO: 17251605","217,92 € s DPH",07.12.2020,07.12.2020,platná,
490,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","217,93 € s DPH",16.09.2021,16.09.2021,platná,
224,"telefón, prenájom ústredne",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","218,04 € s DPH",09.05.2022,13.05.2022,platná,
161,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","218,07 € s DPH",23.03.2020,23.03.2020,platná,
376,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","218,32 € s DPH",01.08.2022,08.08.2022,platná,
152,konfigurácia MFA,,"dodávateľ: ARICOMA Systems s.r.o., Bardejovská 1/C Košice, IČO: 36396222","218,40 € s DPH",25.03.2024,31.03.2024,platná,
168,všeobecný materiál,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľnická cesta 27 Senec, IČO: 35840790","218,69 € s DPH",04.04.2023,11.04.2023,platná,
276,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","218,75 € s DPH",03.06.2022,17.06.2022,platná,
733,"prenájom ústredne, telefónne poplatky",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","218,93 € s DPH",10.01.2023,27.01.2023,platná,
760,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","219,10 € s DPH",07.01.2022,07.01.2022,platná,
105,potraviny,4/2020,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","219,38 € s DPH",04.03.2021,04.03.2021,platná,
394,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","219,53 € s DPH",24.07.2023,31.07.2023,platná,17/2023
576,potraviny,5/2020,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","219,55 € s DPH",21.10.2020,01.11.2020,platná,
447,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","219,59 € s DPH",21.08.2023,31.08.2023,platná,
447,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","219,59 € s DPH",21.08.2023,31.08.2023,platná,7/2023
128,"telefónne služby, prenájom ústredne",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","219,85 € s DPH",13.03.2023,20.03.2023,platná,8656
49,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","219,86 € s DPH",09.02.2023,15.02.2023,platná,2110266701
72,potraviny,3/2020,"dodávateľ: Eastfood, s.r.o, Južná trieda 78, 040 01 Košice, IČO: 45702942","22,30 € s DPH",16.02.2021,17.02.2021,platná,
363,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","22,98 € s DPH",11.07.2023,28.07.2023,platná,7/2023
143,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","22,98 € s DPH",20.03.2023,31.03.2023,platná,7/2023
315,preventívne prehliadky,,"dodávateľ: MUDr. Knocík Viliam, Mierová 84 Strážske","220,00 € s DPH",22.06.2022,23.06.2022,platná,
47,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","220,20 € s DPH",01.02.2024,13.02.2024,platná,14/2023
422,"prenájom ústredne, telefón",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","220,37 € s DPH",06.08.2021,06.08.2021,platná,
754,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","220,53 € s DPH",04.01.2024,25.01.2024,platná,
330,potraviny,12/2019,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","220,63 € s DPH",17.06.2020,18.06.2020,platná,
36,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","220,94 € s DPH",25.01.2024,31.01.2024,platná,12/2023
426,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","221,01 € s DPH",07.08.2020,07.08.2020,platná,
286,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","221,06 € s DPH",08.06.2022,15.06.2022,platná,
44,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","221,19 € s DPH",02.02.2022,07.02.2022,platná,
354,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","221,27 € s DPH",10.07.2023,18.07.2023,platná,
595,potraviny,11/2020,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","221,37 € s DPH",30.10.2020,04.11.2020,platná,
635,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","222,07 € s DPH",23.11.2020,24.11.2020,platná,
443,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","222,32 € s DPH",14.08.2020,26.08.2020,platná,
626,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","222,32 € s DPH",05.11.2019,05.11.2019,platná,
61,"prenájom ústredne, telekomunikačné služby",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","223,03 € s DPH",08.02.2022,11.02.2022,platná,
706,čistiace prostriedky,,"dodávateľ: TOPO - Ing. Anton Ferenc, Železničiarska 19, 080 01 Prešov, IČO: 32923244","223,20 € s DPH",21.12.2020,21.12.2020,platná,
618,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","223,55 € s DPH",28.11.2022,15.12.2022,platná,20/2022
371,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","224,32 € s DPH",14.07.2021,15.07.2021,platná,
579,potraviny,17/2019,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","225,18 € s DPH",28.10.2020,01.11.2020,platná,
30,potraviny,5/2020,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","225,20 € s DPH",28.01.2021,28.01.2021,platná,
445,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","225,65 € s DPH",21.08.2023,31.08.2023,platná,17/2023
209,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","225,70 € s DPH",24.04.2023,03.05.2023,platná,
176,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","225,82 € s DPH",04.04.2023,21.04.2023,platná,7/2023
559,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","226,10 € s DPH",08.10.2021,14.10.2021,platná,
82,čistiace prostriedky,,"dodávateľ: Kridla, s.r.o., Mierová 94, Humenné, IČO: 36466778","226,13 € s DPH",20.02.2023,28.02.2023,platná,
485,"prenájom telefonnej ústredne, telefon",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","226,32 € s DPH",09.09.2021,09.09.2021,platná,
551,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","226,54 € s DPH",11.10.2023,25.10.2023,platná,7/2023
452,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","226,83 € s DPH",22.08.2023,31.08.2023,platná,7/2023
323,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","227,10 € s DPH",16.06.2023,30.06.2023,platná,
471,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","227,11 € s DPH",07.09.2021,07.09.2021,platná,
80,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","227,81 € s DPH",20.02.2023,28.02.2023,platná,20/2022
507,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","227,87 € s DPH",04.10.2022,20.10.2022,platná,
59,potraviny,5/2022,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","227,94 € s DPH",14.02.2023,28.02.2023,platná,
17,elektronický prístup,,"dodávateľ: Poradca podnikateľa, spol., s r.o., Martina Rázusa 23A Žilina, IČO: 31592503","228,00 € s DPH",24.01.2024,24.01.2024,platná,
76,potraviny,12/2020,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","228,36 € s DPH",13.02.2021,17.02.2021,platná,
562,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","228,91 € s DPH",16.10.2023,31.10.2023,platná,17/2023
680,skartovačka papiera,,"dodávateľ: Alemat.cz, spol. s r.o., Švetlogorská 2771/3, Tábor, IČO: 28159233","229,00 € s DPH",20.12.2022,31.12.2022,platná,
600,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2 Ľubotice, IČO: 36454184","229,06 € s DPH",03.11.2023,15.11.2023,platná,7/2023
164,potraviny,8/2022,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","229,31 € s DPH",03.04.2023,20.04.2023,platná,
345,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","229,72 € s DPH",23.06.2020,24.06.2020,platná,
191,všeobecný materiál,,"dodávateľ: Obchod Mix, Nám.A.Dubčeka 5 Strážske, IČO: 31240500","229,93 € s DPH",22.04.2021,26.04.2021,platná,
285,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","23,23 € s DPH",23.05.2024,31.05.2024,platná,19/2023
625,potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11 Zvolen, IČO: 36019208","23,23 € s DPH",13.11.2023,27.11.2023,platná,19/2023
55,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","23,37 € s DPH",11.02.2020,11.02.2020,platná,
756,elektrická energia,,"dodávateľ: VSE a.s., Mlynská 31 Košice, IČO: 44483767","23,58 € s DPH",09.01.2024,22.01.2024,platná,
35,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","230,17 € s DPH",26.01.2022,31.01.2022,platná,
255,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","230,32 € s DPH",23.05.2022,31.05.2022,platná,
113,potraviny,10/2022,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","230,35 € s DPH",07.03.2023,30.03.2023,platná,
175,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","230,65 € s DPH",04.04.2024,18.04.2024,platná,
450,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, Bratislava","230,71 € s DPH",06.09.2022,12.09.2022,platná,
207,tonery,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","231,60 € s DPH",24.04.2023,28.04.2023,platná,
95,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","231,61 € s DPH",02.03.2022,10.03.2022,platná,
628,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","231,81 € s DPH",15.11.2021,16.11.2021,platná,
702,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","232,14 € s DPH",05.12.2019,05.12.2019,platná,
251,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","232,59 € s DPH",19.05.2021,20.05.2021,platná,
57,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","232,64 € s DPH",08.02.2022,16.02.2022,platná,
430,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","232,81 € s DPH",25.08.2022,31.08.2022,platná,
291,oprava PC,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice","233,28 € s DPH",06.06.2023,14.06.2023,platná,
26,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","233,35 € s DPH",20.01.2022,27.01.2022,platná,
587,interiérové vybavenie,,"dodávateľ: MERKURY SHOP s.r.o., Mierová 105. 066 01 Humenné, IČO: 51231735","233,65 € s DPH",21.10.2019,21.10.2019,platná,
176,čistiace potreby,,"dodávateľ: Krídla, s..r.o., Mierová 34 Humenné, IČO: 36466778","234,00 € s DPH",04.04.2024,18.04.2024,platná,
138,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","234,10 € s DPH",22.03.2022,30.03.2022,platná,
209,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","234,29 € s DPH",29.04.2021,03.05.2021,platná,
393,dezinfekcia,,"dodávateľ: MSM Slovakia s.r.o., Kopčianska 35 Holíč, IČO: 31440479","235,20 € s DPH",23.07.2021,02.08.2021,platná,
286,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","235,45 € s DPH",23.05.2024,31.05.2024,platná,16/2024
741,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","236,05 € s DPH",17.12.2019,17.12.2019,platná,
86,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","236,35 € s DPH",19.02.2021,23.02.2021,platná,
547,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","237,31 € s DPH",13.10.2021,14.10.2021,platná,
557,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","237,41 € s DPH",11.10.2023,18.10.2023,platná,17/2023
430,elektrická elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice","237,41 € s DPH",10.08.2020,10.08.2020,platná,
321,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","237,71 € s DPH",16.06.2023,30.06.2023,platná,10/2023
409,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","238,30 € s DPH",15.08.2022,31.08.2022,platná,
655,potraviny,8/2019,"dodávateľ: A.P.S.-FOOD s.r.o., Bukovec 153, IČO: 50208853","238,33 € s DPH",13.11.2019,13.11.2019,platná,
119,oprava kotla,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov, IČO: 44602731","238,80 € s DPH",09.03.2021,09.03.2021,platná,
146,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","239,02 € s DPH",21.03.2024,31.03.2024,platná,10/2023
75,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","239,16 € s DPH",21.02.2022,28.02.2022,platná,
311,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","239,25 € s DPH",05.06.2020,08.06.2020,platná,
599,potraviny,3/2019,"dodávateľ: Eastfood, s.r.o, Južná trieda 78, 040 01 Košice, IČO: 45702942","239,28 € s DPH",24.10.2019,24.10.2019,platná,
49,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","239,74 € s DPH",05.02.2020,05.02.2020,platná,
230,minerálna voda,,"dodávateľ: Minerálne vody a.s., Slovenská 9 Prešov, IČO: 31711464","24,48 € s DPH",30.04.2024,03.05.2024,platná,
149,minerálne vody,,"dodávateľ: Minerálne vody a.s., Slovenská 9 Prešov, IČO: 31711464","24,48 € s DPH",22.03.2024,31.03.2024,platná,
108,minerálne vody,,"dodávateľ: Minerálne vody a.s., Slovenská 9 Prešov","24,48 € s DPH",06.03.2024,13.03.2024,platná,
41,minerálne vody,,"dodávateľ: Minerálne vody a.s., Slovenská 9 Prešov, IČO: 31711464","24,48 € s DPH",29.01.2024,31.01.2024,platná,
239,preventívne prehliadky,,"dodávateľ: MUDr. Vilam Knocik s.r.o.,, Mierová 84 Strážske, IČO: 44995555","240,00 € s DPH",03.05.2024,23.05.2024,platná,
303,preventívne prehliadky,,"dodávateľ: MUDr. Knocík Viliam, Mierová 84 Strážske, IČO: 31971270","240,00 € s DPH",12.06.2023,23.06.2023,platná,
621,služby v oblasti VO,,"dodávateľ: TOMIN, s.r.o., Húsková 1283/11 Košice, IČO: 36593737","240,00 € s DPH",28.11.2022,30.11.2022,platná,
601,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","240,09 € s DPH",04.11.2020,05.11.2020,platná,
636,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","240,34 € s DPH",18.11.2020,24.11.2020,platná,
76,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","240,60 € s DPH",16.02.2024,29.02.2024,platná,
166,renovácia tonerov,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","240,60 € s DPH",09.04.2021,09.04.2021,platná,
244,potraviny,,"dodávateľ: DOMA Prešov s.r.o., Petrovanská 34 Prešov, IČO: 47825502","240,66 € s DPH",17.05.2021,17.05.2021,platná,
96,všeobecný materiál,,"dodávateľ: NORMA, Svätoplukova 3225/2 Prešov, IČO: 31291295","240,67 € s DPH",27.02.2020,28.02.2020,platná,
96,všeobecný materiál,,"dodávateľ: NORMA POTREBY PRE domácnosť, Svätoplukova 3225/2 Prešov, IČO: 31291295","240,67 € s DPH",27.02.2020,27.02.2020,platná,
363,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","240,74 € s DPH",14.07.2022,29.07.2022,platná,
4,potraviny,12/2020,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","240,85 € s DPH",11.01.2021,11.01.2021,platná,
18,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","241,05 € s DPH",14.01.2022,20.01.2022,platná,
205,kancelárske potreby,,"dodávateľ: National PENS, P.o.Box 0013, Bratislava","241,19 € s DPH",18.04.2024,22.04.2024,platná,
533,kancelárske potreby,,dodávateľ: National Pen,"241,19 € s DPH",17.10.2022,25.10.2022,platná,
539,potraviny,11/2020,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","242,03 € s DPH",06.10.2020,07.10.2020,platná,
512,servisná prehliadka Hyundai,,"dodávateľ: Ing. Radoslav Popovič RADES, Okružná 5 Michalovce, IČO: 32692188","242,66 € s DPH",25.09.2020,28.09.2020,platná,
377,všeobecný materiál,,"dodávateľ: Kridla, s.r.o., Mierová 94, Humenné, IČO: 36466778","242,90 € s DPH",15.07.2021,15.07.2021,platná,
156,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","242,90 € s DPH",31.03.2021,31.03.2021,platná,
554,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","242,93 € s DPH",09.10.2020,12.10.2020,platná,
502,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","242,95 € s DPH",21.09.2021,21.09.2021,platná,
181,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","243,05 € s DPH",08.04.2024,25.04.2024,platná,17/2023
593,potraviny,16/2021,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","243,07 € s DPH",02.11.2021,02.11.2021,platná,
743,čistenie kanalizácie,,"dodávateľ: MP KANAL, Košická 5C Prešov","243,36 € s DPH",18.12.2019,18.12.2019,platná,
745,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","243,74 € s DPH",18.12.2019,18.12.2019,platná,
445,potraviny,5/2022,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","243,79 € s DPH",05.09.2022,28.09.2022,platná,
9,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","243,97 € s DPH",10.01.2022,17.01.2022,platná,
156,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","244,01 € s DPH",01.04.2022,13.04.2022,platná,
