153,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","328,71 € s DPH",28.03.2023,13.04.2023,platná,
153,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","249,26 € s DPH",31.03.2022,05.04.2022,platná,
153,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36750460","1 584,18 € s DPH",29.03.2021,29.03.2021,platná,
153,stoličky,24/3,"dodávateľ: Tabris PLUS s.r.o., Strojnícka 1 Prešov, IČO: 47651130","262,00 € s DPH",23.03.2020,23.03.2020,platná,
154,hasiace prístroje,,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499/24 Humenné, IČO: 35459468","448,20 € s DPH",25.03.2024,31.03.2024,platná,
154,potraviny,11/2022,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","299,09 € s DPH",28.03.2023,13.04.2023,platná,
154,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","312,41 € s DPH",31.03.2022,05.04.2022,platná,
154,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","272,13 € s DPH",30.03.2021,31.03.2021,platná,
154,čistiace prostriedky,12/2,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27 Senec, IČO: 35840790","42,96 € s DPH",23.03.2020,23.03.2020,platná,
155,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50 Košice, IČO: 36570460","1 515,92 € s DPH",26.03.2024,31.03.2024,platná,
155,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","161,11 € s DPH",28.03.2023,13.04.2023,platná,20/2022
155,potraviny,,"dodávateľ: Eastfood, s.r.o, Dopravná 12 Košice, IČO: 45702942","837,77 € s DPH",31.03.2022,05.04.2022,platná,
155,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36490661","775,29 € s DPH",30.03.2021,31.03.2021,platná,
155,počítač,21/3,"dodávateľ: AUTOCONT s.r.o., Krasovského 14, Bratislava, IČO: 36396222","975,12 € s DPH",23.03.2020,23.03.2020,platná,
156,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","545,14 € s DPH",26.03.2024,31.03.2024,platná,8/2023
156,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","365,19 € s DPH",28.03.2023,13.04.2023,platná,17/2022
156,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","244,01 € s DPH",01.04.2022,13.04.2022,platná,
156,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","242,90 € s DPH",31.03.2021,31.03.2021,platná,
156,oprava výpočtovej techniky,21/3,"dodávateľ: AUTOCONT s.r.o., Krasovského 14, Bratislava, IČO: 36396222","75,60 € s DPH",23.03.2020,23.03.2020,platná,
157,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","387,02 € s DPH",26.03.2024,31.03.2024,platná,
157,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","473,43 € s DPH",29.03.2023,13.04.2023,platná,7/2023
157,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","199,91 € s DPH",01.04.2022,13.04.2022,platná,
157,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","277,70 € s DPH",23.03.2020,23.03.2020,platná,
158,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","301,26 € s DPH",26.03.2024,31.03.2024,platná,
158,potraviny,10/2022,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","75,74 € s DPH",29.03.2023,07.04.2023,platná,
158,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","138,76 € s DPH",01.04.2022,13.04.2022,platná,
158,potraviny,,"dodávateľ: Eastfood, s.r.o, Južná trieda 78, 040 01 Košice, IČO: 45702942","646,88 € s DPH",31.03.2021,31.03.2021,platná,
158,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","91,44 € s DPH",23.03.2020,23.03.2020,platná,
"158,52",potraviny,5/2020,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","158,52 € s DPH",07.10.2020,08.10.2020,platná,
159,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","423,45 € s DPH",26.03.2024,31.03.2024,platná,14/2023
159,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","74,12 € s DPH",29.03.2023,07.04.2023,platná,28/2022
159,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","328,97 € s DPH",01.04.2022,13.04.2022,platná,
159,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","676,46 € s DPH",01.04.2021,01.04.2021,platná,
159,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","191,36 € s DPH",23.03.2020,23.03.2020,platná,
16,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","146,84 € s DPH",19.01.2024,31.01.2024,platná,7/2023
16,potraviny,5/2022,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","91,55 € s DPH",24.01.2023,31.01.2023,platná,
16,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36019208","116,43 € s DPH",12.01.2022,18.01.2022,platná,
16,germicídny žiarič,,"dodávateľ: MSM Slovakia s.r.o., Kopčanská 35 Holíč, IČO: 31440479","554,40 € s DPH",19.01.2021,20.01.2021,platná,
16,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","992,41 € s DPH",16.01.2020,16.01.2020,platná,
160,koordinátor BOZP pre stavenisko,,"dodávateľ: EVIL, s.r.o., Poľská 4 Košice, IČO: 36182931","3 420,00 € s DPH",26.03.2024,29.03.2024,platná,
160,potraviny,10/2022,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","942,72 € s DPH",29.03.2023,07.04.2023,platná,
160,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 459,23 € s DPH",04.04.2022,13.04.2022,platná,
160,odvoz kuchynského odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, IČO: 46754768","48,00 € s DPH",06.04.2021,06.04.2021,platná,
160,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","477,49 € s DPH",23.03.2020,23.03.2020,platná,
161,školenie,,"dodávateľ: Mgr. Katarína Chmurčiaková, Dr. Clementisa 1106/46, IČO: 51853451","330,00 € s DPH",28.03.2024,31.03.2024,platná,
161,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","88,49 € s DPH",29.03.2023,07.04.2023,platná,28/2022
161,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","283,99 € s DPH",05.04.2022,08.04.2022,platná,
161,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 240,32 € s DPH",06.04.2021,06.04.2021,platná,
161,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","218,07 € s DPH",23.03.2020,23.03.2020,platná,
162,oprava výťahu,,"dodávateľ: Liftex, Exnárova 6 Košice, IČO: 17251605","338,47 € s DPH",28.03.2024,31.03.2024,platná,
162,"servisné práce, inštalácie, údržba PC v zariadení",,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","142,20 € s DPH",05.04.2022,13.04.2022,platná,
162,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","331,80 € s DPH",06.04.2021,06.04.2021,platná,
162,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","446,64 € s DPH",23.03.2020,23.03.2020,platná,
163,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","326,84 € s DPH",28.03.2024,12.04.2024,platná,11/2023
163,činnosť technika BOZP,,"dodávateľ: Mgr. Marián Koman, Puškinova 1714/2, 066 01 Humenné, IČO: 50 107 321","300,00 € s DPH",05.04.2022,13.04.2022,platná,
163,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","416,54 € s DPH",06.04.2021,06.04.2021,platná,
163,utierky na ruky a povrchy,,"dodávateľ: MSM Slovakia s.r.o., Kopčianska 35 Holíč, IČO: 31440479","62,40 € s DPH",24.03.2020,25.03.2020,platná,
164,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","55,38 € s DPH",28.03.2024,12.04.2024,platná,19/2023
164,potraviny,8/2022,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","229,31 € s DPH",03.04.2023,20.04.2023,platná,
164,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","116,96 € s DPH",07.04.2021,07.04.2021,platná,
164,kancelárske potreby,28/3,"dodávateľ: PAPIER LECHMAN s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357","975,76 € s DPH",24.03.2020,25.03.2020,platná,
165,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","774,31 € s DPH",02.04.2024,19.04.2024,platná,17/2023
165,potraviny,,"dodávateľ: JES Jozef Zavacký, Poľná 793/29, 068 01 Medzilaborce, IČO: 10785370","887,02 € s DPH",03.04.2023,20.04.2023,platná,23/2022
165,potraviny,,"dodávateľ: JES Jozef Zavacký, Poľná 793/29, 068 01 Medzilaborce, IČO: 10785370","887,02 € s DPH",04.04.2023,13.04.2023,platná,23/2022
165,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","680,24 € s DPH",06.04.2022,06.04.2022,platná,
165,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","532,45 € s DPH",09.04.2021,09.04.2021,platná,
165,čistiaci prostriedok,12/2,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľnická cesta 27 Senec, IČO: 35840790","168,48 € s DPH",24.03.2020,25.03.2020,platná,
166,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","309,72 € s DPH",02.04.2024,19.04.2024,platná,12/2023
166,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","319,39 € s DPH",04.04.2023,13.04.2023,platná,17/2022
166,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","140,25 € s DPH",06.04.2022,28.04.2022,platná,
166,renovácia tonerov,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","240,60 € s DPH",09.04.2021,09.04.2021,platná,
166,odborná prehliadka výťahu,,"dodávateľ: LIFTEX, Exnárova 6 Košice, IČO: 17251605","181,92 € s DPH",25.03.2020,25.03.2020,platná,
167,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","151,77 € s DPH",02.04.2024,12.04.2024,platná,14/2023
167,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","246,59 € s DPH",04.04.2023,13.04.2023,platná,20/2022
167,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","337,25 € s DPH",06.04.2022,27.04.2022,platná,
167,"internet , telefon",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","74,69 € s DPH",09.04.2021,09.04.2021,platná,
168,potraviny,,"dodávateľ: M.A.D.D. FRUIT, sr.o., Michalovská 10, Sobrance, IČO: 36730866","1 333,72 € s DPH",02.04.2024,12.04.2024,platná,15/2023
168,všeobecný materiál,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľnická cesta 27 Senec, IČO: 35840790","218,69 € s DPH",04.04.2023,11.04.2023,platná,
168,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava","547,42 € s DPH",08.04.2022,12.04.2022,platná,
168,mobilný telefon,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","61,16 € s DPH",09.04.2021,09.04.2021,platná,
169,špeciálne služby,,"dodávateľ: Osobný údaj.sk - KE, s.r.o, Námestie osloboditeľov 3/A Košice, IČO: 54146844","48,00 € s DPH",03.04.2024,10.04.2024,platná,
169,revízia hasiacich prístrojov,,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499 / 24, 066 01 HUMENNÉ, IČO: 35459468","929,64 € s DPH",04.04.2023,11.04.2023,platná,
169,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava","1 456,50 € s DPH",08.04.2022,29.04.2022,platná,
17,elektronický prístup,,"dodávateľ: Poradca podnikateľa, spol., s r.o., Martina Rázusa 23A Žilina, IČO: 31592503","228,00 € s DPH",24.01.2024,24.01.2024,platná,
17,potraviny,5/2022,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","319,14 € s DPH",17.01.2023,31.01.2023,platná,
17,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","820,94 € s DPH",12.01.2022,18.01.2022,platná,
17,potraviny,10/2020,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","864,58 € s DPH",18.01.2021,20.01.2021,platná,
17,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","140,76 € s DPH",16.01.2020,16.01.2020,platná,
17/2019,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","336,75 € s DPH",26.08.2020,27.08.2020,platná,
170,služby PO,,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499/24 Humenné, IČO: 35459468","60,00 € s DPH",03.04.2024,10.04.2024,platná,2/2021
170,pramenitá voda,,"dodávateľ: Minerálne vody .a.s., Slovenská 9, Prešov, IČO: 31711464","61,20 € s DPH",04.04.2023,12.04.2023,platná,
170,odvoz kuchynského odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133","33,12 € s DPH",08.04.2022,13.04.2022,platná,
171,upratovacie služby,,"dodávateľ: Sociálny podnik KSK, Nám. Maratónu mieru 1, Košice, IČO: 53000064","6 457,22 € s DPH",03.04.2024,11.04.2024,platná,8/2024
171,potraviny,,"dodávateľ: M.A.D.D. FRUIT, sr.o., Michalovská 10, Sobrance, IČO: 36730866","1 050,35 € s DPH",19.12.2023,31.12.2023,platná,15/2023
171,potraviny,8/2022,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","373,11 € s DPH",04.04.2023,19.04.2023,platná,
171,"telefón, prenájom ústredne",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","213,43 € s DPH",08.04.2022,13.04.2022,platná,
172,služby BOZP,,"dodávateľ: Mgr. Marián Koman, Puškinova 1714/2, Humenné, IČO: 50107321","300,00 € s DPH",03.04.2024,11.04.2024,platná,
172,oprava elektroinštalácie,,"dodávateľ: bHcomp s.r.o., Veľké zalužice 40, IČO: 50640381","156,79 € s DPH",04.04.2023,12.04.2023,platná,
172,mobilný telefón,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","61,80 € s DPH",08.04.2022,13.04.2022,platná,
172,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","4,84 € s DPH",30.03.2020,30.03.2020,platná,
173,odvoz kuchynského odpadu,,"dodávateľ: ESPIK Group s.r.o., Orlov 133 Orlov, IČO: 46754768","33,12 € s DPH",04.04.2024,11.04.2024,platná,
173,činnosť technika BOZP,11/2022,"dodávateľ: Mgr. Marián Koman, Puškinova 1714/2, 066 01 Humenné, IČO: 50107321","300,00 € s DPH",04.04.2023,13.04.2023,platná,1/2022
173,"telefón, internet",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","45,64 € s DPH",08.04.2022,13.04.2022,platná,
173,potraviny,7/2019,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","315,36 € s DPH",31.03.2020,31.03.2020,platná,
174,oprava žehliaceho stroja,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov, IČO: 44602731","2 022,48 € s DPH",04.04.2023,13.04.2023,platná,
174,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","392,85 € s DPH",11.04.2022,19.04.2022,platná,
174,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","301,38 € s DPH",12.04.2021,13.04.2021,platná,
174,potraviny,7/2019,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","437,58 € s DPH",31.03.2020,31.03.2020,platná,
175,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","230,65 € s DPH",04.04.2024,18.04.2024,platná,
175,oprava umývačky riadu Fagor,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov, IČO: 44602731","444,00 € s DPH",04.04.2023,13.04.2023,platná,
175,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","4 010,00 € s DPH",11.04.2022,30.04.2022,platná,
175,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","263,79 € s DPH",09.04.2021,13.04.2021,platná,
175,renovácia tonerov,,"dodávateľ: Grafitek.sk, Štefániková 1549/18 Humenné, IČO: 46345337","76,30 € s DPH",31.03.2020,01.04.2020,platná,
176,čistiace potreby,,"dodávateľ: Krídla, s..r.o., Mierová 34 Humenné, IČO: 36466778","234,00 € s DPH",04.04.2024,18.04.2024,platná,
176,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","225,82 € s DPH",04.04.2023,21.04.2023,platná,7/2023
176,elektrina,,dodávateľ: Východoslovenská energetika a.s.,"9,16 € s DPH",11.04.2022,19.04.2022,platná,
176,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","94,24 € s DPH",12.04.2021,13.04.2021,platná,
176,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","133,92 € s DPH",01.04.2020,01.04.2020,platná,
177,koordinátor BOZP pre stavenisko,,"dodávateľ: EVIL, s.r.o., Poľská 4 Košice, IČO: 36182931","3 420,00 € s DPH",04.04.2024,13.04.2024,platná,5/2024
177,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","268,50 € s DPH",04.04.2023,13.04.2023,platná,5611864719
177,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1 080,00 € s DPH",11.04.2022,30.04.2022,platná,
177,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","368,49 € s DPH",13.04.2021,13.04.2021,platná,
177,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","491,22 € s DPH",01.04.2020,01.04.2020,platná,
178,stavebný dozor,,"dodávateľ: BUBI-GOLD stavebniny s.r.o., Buzinská 581 Košice-Šaca, IČO: 46572678","6 228,00 € s DPH",04.04.2024,13.04.2024,platná,4/2024
178,odvoz kuchynského odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, IČO: 46754768","41,40 € s DPH",13.04.2023,11.04.2023,platná,4/2022
178,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","619,21 € s DPH",12.04.2022,29.04.2022,platná,
178,potraviny,8/2021,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","537,31 € s DPH",16.04.2021,16.04.2021,platná,
178,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","326,83 € s DPH",01.04.2020,01.04.2020,platná,
179,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","112,61 € s DPH",13.04.2023,26.04.2023,platná,10/2023
179,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","537,65 € s DPH",12.04.2022,29.04.2022,platná,
179,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","157,61 € s DPH",16.04.2021,16.04.2021,platná,
179,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","422,13 € s DPH",01.04.2020,01.04.2020,platná,
18,tonery,,"dodávateľ: ARICOMA Systems s.r.o., Bardejovská 1/C Košice, IČO: 36396222","430,08 € s DPH",24.01.2024,25.01.2024,platná,
18,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","171,73 € s DPH",18.01.2023,31.01.2023,platná,28/2022
18,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","241,05 € s DPH",14.01.2022,20.01.2022,platná,
18,potraviny,11/2020,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","344,06 € s DPH",18.01.2021,20.01.2021,platná,
18,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","549,85 € s DPH",16.01.2020,16.01.2020,platná,
180,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","416,35 € s DPH",08.04.2024,25.04.2024,platná,14/2023
180,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","66,69 € s DPH",06.04.2023,26.04.2023,platná,28/2022
180,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","33,51 € s DPH",13.04.2022,29.04.2022,platná,
180,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","38,17 € s DPH",16.04.2021,16.04.2021,platná,
180,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 368,97 € s DPH",01.04.2020,02.04.2020,platná,
181,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","243,05 € s DPH",08.04.2024,25.04.2024,platná,17/2023
181,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","613,98 € s DPH",06.04.2023,26.04.2023,platná,11/2023
181,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","881,02 € s DPH",13.04.2022,28.04.2022,platná,
181,,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, Humenné, IČO: 30414253","269,68 € s DPH",16.04.2021,16.04.2021,platná,
181,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","333,81 € s DPH",01.04.2020,02.04.2020,platná,
182,TUV,,"dodávateľ: KOOR Východ, s.r.o., Hroncova 5 Košice, IČO: 46523049","5 639,00 € s DPH",08.04.2024,13.04.2024,platná,
182,zemný plyn,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","2 643,90 € s DPH",11.04.2023,05.05.2023,platná,25/2022
182,pramenitá voda v galónoch,,"dodávateľ: Minerálne vody .a.s., Slovenská 9, Prešov, IČO: 31711464","61,20 € s DPH",13.04.2022,28.04.2022,platná,
182,služby BOZP,,"dodávateľ: IKOMI s.r.o., Zombova 9 Košice, IČO: 47511591","100,00 € s DPH",16.04.2021,23.04.2021,platná,
182,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","48,92 € s DPH",01.04.2020,02.04.2020,platná,
183,školenie,,"dodávateľ: Mgr. Katarína Chmurčiaková, Dr. Clementisa 1106/46, IČO: 51853451","400,00 € s DPH",09.04.2024,11.04.2024,platná,
183,oprava el. panvice,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov, IČO: 44602731","158,16 € s DPH",11.04.2023,17.04.2023,platná,
183,čistiace prostriedky do umývačky riadu,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľnická cesta 27 Senec, IČO: 35840790","299,14 € s DPH",16.04.2021,16.04.2021,platná,
183,matrece,,"dodávateľ: ARJO HUMANIC, Školská 428 Batizovce, IČO: 36679607","336,00 € s DPH",02.04.2020,06.04.2020,platná,
184,telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","45,64 € s DPH",09.04.2024,11.04.2024,platná,
184,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","215,98 € s DPH",11.04.2023,14.04.2023,platná,2110266701
184,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","508,71 € s DPH",14.04.2022,30.04.2022,platná,
