424,mobilný telefon,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","42,58 € s DPH",07.08.2020,07.08.2020,platná,
373,mobilný telefon,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","42,67 € s DPH",09.07.2020,10.07.2020,platná,
374,"telefón, internet",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","85,06 € s DPH",09.07.2020,10.07.2020,platná,
323,mobilný telefón,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","42,28 € s DPH",11.06.2020,12.06.2020,platná,
317,"telefón, internet",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","74,16 € s DPH",08.06.2020,09.06.2020,platná,
197,mobilný telefon,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","42,07 € s DPH",09.04.2020,14.04.2020,platná,
120,"telefon, internet",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","83,78 € s DPH",09.03.2020,09.03.2020,platná,
121,mobilný telefon,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","42,37 € s DPH",09.03.2020,09.03.2020,platná,
54,"telefón, internet",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","75,19 € s DPH",10.02.2020,10.02.2020,platná,
421,"telefón, internet",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 357",,,,platná,
545,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 357",,,,platná,
250,"telefon, internet",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","45,64 € s DPH",11.05.2023,15.05.2023,platná,
249,"prenájom ústredne, telefonne poplatky",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","208,61 € s DPH",11.05.2023,15.05.2023,platná,
251,mobilný telefon,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","69,00 € s DPH",11.05.2023,15.05.2023,platná,
646,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","211,40 € s DPH",12.12.2022,13.12.2022,platná,2110266701
647,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","61,16 € s DPH",12.12.2022,13.12.2022,platná,3107520305
518,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","45,64 € s DPH",07.10.2022,13.10.2022,platná,
519,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","208,97 € s DPH",07.10.2022,13.10.2022,platná,
454,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","45,64 € s DPH",08.09.2022,13.09.2022,platná,
453,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","61,16 € s DPH",08.09.2022,12.09.2022,platná,
455,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","209,15 € s DPH",08.09.2022,12.09.2022,platná,
401,mobilný telefón,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","61,16 € s DPH",10.08.2022,12.08.2022,platná,
402,"prenájom ústredne, telekomunikačné služby",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","207,49 € s DPH",10.08.2022,12.08.2022,platná,
403,"internet, telefón",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","45,64 € s DPH",10.08.2022,12.08.2022,platná,
345,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","45,64 € s DPH",08.07.2022,12.07.2022,platná,
347,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","210,67 € s DPH",08.07.2022,12.07.2022,platná,
346,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","58,51 € s DPH",08.07.2022,12.07.2022,platná,
289,mobilný telefón,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","64,16 € s DPH",08.06.2022,13.06.2022,platná,
290,"telefón, internet",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","45,64 € s DPH",08.06.2022,13.06.2022,platná,
291,"telefón, prenájom ústredne",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","211,88 € s DPH",08.06.2022,13.06.2022,platná,
225,"telefón, internet",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","45,64 € s DPH",09.05.2022,20.05.2022,platná,
222,mobilný telefón,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","61,16 € s DPH",09.05.2022,13.05.2022,platná,
224,"telefón, prenájom ústredne",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","218,04 € s DPH",09.05.2022,13.05.2022,platná,
171,"telefón, prenájom ústredne",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","213,43 € s DPH",08.04.2022,13.04.2022,platná,
172,mobilný telefón,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","61,80 € s DPH",08.04.2022,13.04.2022,platná,
173,"telefón, internet",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","45,64 € s DPH",08.04.2022,13.04.2022,platná,
116,"prenájom ústredne, telefón",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","207,05 € s DPH",09.03.2022,23.03.2022,platná,
117,"internet , telefón",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","45,64 € s DPH",09.03.2022,14.03.2022,platná,
758,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","61,16 € s DPH",07.01.2022,07.01.2022,platná,
759,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","45,64 € s DPH",07.01.2022,07.01.2022,platná,
760,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","219,10 € s DPH",07.01.2022,07.01.2022,platná,
545,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","61,16 € s DPH",11.10.2021,14.10.2021,platná,
546,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","215,63 € s DPH",11.10.2021,14.10.2021,platná,
362,"telefón, internet",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","41,53 € s DPH",09.07.2021,12.07.2021,platná,
363,"prenájom ústredne, telef. poplatky",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","214,81 € s DPH",12.07.2021,12.07.2021,platná,
365,mobilný telefon,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","61,16 € s DPH",12.07.2021,12.07.2021,platná,
547,mobilný telefón,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","41,60 € s DPH",08.10.2020,09.10.2020,platná,
546,"telefón, internet",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","73,15 € s DPH",08.10.2020,09.10.2020,platná,
259,"telefón, internet",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","73,30 € s DPH",07.05.2020,11.05.2020,platná,
256,mobilný telefón,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","43,67 € s DPH",07.05.2020,07.05.2020,platná,
198,"internet, telefon",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","78,97 € s DPH",09.04.2020,14.04.2020,platná,
613,"telefón, internet",,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","45,64 € s DPH",09.11.2023,13.11.2023,platná,
614,"prenájom ústredne, telekomunikačné poplatky",,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","211,84 € s DPH",09.11.2023,13.11.2023,platná,
615,mobilný telefón,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","69,00 € s DPH",09.11.2023,13.11.2023,platná,
631,"telefón, internet",,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","92,81 € s DPH",07.11.2019,07.11.2019,platná,
632,mobilný telefón,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","41,98 € s DPH",07.11.2019,07.11.2019,platná,
332,mobilný telefón,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","69,00 € s DPH",10.06.2024,20.06.2024,platná,
319,"prenájom ústredne, telefónne poplatky",,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","205,48 € s DPH",06.06.2024,13.06.2024,platná,
320,"telefón, internet",,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","45,64 € s DPH",06.06.2024,13.06.2024,platná,
184,telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","45,64 € s DPH",09.04.2024,11.04.2024,platná,
185,telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","69,00 € s DPH",09.04.2024,11.04.2024,platná,
186,telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","214,92 € s DPH",09.04.2024,11.04.2024,platná,
117,"telefón, internet",,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","45,64 € s DPH",07.03.2024,13.03.2024,platná,
118,"prenájom telefónnej ústredne, telefónne poplatky",,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","205,48 € s DPH",07.03.2024,13.03.2024,platná,
119,telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","69,00 € s DPH",07.03.2024,13.03.2024,platná,
759,"prenájom ústredne, telefonne poplatky",,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","210,89 € s DPH",10.01.2024,16.01.2024,platná,2110266701
760,"telefón, internet",,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","45,64 € s DPH",11.01.2024,16.01.2024,platná,5100008674
761,mobilné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469",,10.01.2024,16.01.2024,platná,3107520305
688,mobilný telefón,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","69,00 € s DPH",07.12.2023,13.12.2023,platná,
689,telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","214,31 € s DPH",07.12.2023,13.12.2023,platná,
690,telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","45,64 € s DPH",07.12.2023,13.12.2023,platná,
256,mobilný telefón,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava","69,00 € s DPH",09.05.2024,10.05.2024,platná,
257,"telefón, internet",,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava","45,64 € s DPH",09.05.2024,10.05.2024,platná,
258,"prenájom telefónnej ústredne, telef. popl.",,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava","206,17 € s DPH",09.05.2024,10.05.2024,platná,
721,"telefon, internet",,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava","88,79 € s DPH",11.12.2019,11.12.2019,platná,
722,mobilný telefon,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava","42,07 € s DPH",11.12.2019,11.12.2019,platná,
58,telefónne poplatky,,dodávateľ: Slovak Telekom a.s.,"69,00 € s DPH",08.02.2024,14.02.2024,platná,
59,telefónne poplatky,,dodávateľ: Slovak Telekom a.s.,"45,64 € s DPH",08.02.2024,14.02.2024,platná,
60,telefónne poplatky,,dodávateľ: Slovak Telekom a.s.,"206,97 € s DPH",08.02.2024,14.02.2024,platná,
734,montáž nábytku,,"dodávateľ: Slavomír Lichvár, Ovručská 699/17 Košice, IČO: 53077784","300,00 € s DPH",28.12.2021,28.12.2021,platná,
496,"všeobecný materiál - latexové rukavice, dávkovač",,"dodávateľ: SYRMEX INTERNATIONAL spol . s r.o., Slnečné jazerá-sever 2572/125, Senec, IČO: 31395538","436,79 € s DPH",17.09.2020,17.09.2020,platná,
374,servis klimatizačných jednotiek,,"dodávateľ: SOPKLIMA - Jana Sopirjaková, Nová ulica 215/11 Dargov, IČO: 34276106","333,00 € s DPH",15.07.2021,15.07.2021,platná,
373,klimatizácia,,"dodávateľ: SOPKLIMA - Jana Sopirjaková, Nová ulica 215/11 Dargov","1 695,00 € s DPH",15.07.2021,15.07.2021,platná,
693,oprava dlažby,,"dodávateľ: SAMOSTAV Slovakia s.r.o., Vinné 155, IČO: 52227537","4 954,40 € s DPH",12.12.2023,29.12.2023,platná,
533,oprava priestorov - kazetový strop,,"dodávateľ: SAMOISTAV, Vinné 155, IČO: 52227537","448,00 € s DPH",07.10.2021,14.10.2021,platná,
469,oprava stropu,,"dodávateľ: SAMOISTAV, Vinné 155","1 100,00 € s DPH",16.09.2022,19.09.2022,platná,
668,oprava priestorov,,"dodávateľ: SAMOISTAV, Konečná 4, Michalovce, IČO: 44577508","4 950,00 € s DPH",07.12.2020,07.12.2020,platná,
316,prepravné služby,,"dodávateľ: SAD Humenné, a.s., Mlynská 1345, IČO: 36477508","325,00 € s DPH",16.06.2023,29.06.2023,platná,
591,prepravné služby,,"dodávateľ: SAD Humenné, a.s., Fidlikova 1 Humenné, IČO: 36477508","400,00 € s DPH",30.10.2023,01.11.2023,platná,
118,potraviny,13/2022,"dodávateľ: Ryba Žilina, spol. s.r.o., P.O.Hviezdoslava 8194/85, Žilina, IČO: 31563490","125,62 € s DPH",10.03.2023,31.03.2023,platná,
35,potraviny,13/2022,"dodávateľ: Ryba Žilina, spol. s.r.o., P.O.Hviezdoslava 8194/85, Žilina, IČO: 31563490","256,87 € s DPH",31.01.2023,15.02.2023,platná,
608,potraviny,13/2022,"dodávateľ: Ryba Žilina, spol. s.r.o., P.O.Hviezdoslava 8194/85, Žilina, IČO: 31563490","201,48 € s DPH",21.11.2022,30.11.2022,platná,
562,potraviny,13/2022,"dodávateľ: Ryba Žilina, spol. s.r.o., P.O.Hviezdoslava 8194/85, Žilina, IČO: 31563490","201,48 € s DPH",02.11.2022,16.11.2022,platná,
505,potraviny,13/2022,"dodávateľ: Ryba Žilina, spol. s.r.o., P.O.Hviezdoslava 8194/85, Žilina, IČO: 31563490","191,38 € s DPH",04.10.2022,20.10.2022,platná,
436,potraviny,13/2022,"dodávateľ: Ryba Žilina, spol. s.r.o., P.O.Hviezdoslava 8194/85, Žilina, IČO: 31563490","42,00 € s DPH",30.08.2022,15.09.2022,platná,
385,potraviny,,"dodávateľ: Ryba Žilina, spol. s.r.o., P.O.Hviezdoslava 8194/85, Žilina, IČO: 31563490","159,48 € s DPH",16.08.2022,16.08.2022,platná,
354,potraviny,,"dodávateľ: Ryba Žilina, spol. s.r.o., P.O.Hviezdoslava 8194/85, Žilina, IČO: 31563490","129,29 € s DPH",12.07.2022,27.07.2022,platná,
230,potraviny,,"dodávateľ: Ryba Žilina, spol. s.r.o., P.O.Hviezdoslava 8194/85, Žilina, IČO: 31563490","297,17 € s DPH",09.05.2022,31.05.2022,platná,
385,potraviny,13/2022,"dodávateľ: Ryba Žilina, spol. s.r.o., P.O.Hviezdoslava 8194/85, Žilina","159,48 € s DPH",01.08.2022,16.08.2022,platná,
413,potraviny,,"dodávateľ: Ryba Žilina, spol. s.r.o.","159,48 € s DPH",16.08.2022,31.08.2022,platná,
268,potraviny,,"dodávateľ: Ryba Žilina, spol. s.r.o.","256,87 € s DPH",30.05.2022,31.05.2022,platná,
131,výmena ističa v práčovni,,"dodávateľ: Rudáš Peter, Čajkovského 18, Michalovce, IČO: 10712976","147,78 € s DPH",13.03.2023,20.03.2023,platná,
710,revízia elektro spotrebičov,,"dodávateľ: Rudáš Peter, Čajkovského 18, Michalovce, IČO: 10712976","508,53 € s DPH",28.12.2022,31.12.2022,platná,
717,oprava elektrozariadení,,"dodávateľ: Rudáš Peter, Čajkovského 18, Michalovce, IČO: 10712976","1 076,83 € s DPH",29.12.2022,31.12.2022,platná,
600,revízia práčovne,,"dodávateľ: Rudáš Peter, Čajkovského 18, Michalovce, IČO: 10712976","411,64 € s DPH",18.11.2022,22.11.2022,platná,
601,revízia prenosných elektrospotrebičov,,"dodávateľ: Rudáš Peter, Čajkovského 18, Michalovce, IČO: 10712976","966,00 € s DPH",18.11.2022,22.11.2022,platná,
602,údržba kuchyňa + jedáleň - elektro,,"dodávateľ: Rudáš Peter, Čajkovského 18, Michalovce, IČO: 10712976","1 656,46 € s DPH",18.11.2022,22.11.2022,platná,
594,"revízia elektro Hlavná budovy, Kotolňa",,"dodávateľ: Rudáš Peter, Čajkovského 18, Michalovce, IČO: 10712976","3 350,42 € s DPH",14.11.2022,18.11.2022,platná,
600,revízia el. spotrebičov,,"dodávateľ: Rudáš Peter, Čajkovského 18, Michalovce, IČO: 10712976","892,80 € s DPH",03.11.2021,05.11.2021,platná,
528,revízia elektrospotrebičov,,"dodávateľ: Rudáš Peter, Moldavská 6, Michalovce, IČO: 10712976","977,40 € s DPH",01.10.2020,01.10.2020,platná,
455,oprava plynového zásobníka,,"dodávateľ: Rozvodmont, sr.o., Staré 275, IČO: 45403708","46,56 € s DPH",24.08.2023,31.08.2023,platná,
197,Odborná publikácia,,"dodávateľ: RVC, Nám. osloboditeľov 30, Michalovce, IČO: 35532882","44,90 € s DPH",18.04.2023,21.04.2023,platná,
606,"zámok, kovanie, vložka",,"dodávateľ: REPO Humenné s.r.o., Ševčenkova 10 Humenné, IČO: 689980","397,30 € s DPH",06.11.2023,09.11.2023,platná,
313,športové potreby,,"dodávateľ: RADANSPORT s.r.o., Za Otýií 10 České Budějovice, IČO: 26098806","305,05 € s DPH",06.06.2024,21.06.2024,platná,
690,oprava kotolňa,106/10,"dodávateľ: Proservis, Mierová 101 Strážske, IČO: 36727466","583,08 € s DPH",02.12.2019,02.12.2019,platná,
682,oprava radiátora,,"dodávateľ: Proservis s.r.o., Mierová 1305/101 Strážske, IČO: 36727466","307,84 € s DPH",07.12.2023,21.12.2023,platná,
612,posteľná výbava,,"dodávateľ: Praktik textil s.r.o., Zlievarenská 1 Trnava, IČO: 44491191","3 179,99 € s DPH",07.11.2023,10.11.2023,platná,
721,posteľné oblečenie,,"dodávateľ: Praktik Textil s.r.o., Zlievarenská 1 Trnava, IČO: 44491191","1 993,70 € s DPH",20.12.2023,21.12.2023,platná,
704,online školenie,,"dodávateľ: PragmaSys s.r.o., Hlinícka 1165/2, myjava, IČO: 47632470","48,00 € s DPH",17.12.2020,21.12.2020,platná,
704,online školenie mzdová účtáreň,,"dodávateľ: PragmaSys s.r.o., Hlinícka 1165/2, myjava, IČO: 47632470","48,00 € s DPH",18.12.2020,18.12.2020,platná,
230,revízia hasiacich prístrojov,,"dodávateľ: Požiarny servis Humenné s.r.o., Kukoreliho 1499/24 Humenné, IČO: 36483923","402,50 € s DPH",11.05.2021,11.05.2021,platná,
585,revízia hasiacich prístrojov,,"dodávateľ: Požiarny servis Humenné s.r.o., Kukoreliho 1499/24 Humenné, IČO: 36483923","789,49 € s DPH",30.10.2020,02.11.2020,platná,
752,divadelne predstavenie,,"dodávateľ: Portál agentúra, Obrancov mieru 36 Prešov","120,00 € s DPH",18.12.2019,18.12.2019,platná,
43,divadelné predstavenie,,"dodávateľ: Portál agentúra s.r.o., Obrancov mieru 36 Prešov, IČO: 47597704","150,00 € s DPH",31.01.2024,31.01.2024,platná,
193,divadelné predstavenie,,"dodávateľ: Portál agentúra s.r.o., Obrancov mieru 36 Prešov, IČO: 47597704","150,00 € s DPH",22.04.2022,28.04.2022,platná,
540,divadelné predstavenie,,"dodávateľ: Portál agentúra s.r.o., Obrancov mieru 36 Prešov, IČO: 47597704","150,00 € s DPH",08.10.2021,14.10.2021,platná,
194,ročný prístup,,"dodávateľ: Poradca podnikateľa, spol., s r.o., Martina Rázusa 23A Žilina, IČO: 31592503","115,25 € s DPH",12.04.2024,12.04.2024,platná,
17,elektronický prístup,,"dodávateľ: Poradca podnikateľa, spol., s r.o., Martina Rázusa 23A Žilina, IČO: 31592503","228,00 € s DPH",24.01.2024,24.01.2024,platná,
37,ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s. r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","204,00 € s DPH",28.01.2022,02.02.2022,platná,
48,ročný prístup - Verejná správa,,"dodávateľ: Poradca podnikateľa, spol. s. r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","165,00 € s DPH",03.02.2021,05.02.2021,platná,
233,elektronický prístup,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, Žilina, IČO: 3159253","83,64 € s DPH",09.05.2023,12.05.2023,platná,
495,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 94, Humenné, IČO: 30414253","533,64 € s DPH",17.09.2021,17.09.2021,platná,
240,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 94, Humenné, IČO: 30414253","337,27 € s DPH",14.05.2021,14.05.2021,platná,
207,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 94, Humenné, IČO: 30414253","392,99 € s DPH",29.04.2021,29.04.2021,platná,
201,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 94, Humenné, IČO: 30414253","356,25 € s DPH",22.04.2021,26.04.2021,platná,
320,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, Humenné, IČO: 30414253","370,65 € s DPH",27.06.2022,27.06.2022,platná,
101,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, Humenné, IČO: 30414253","512,54 € s DPH",03.03.2022,16.03.2022,platná,
340,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, Humenné, IČO: 30414253","429,37 € s DPH",01.07.2021,02.07.2021,platná,
278,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, Humenné, IČO: 30414253","303,86 € s DPH",02.06.2021,02.06.2021,platná,
181,,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, Humenné, IČO: 30414253","269,68 € s DPH",16.04.2021,16.04.2021,platná,
252,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, Humenné","313,98 € s DPH",23.05.2022,31.05.2022,platná,
534,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 44291809","408,69 € s DPH",17.10.2022,31.10.2022,platná,
493,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 44291809","314,24 € s DPH",30.09.2022,13.10.2022,platná,
472,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 44291809","504,37 € s DPH",16.09.2022,30.09.2022,platná,
433,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 44291809","361,98 € s DPH",30.08.2022,15.09.2022,platná,
406,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 44291809","335,79 € s DPH",12.08.2022,31.08.2022,platná,
380,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 44291809","297,79 € s DPH",01.08.2022,16.08.2022,platná,
382,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 44291809","403,45 € s DPH",01.08.2022,16.08.2022,platná,
368,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 44291809","450,67 € s DPH",21.07.2022,30.07.2022,platná,
569,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","68,20 € s DPH",18.10.2023,26.10.2023,platná,
550,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","391,07 € s DPH",11.10.2023,25.10.2023,platná,
540,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","471,13 € s DPH",05.10.2023,20.10.2023,platná,
529,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","264,07 € s DPH",03.10.2023,13.10.2023,platná,
536,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","471,13 € s DPH",04.10.2023,13.10.2023,platná,8/2023
504,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","388,02 € s DPH",26.09.2023,30.09.2023,platná,
503,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","527,46 € s DPH",21.09.2023,29.09.2023,platná,
470,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","217,40 € s DPH",07.09.2023,25.09.2023,platná,
467,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","390,52 € s DPH",04.09.2023,19.09.2023,platná,
430,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","529,24 € s DPH",17.08.2023,31.08.2023,platná,
443,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","510,27 € s DPH",21.08.2023,31.08.2023,platná,
456,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","468,75 € s DPH",25.08.2023,31.08.2023,platná,
400,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","499,86 € s DPH",27.07.2023,15.08.2023,platná,
411,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","477,18 € s DPH",02.08.2023,10.08.2023,platná,8/2023
387,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","467,59 € s DPH",21.07.2023,28.07.2023,platná,
371,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","295,24 € s DPH",20.07.2023,27.07.2023,platná,
