390,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","43,04 € s DPH",21.07.2023,28.07.2023,platná,28/2022
369,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","73,34 € s DPH",13.07.2023,27.07.2023,platná,28/2022
370,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 682,71 € s DPH",13.07.2023,27.07.2023,platná,10/2023
371,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","295,24 € s DPH",20.07.2023,27.07.2023,platná,
385,kancelárske potreby,,"dodávateľ: Kridla, s.r.o., Mierová 94, Humenné, IČO: 36466778","247,92 € s DPH",21.07.2023,27.07.2023,platná,
386,čistiace poreby,,"dodávateľ: Kridla, s.r.o., Mierová 94, Humenné, IČO: 36466778","608,88 € s DPH",21.07.2023,27.07.2023,platná,
368,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","153,89 € s DPH",13.07.2023,25.07.2023,platná,28/2022
372,plyn - opravná,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","73,02 € s DPH",17.07.2023,25.07.2023,platná,5200958
373,plyn - opravná 5/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","110,93 € s DPH",17.07.2023,24.07.2023,platná,52000958
374,plyn - opravná 4/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","374,30 € s DPH",17.07.2023,24.07.2023,platná,52000958
375,plyn - opravná 3/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","327,00 € s DPH",17.07.2023,24.07.2023,platná,5200958
376,plyn - opravná 2/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","389,51 € s DPH",17.07.2023,24.07.2023,platná,
346,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","312,71 € s DPH",03.07.2023,21.07.2023,platná,11/2022
347,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","453,41 € s DPH",03.07.2023,21.07.2023,platná,17/2022
348,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","279,22 € s DPH",03.07.2023,21.07.2023,platná,20/2022
349,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 543,20 € s DPH",03.07.2023,21.07.2023,platná,23/2022
353,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","196,08 € s DPH",04.07.2023,21.07.2023,platná,7/2023
355,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","396,25 € s DPH",10.07.2023,21.07.2023,platná,8/2023
383,elektrospotrebiče,,"dodávateľ: NAY a.s., Tuhovská 15 Bratislava, IČO: 35739487","1 452,97 € s DPH",20.07.2023,21.07.2023,platná,
384,nádoby do kuchyne,,"dodávateľ: Gastrolux, s.r.o., Bytčická 2 Žilina, IČO: 36413186","634,80 € s DPH",20.07.2023,21.07.2023,platná,
382,záhradné lavičky,,"dodávateľ: MERKURY SHOP, s.r.o., Mierova 105, Humenné, IČO: 51231735","397,99 € s DPH",18.07.2023,19.07.2023,platná,
354,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","221,27 € s DPH",10.07.2023,18.07.2023,platná,
367,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","103,58 € s DPH",12.07.2023,18.07.2023,platná,
356,oprava PC,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","97,20 € s DPH",11.07.2023,14.07.2023,platná,
20230005,oprava klimatizácie,,"dodávateľ: Tomáš Ferenčík - FerTech, Lipová ulica 75/10, Dvorianky, IČO: 55436463","530,40 € s DPH",11.07.2023,14.07.2023,platná,
358,"telefonne poplatky, internet",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","212,10 € s DPH",11.07.2023,14.07.2023,platná,
359,telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","45,64 € s DPH",11.07.2023,14.07.2023,platná,
360,mobilný telefon,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","73,20 € s DPH",11.07.2023,14.07.2023,platná,
361,zemný plyn,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","959,20 € s DPH",11.07.2023,14.07.2023,platná,
315,plyn,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1 640,00 € s DPH",16.06.2023,13.07.2023,platná,
337,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","434,13 € s DPH",27.06.2023,13.07.2023,platná,14/2023
338,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","473,03 € s DPH",27.06.2023,13.07.2023,platná,7/2023
339,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","700,22 € s DPH",27.06.2023,13.07.2023,platná,20/2022
340,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","55,64 € s DPH",28.06.2023,13.07.2023,platná,
341,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","268,19 € s DPH",28.06.2023,13.07.2023,platná,28/2022
342,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 172,84 € s DPH",28.06.2023,13.07.2023,platná,11/2023
343,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","528,75 € s DPH",29.06.2023,13.07.2023,platná,
344,revízia výťahu,,dodávateľ: LIFTEX,"202,68 € s DPH",03.07.2023,13.07.2023,platná,
344,revízia výťahu,6/2011,"dodávateľ: LIFTEX, Južná trieda 78, 040 01 Košice, IČO: 17251605","202,68 € s DPH",04.07.2023,07.07.2023,platná,
345,služby PO,,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499 / 24, 066 01 HUMENNÉ, IČO: 35459468","60,00 € s DPH",04.07.2023,07.07.2023,platná,1/2023
350,osobný údaj 6/2023,,"dodávateľ: Osobnyúdaj.sk - KE, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 54146844","48,00 € s DPH",04.07.2023,07.07.2023,platná,26/2022
351,služby BOZP,,"dodávateľ: Mgr. Marián Koman, Puškinova 1714/2, 066 01 Humenné, IČO: 50107321","300,00 € s DPH",04.07.2023,07.07.2023,platná,1/2022
312,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1 710,00 € s DPH",14.06.2023,05.07.2023,platná,5100308002
313,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","400,00 € s DPH",14.06.2023,05.07.2023,platná,5100308002
309,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","132,30 € s DPH",14.06.2023,30.06.2023,platná,12/2023
310,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","523,22 € s DPH",14.06.2023,30.06.2023,platná,20/2022
311,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","655,25 € s DPH",14.06.2023,30.06.2023,platná,14/2023
317,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","706,51 € s DPH",16.06.2023,30.06.2023,platná,8/2023
318,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","50,78 € s DPH",16.06.2023,30.06.2023,platná,10/2023
319,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","34,02 € s DPH",16.06.2023,30.06.2023,platná,28/2022
320,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","33,85 € s DPH",16.06.2023,30.06.2023,platná,11/2023
321,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","237,71 € s DPH",16.06.2023,30.06.2023,platná,10/2023
322,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","53,28 € s DPH",16.06.2023,30.06.2023,platná,28/2022
323,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","227,10 € s DPH",16.06.2023,30.06.2023,platná,
324,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","12,18 € s DPH",16.06.2023,30.06.2023,platná,28/2022
325,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","551,24 € s DPH",19.06.2023,30.06.2023,platná,14/2023
326,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","388,97 € s DPH",19.06.2023,30.06.2023,platná,20/2022
327,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","435,46 € s DPH",19.06.2023,30.06.2023,platná,12/2023
328,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","2 008,31 € s DPH",19.06.2023,30.06.2023,platná,15/2023
329,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","876,38 € s DPH",22.06.2023,30.06.2023,platná,11/2023
330,lekárske prehliadky,,"dodávateľ: MAŠ-LEK, s.r.o, Mierová 33/2, Strážske","280,00 € s DPH",22.06.2023,30.06.2023,platná,
331,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","200,11 € s DPH",22.06.2023,30.06.2023,platná,11/2023
332,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","151,40 € s DPH",22.06.2023,30.06.2023,platná,7/2023
333,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","526,67 € s DPH",30.06.2023,30.06.2023,platná,
316,prepravné služby,,"dodávateľ: SAD Humenné, a.s., Mlynská 1345, IČO: 36477508","325,00 € s DPH",16.06.2023,29.06.2023,platná,
335,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 248,96 € s DPH",26.06.2023,28.06.2023,platná,40-0010308
298,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","119,43 € s DPH",12.06.2023,23.06.2023,platná,28/2022
299,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","180,27 € s DPH",12.06.2023,23.06.2023,platná,28/2022
300,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","146,28 € s DPH",12.06.2023,23.06.2023,platná,
301,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","51,27 € s DPH",12.06.2023,23.06.2023,platná,11/2023
302,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 675,44 € s DPH",12.06.2023,23.06.2023,platná,11/2023
303,preventívne prehliadky,,"dodávateľ: MUDr. Knocík Viliam, Mierová 84 Strážske, IČO: 31971270","240,00 € s DPH",12.06.2023,23.06.2023,platná,
304,čistiace prostriedky,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľnická cesta 27 Senec","437,38 € s DPH",12.06.2023,23.06.2023,platná,
293,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","501,87 € s DPH",07.06.2023,21.06.2023,platná,7/2023
314,likvidácia nebezpečného odpadu,,"dodávateľ: Fecupral, Ľ Štúra 17, Veľký Šariš, IČO: 36448974","177,05 € s DPH",15.06.2023,20.06.2023,platná,45/2021
294,oprava haluškára,,"dodávateľ: Klampiarstvo-zámočníctvo, s.r.o., Mierová 62, Humenné, IČO: 43817912","14,40 € s DPH",12.06.2023,16.06.2023,platná,
295,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","212,18 € s DPH",12.06.2023,16.06.2023,platná,8564
296,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","45,64 € s DPH",12.06.2023,16.06.2023,platná,8564
297,mobilné telefóny,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","69,00 € s DPH",12.06.2023,16.06.2023,platná,6116315
306,čistenie kanalizácie,,"dodávateľ: MP Kanal s.r.o., Košická 5C Prešov, IČO: 45965838","343,92 € s DPH",13.06.2023,16.06.2023,platná,
307,ihrisková zemina + dovoz,,"dodávateľ: EBA, s.r.o., Rusovská cesta 1 Bratislava, IČO: 31376134","187,20 € s DPH",13.06.2023,16.06.2023,platná,
274,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","74,77 € s DPH",31.05.2023,15.06.2023,platná,12/2023
275,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","429,05 € s DPH",31.05.2023,15.06.2023,platná,20/2022
276,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","305,95 € s DPH",31.05.2023,15.06.2023,platná,17/2022
277,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","150,27 € s DPH",31.05.2023,15.06.2023,platná,7/2023
278,potraviny,,"dodávateľ: JES Jozef Zavacký, Poľná 793/29, 068 01 Medzilaborce, IČO: 10785370","1 106,41 € s DPH",01.06.2023,15.06.2023,platná,23/22
280,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","385,67 € s DPH",01.06.2023,15.06.2023,platná,
281,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","282,86 € s DPH",01.06.2023,15.06.2023,platná,
285,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","459,95 € s DPH",01.06.2023,15.06.2023,platná,
287,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","403,92 € s DPH",02.06.2023,15.06.2023,platná,8/2023
292,tonery,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice","136,68 € s DPH",07.06.2023,15.06.2023,platná,
291,oprava PC,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice","233,28 € s DPH",06.06.2023,14.06.2023,platná,
288,odvoz kuchynského odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, IČO: 46754768","33,12 € s DPH",06.06.2023,13.06.2023,platná,
289,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","170,88 € s DPH",06.06.2023,13.06.2023,platná,5611864719
290,inflácia - prenájom,,"dodávateľ: Mesto Strážske, Nám.A.Dubčeka 300 Strážske","60,42 € s DPH",06.06.2023,13.06.2023,platná,
279,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","266,32 € s DPH",01.06.2023,11.06.2023,platná,20/2022
273,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","508,23 € s DPH",26.05.2023,07.06.2023,platná,
282,výkon zodpovednej osoby 5/2023,,"dodávateľ: Osobnyúdaj.sk - KE, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 54146844","48,00 € s DPH",01.06.2023,07.06.2023,platná,26/2022
283,služby PO technika 5/2023,,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499 / 24, 066 01 HUMENNÉ, IČO: 35459468","60,00 € s DPH",01.06.2023,07.06.2023,platná,2/2022
235,zemný plyn,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1 642,50 € s DPH",09.05.2023,05.06.2023,platná,25/2022
236,elektirna,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","400,00 € s DPH",09.05.2023,05.06.2023,platná,5100308002
237,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1 560,00 € s DPH",09.05.2023,05.06.2023,platná,5100308002
286,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 847,52 € s DPH",02.06.2023,05.06.2023,platná,40-0010308
238,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","100,06 € s DPH",09.05.2023,31.05.2023,platná,11/2023
239,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","782,10 € s DPH",09.05.2023,31.05.2023,platná,11/2023
240,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","42,06 € s DPH",09.05.2023,31.05.2023,platná,28/2022
241,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","484,38 € s DPH",09.05.2023,31.05.2023,platná,7/2023
242,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","339,74 € s DPH",09.05.2023,31.05.2023,platná,7/2023
243,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","258,29 € s DPH",11.05.2023,31.05.2023,platná,28/2022
244,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","69,38 € s DPH",11.05.2023,31.05.2023,platná,28/2022
245,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","128,71 € s DPH",11.05.2023,31.05.2023,platná,11/2023
2456,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","703,06 € s DPH",11.05.2023,31.05.2023,platná,11/2023
247,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","480,80 € s DPH",11.05.2023,31.05.2023,platná,
248,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","197,24 € s DPH",11.05.2023,31.05.2023,platná,20/2022
252,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","412,97 € s DPH",12.05.2023,31.05.2023,platná,
253,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","470,60 € s DPH",17.05.2023,31.05.2023,platná,17/2022
254,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","387,60 € s DPH",17.05.2023,31.05.2023,platná,12/2023
255,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","108,86 € s DPH",17.05.2023,31.05.2023,platná,20/2022
256,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","516,96 € s DPH",17.05.2023,31.05.2023,platná,7/2023
261,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","494,54 € s DPH",23.05.2023,31.05.2023,platná,
262,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","311,17 € s DPH",23.05.2023,31.05.2023,platná,
263,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","66,99 € s DPH",23.05.2023,31.05.2023,platná,12/2023
264,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","284,18 € s DPH",23.05.2023,31.05.2023,platná,20/2022
265,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","62,29 € s DPH",23.05.2023,31.05.2023,platná,11/2023
266,potraviny,,"dodávateľ: JES Jozef Zavacký, Poľná 793/29, 068 01 Medzilaborce, IČO: 10785370","1 275,08 € s DPH",23.05.2023,31.05.2023,platná,23/2022
267,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","5,27 € s DPH",23.05.2023,31.05.2023,platná,28/2022
268,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","765,20 € s DPH",23.05.2023,31.05.2023,platná,11/2023
269,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","274,26 € s DPH",24.05.2023,31.05.2023,platná,7/2023
270,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","922,41 € s DPH",25.05.2023,31.05.2023,platná,11/2023
271,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","191,28 € s DPH",25.05.2023,31.05.2023,platná,10/2023
272,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","70,56 € s DPH",25.05.2023,31.05.2023,platná,28/2022
258,Poplatok za znečisťovanie ovzdušia na rok 2023,,"dodávateľ: Mesto Strážske, Nám.A.Dubčeka 300 Strážske","323,14 € s DPH",23.05.2023,26.05.2023,platná,
259,minerálna voda,,"dodávateľ: Minerálne vody .a.s., Slovenská 9, Prešov, IČO: 31711464","97,92 € s DPH",23.05.2023,26.05.2023,platná,
260,"čistiace potreby, všeobecný materiál",,"dodávateľ: Kridla, s.r.o., Mierová 94, Humenné, IČO: 36466778","820,60 € s DPH",23.05.2023,26.05.2023,platná,
257,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","15,57 € s DPH",18.05.2023,25.05.2023,platná,5611864719
231,odvoz kuchynského odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, IČO: 46754768","33,12 € s DPH",09.05.2023,17.05.2023,platná,
234,zemný plyn,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","3 151,36 € s DPH",09.05.2023,15.05.2023,platná,25/2022
250,"telefon, internet",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","45,64 € s DPH",11.05.2023,15.05.2023,platná,
249,"prenájom ústredne, telefonne poplatky",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","208,61 € s DPH",11.05.2023,15.05.2023,platná,
251,mobilný telefon,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","69,00 € s DPH",11.05.2023,15.05.2023,platná,
228,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","175,39 € s DPH",03.05.2023,13.05.2023,platná,12/2023
216,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","54,79 € s DPH",27.04.2023,12.05.2023,platná,28/2022
225,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","453,95 € s DPH",03.05.2023,12.05.2023,platná,8/2023
226,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","339,76 € s DPH",03.05.2023,12.05.2023,platná,17/2022
227,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","428,47 € s DPH",03.05.2023,12.05.2023,platná,20/2022
232,čistenie a revízia komínov,,"dodávateľ: Gazdík Jozef, Hencovská 1802 Hencovce, IČO: 33272743","119,48 € s DPH",09.05.2023,12.05.2023,platná,5/2010
233,elektronický prístup,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, Žilina, IČO: 3159253","83,64 € s DPH",09.05.2023,12.05.2023,platná,
187,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1 760,00 € s DPH",14.04.2023,11.05.2023,platná,5100308002
219,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","143,28 € s DPH",28.04.2023,11.05.2023,platná,7/2023
220,potraviny,,"dodávateľ: JES Jozef Zavacký, Poľná 793/29, 068 01 Medzilaborce, IČO: 10785370","1 145,85 € s DPH",28.04.2023,11.05.2023,platná,23/2022
215,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","462,11 € s DPH",27.04.2023,10.05.2023,platná,11/2023
217,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","49,50 € s DPH",27.04.2023,10.05.2023,platná,11/2023
218,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","199,08 € s DPH",27.04.2023,10.05.2023,platná,28/2022
222,rozšírenie lan siete,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","153,12 € s DPH",03.05.2023,10.05.2023,platná,
223,tonery,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","441,60 € s DPH",03.05.2023,10.05.2023,platná,
224,deratizácia a dezinsekcia,,"dodávateľ: Ladislav Lechman, Kapušianska 44 Michalovce, IČO: 32673108","924,00 € s DPH",03.05.2023,10.05.2023,platná,
182,zemný plyn,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","2 643,90 € s DPH",11.04.2023,05.05.2023,platná,25/2022
