18/2020,18/2020,Rámcová dohoda 1/2020,Mlieko a mliečne výrobky,669719232425274142526871,,"predávajúci: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,02.11.2020,01.12.2020 - 30.11.2021,18.11.2020,03.11.2020,archívna,Komfos,
18/2021,59/2021,Zmluva o poskytnutí finančného príspevku OPORA,drevený záhon,,,"predávajúci: Nadácia SPP, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 31818625","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"400,00 € s DPH",27.05.2021,-,07.07.2021,,platná,182021,
19/2019,2/2019,Zmluva o dielo č. 2/2019,Oprava kúpelní 3 ks,,,"predávajúci: IMPERIUM I+P s.r.o., Zbudza 62, IČO: 47473169","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"20 285,48 € s DPH",22.11.2019,25.11.2019 -,22.11.2019,,platná,19/2019,
19/2020,192020,zmluva o bežnom účte - dodatok č. 2,zmluva bežný účet,,,"predávajúci: Štátna pokladnica, Radlinského 32 Bratislava","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,09.12.2020,09.12.2020 -,23.12.2020,23.12.2020,platná,192020,
1  zmluva o dielo,1  zmluva o dielo,oprava plyn. a el. zariadeni,oprava plyn. a el. zariadeni,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: ELEKTROSERVIS VV, s.r.o, Čemerianska 50, Vranov nad Topľou, IČO: 44602731",,,03.03.2011,-,03.03.2011,03.03.2011,platná,1  zmluva o dielo,
2/2011,2/2011,mrazená zelenina,mrazená zelenina,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Ryba Žilina, Hviezdoslavova 5, Žilina, IČO: 31563490",,,29.03.2011,-,30.03.2011,01.04.2011,platná,2/2011,
2/2011,2/2011,služby BOZP,služby BOZP,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Ing.Milanna Kopčová, Zombová 9, Košice, IČO: 41424727",,,,-,28.01.2011,,platná,2/2011,
2/2012,2/2012,mäsové výrobky,mäsové výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,29.03.2012,-,01.04.2012,02.04.2012,platná,2/2012,
2/2012,2/2012,ochrana pred požiarmi,ochrana pred požiarmi,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",účastník: Eurohas Consulting s.r.o,,,30.12.2011,-,02.01.2012,03.01.2012,platná,2/2012,
2/2013,2/2013,mlieko a mliečné výroky,mlieko a mliečné výroky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"14 346,23 € bez DPH",15.04.2013,-,15.04.2013,,platná,"2/2013 , Príloha č. 1",
2/2014,2/2014,mlieko a mliečne výrobky,mlieko a mliečne výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,,-,31.03.2014,01.04.2014,platná,2/2014,
2/2015,2/2015,Vypracovanie projektovej dokumentácie k zvýšeniu energ.nároč.,Vypracovanie projektovej dokumentácie k zvýšeniu energ.nároč.,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,14.09.2015,-,28.10.2015,28.10.2015,platná,2/2015,
2/2015,2/2015,chlieb a pekárenské výrobky,chlieb a pekárenské výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Pekáreň Kelpek, Čierne Pole, IČO: 31231225",,"10 000,00 € bez DPH",30.03.2015,-,30.03.2015,01.04.2015,platná,2/2015,
2/2016,2/2016,DMJ Vranov - hovädzie mäso,DMJ Vranov - hovädzie mäso,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,30.03.2016,-,30.03.2016,01.04.2016,platná,2/2016,
2/2016,2/2016,Grafitek - renovácia tonerov tlačiarni,Grafitek - renovácia tonerov tlačiarni,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,10.03.2016,-,30.03.2016,10.03.2016,platná,2/2016,
2/2017,2/2017,"dodávka, inštalácia práčky","dodávka, inštalácia práčky",,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: ELEKTROSERVIS VV, s.r.o, Čemerianska 50, Vranov nad Topľou, IČO: 44602731",,,14.09.2017,-,14.09.2017,15.09.2017,platná,2/2017,
2/2017,2/2017,nepeňažný dar - preprava klientov,nepeňažný dar - preprava klientov,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: SCA Hygiene Products Slovakia, s.r.o., Gemerská Hôrka 400, Gemerská Hôrka, IČO: 36590941",,"339,84 € bez DPH",24.08.2017,-,24.08.2017,25.08.2017,platná,2/2017,
2/2019,2/2019,Elektronické služby,Poskytovanie Elektronických služieb k Bankovým produktom,,,"predávajúci: Slovenská sporiteľňa a.s., Tomášikova 48, 832 37 Bratislava","kupujúci: HARMONIA - zariadenie sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034",,,28.02.2019,28.02.2019 -,28.02.2019,28.02.2019,platná,2/2019,
2/2020,2/2020,Rámcová dohoda,chlieb a pečivo,24524645345346548657059362020293773129,,"predávajúci: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,27.03.2020,01.04.2020 - 31.03.2021,30.03.2020,31.03.2020,archívna,2/2020,
2/K/2017,2/K/2017,dodávka bravčového mäsa,dodávka bravčového mäsa,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,18.05.2017,-,19.05.2017,20.05.2017,platná,2/K/2017,
20/2019,1/2019,Zmluva o dielo č. 1/2019,Pokládka podlahovej krytiny,,,"predávajúci: Ján Slanina, Sídlisko Poľana 854/111, Humenné, IČO: 41578619","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"49 999,53 € s DPH",25.11.2019,25.11.2019 -,25.11.2019,,platná,20/2019,
20/2020,202020,zmluva - príjmový účet - dodatok č. 2,zmluva - príjmový účet - dodatok č. 2,,,"predávajúci: Štátna pokladnica, Radlinského 32 Bratislava","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,09.12.2020,-,23.12.2020,,platná,202020,
20/2020,20/2020,zmluva príjmový účet - dodatok č. 2,zmluva príjmový účet,,,"predávajúci: Štátna pokladnica, Radlinského 32 Bratislava","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,09.12.2020,-,,,archívna,202020,
201501,201501,Uverejnenie firmy  v Zlatých strankach,Uverejnenie firmy  v Zlatých strankach,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: MEDIATEL, spol. s.r.o, Miletičova 21, 821 08 BRATISLAVA, IČO: 35859415",,"150,00 € bez DPH",08.12.2014,-,17.12.2014,,platná,,
2018/SZ 5002,2018/SZ 5002,zber a odvoz odpadu,zber a odvoz odpadu,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768",,"384,00 € bez DPH",26.02.2018,-,02.03.2018,03.03.2018,platná,2018/SZ 5002,
20D06/2011,20D06/2011,srvis opravy vyťahov,srvis opravy vyťahov,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Liftex s.r.o., Krivá 23, Košice, IČO: 36192970",,,07.02.2011,-,07.02.2011,,platná,20D06/2011,
21/2020,2122020,zmluva - darovaci účet - dodatok č. 2,zmluva - darovaci účet - dodatok č. 2,,,"predávajúci: Štátna pokladnica, Radlinského 32 Bratislava","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,09.12.2020,-,23.12.2020,,platná,212020,
212021,21/42/012/144,Dohoda,Aktivačná činnosť,,,"predávajúci: Úrad práce, sociálnych vecí a rodiny, Saleziánov l, Michalovce, IČO: 30794536","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,08.11.2021,15.11.2021 - 30.09.2022,08.11.2021,,archívna,21 2021,
22/2020,222020,zmluva sociálny fond - dodatok č. 2,zmluvy sociálny fond - dodatok č. 2,,,"predávajúci: Štátna pokladnica, Radlinského 32 Bratislava","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,09.12.2020,-,23.12.2020,,platná,222020,
22/2021,22/2021,Kúpna zmluva,Interiérové vybavenie miestností,,,"predávajúci: KOMPLET STAVBA s.r.o., Zbudza 62 07223","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"9 600,00 € s DPH",21.12.2021,21.12.2021 - 31.12.2021,21.12.2021,22.12.2021,archívna,22 2021,
22022,22022,Zmluva o vykonávaní činnosti technika požiarnej ochrany,Technik požiarnej ochrany,,,"predávajúci: POŽIARNY SERVIS - HUMENNÉ, združenie,, Kukorelliho 1499 / 24, 066 01 HUMENNÉ, IČO: 35 459 468","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,03.01.2022,01.01.2022 -,04.01.2022,,platná,22022,
23/2020,232020,zmluva - depozitný účet - dodatok č. 2,zmluva - depozitný účet - dodatok č. 2,443,,"predávajúci: Štátna pokladnica, Radlinského 32 Bratislava","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034",,,09.12.2020,-,23.12.2020,,platná,232020,
2405826075,2405826075,Poistenie zodpovednosti za škodu,Poistenie zodpovednosti za škodu,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: GENERALI Slovensko poisťovňa a.s., Plynárenská 7/C, Bratislava 26, IČO: 35709332",,,20.11.2017,-,21.11.2017,01.01.2018,platná,2405826075,
242020,242020,Zmluva o poskytnutí finančného príspevku Pomáhame SPPolu č. 113/2020,Pomáhame SPPolu za účelom: ochrana zdravia,,,"predávajúci: Nadácia SPP, Mlynské nivy 44/a Bratislava, IČO: 31818625","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"700,00 € s DPH",04.01.2021,05.01.2021 -,04.01.2021,04.01.2021,platná,242020,
25/2020,25/2020,Darovacia zmluva,"Jednorazové rukavice latexové, Jednorazové overaly",,,"predávajúci: Nadácia Pontis, Zelinárska 2, Bratislava, IČO: 31784828","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"244,28 € s DPH",23.12.2020,29.12.2020 -,29.12.2020,30.12.2020,platná,252020,
277/2011,277/2011,Pračka  PW 6080 AV OB,Pračka  PW 6080 AV OB,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Miele s.r.o., Olynarenská 1, Bratislava, IČO: 35872161",,"4 440,00 € bez DPH",02.11.2011,-,08.11.2011,08.11.2011,platná,277/2011,
3/2011,3/2011,potraviny,potraviny,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: gvp, Tolstého 1, Humenné, IČO: 36446190",,,29.03.2011,-,30.03.2011,01.04.2011,platná,3/2011,
3/2011,3/2011,služby - ochrana pred požiarny,služby - ochrana pred požiarny,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: EUROHAS, Zombova 1298/9, Košice",,,,-,28.01.2011,,platná,3/2011,
3/2012,3/2012,pekárenske  výrobky,pekárenske  výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Pekareň, Ing. Ondo, IČO: 30254060",,,30.03.2012,-,01.04.2012,02.04.2012,platná,3/2012,
3/2013,3/2013,ovocie,ovocie,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,"13 920,60 € bez DPH",27.03.2013,-,28.03.2013,,platná,3/2013,
3/2014,3/2014,Čistiace potreby,Čistiace potreby,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Obchod MIX, Nám.A.Dubčeka, Strážske, IČO: 31240500",,,11.07.2014,-,02.07.2014,,platná,,
3/2014,3/2014,potraviny,potraviny,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,,-,28.03.2014,01.04.2014,platná,3/2014,
3/2016,3/2016,Bezbariérová oprava oddychovej miestnosti,Bezbariérová oprava oddychovej miestnosti,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,10.06.2016,-,13.06.2016,14.06.2016,platná,3/2016,
3/2016,3/2016,Fega Frost - Mrazená hydina,Fega Frost - Mrazená hydina,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Fega Frost s.r.o., Tehelňa 675/2, Kežmarok, IČO: 36475939",,,31.03.2016,-,07.04.2016,08.04.2016,platná,3/2016,
3/2019,3/2019,Rámcová dohoda na dodanie tovaru,potravinársky a drogistický tovar,598599644669,,"predávajúci: Eastfood, s.r.o, Jazdecá 5236/1, 040 01 Košice, IČO: 45702942","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034",,,26.03.2019,01.04.2019 - 31.03.2020,29.03.2019,30.03.2019,archívna,zmluva Eastfood,
3/2020,3/2020,Rámcová dohoda,Suché polotovary,2174444914925335415427037277,,"predávajúci: Eastfood, s.r.o, Rišňovce 5, IČO: 45702942","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,30.03.2020,01.04.2020 - 31.03.2021,30.03.2020,31.03.2020,archívna,3/2020,
3/2022,3/2022,Kúpna zmluvy,Čistiace prostriedky,312427541557625697,,"predávajúci: Kridla, s.r.o., Mierová 94, Humenné, IČO: 36466778","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,03.02.2022,15.02.2022 - 14.02.2023,03.02.2022,04.02.2022,archívna,32022,
3/K/2017,3/K/2017,dodávka ovocia a zeleniny a zemiakov,dodávka ovocia a zeleniny a zemiakov,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: M.A.D.D. FRUIT, Lastomírska 2, Michalovce, IČO: 36730866",,,29.05.2017,-,29.05.2017,01.06.2017,platná,3/K/2017,
35/2018,35/2018,kancelársky tovar,kancelársky tovar,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Lechman Jozef, Močarianska 12, Michalovce, IČO: 10709223",,,01.03.2018,-,02.03.2018,03.03.2018,platná,35/2018,
36/2018,36/2018,dodávka a servis elektro zariadení,dodávka a servis elektro zariadení,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: ELEKTROSERVIS VV, s.r.o, Čemerianska 50, Vranov nad Topľou, IČO: 44602731",,,28.02.2018,-,28.02.2018,01.03.2018,platná,36/2018,
37/2018,37/2018,BOZP,BOZP,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: IKOMI, s.r.o., Zombova 9,040 23 Košice, IČO: 47511591",,,26.03.2018,-,26.03.2018,01.04.2018,platná,37/2018,
38/2018,38/2018,potraviny,potraviny,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,,-,26.03.2018,10.04.2018,platná,38/2018,
39/2018,39/2018,Dodávka chleba a pečiva,Dodávka chleba a pečiva,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719",,,22.03.2018,-,26.03.2018,01.04.2018,platná,39/2018,
4,4,najom,najom,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Mudr. Maškulik, Nám. A. Dubčeka, Strážske",,,25.02.2011,-,01.04.2011,01.01.2011,platná,4,
4/2011,4/2011,potraviny,potraviny,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: EASTFOOD s.r.o, Strojnícka 9/A, Prešov, IČO: 45702942",,,29.03.2011,-,30.03.2011,01.04.2011,platná,4/2011,
4/2012,4/2012,"deratizačné,dezinsekčné,dezinfekčné práce","deratizačné,dezinsekčné,dezinfekčné práce",,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Asanarates s.r.o., Park Angelinum 4, Košice, IČO: 36606693",,,13.04.2012,-,27.09.2012,,platná,4/2012,
4/2012,4/2012,hovädzie mäso,hovädzie mäso,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,30.03.2012,-,01.04.2012,02.04.2012,platná,4/2012,
4/2014,4/2014,Konvektomat APE-101,Konvektomat APE-101,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: ELEKTROSERVIS VV s.r.o., Čemernianska 50, Vranov n/T., IČO: 44602731",,"10 000,00 € bez DPH",15.12.2014,-,15.12.2014,16.12.2014,platná,,
4/2014,4/2014,pRAčKA S VYSOKýM ODSTREDENíM w 5105 h ELEKTROLUX,pRAčKA S VYSOKýM ODSTREDENíM w 5105 h ELEKTROLUX,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Elektroservis Vranov nad Topľov, Čemerianska 50, Vranov nad Topľov, IČO: 44602731",,"6 189,00 € bez DPH",30.06.2014,-,02.07.2014,,platná,,
4/2014,4/2014,ovocie,ovocie,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,,-,28.03.2014,01.04.2014,platná,4/2014,
4/2016,4/2016,o združenej dodávke plynu,o združenej dodávke plynu,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: RWE Gas Slovensko s.r.o., Mlynská 31, Košice, IČO: 44291809",,,16.06.2016,-,30.06.2016,01.07.2016,platná,4/2016,
4/2016,4/2016,Ryba Košice - mrazená zelenina a polotovary,Ryba Košice - mrazená zelenina a polotovary,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,30.03.2016,-,30.03.2016,01.04.2016,platná,4/2016,
4/2019,4/2019,Rámcová dohoda na  dodanie tovaru "Chlieb a pečivo",dodávka chleba a pečiva,590731,,"predávajúci: Pekáreň Kelpek s.r.o., Čierne Pole 36, IČO: 47019719","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034",,,26.03.2019,01.04.2019 - 31.03.2020,29.03.2019,30.03.2019,archívna,zmluva Kelpek,
4/2020,4/2020,Rámcová kúpna zmluva,mrazené polotovary a mrazená zelenina,214228230238361427445452479507523575589603621630696716214763105113125132,,"predávajúci: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,30.03.2020,01.04.2020 - 31.03.2021,30.03.2020,31.03.2020,archívna,4/2020,
4/2021,4/2021,Rámcová dohoda 1/2021,"Mlieko, mliečne výrobky",104122123128,,"predávajúci: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,26.02.2021,01.03.2021 - 28.02.2022,26.02.2021,26.02.2021,archívna,42021,
4/2022,SZ2022/KE1126,Rámcová zmluva o poskytovaní služieb,Zber a odvoz odpadu,231588,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, IČO: 46754768","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,25.02.2022,28.02.2022 - 26.02.2026,25.02.2022,25.02.2022,platná,42022,
4/K/2017,4/K/2017,mäsové výrobky vrátane hydinových,mäsové výrobky vrátane hydinových,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,28.06.2017,-,29.06.2017,01.07.2017,platná,4/K/2017,
40/2018,40/2018,Mrazená chladená hydiny a droby z hydiny,Mrazená chladená hydiny a droby z hydiny,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: A.P.S. Food s.r.o, Bukovec 153, IČO: IČO: 50208853, DIČ: 212012138",,,21.03.2018,-,27.03.2018,01.04.2018,platná,40/2018,
41,41,nakladanie s odpadom,nakladanie s odpadom,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: HATTECH s.r.o, Čsl.armády 19, 06601 Humenné, IČO: 45947503",,,11.12.2012,-,11.12.2012,,platná,,
41/2018,41/2018,"Mrazené ryby, rybie filé a výrobky z rýb","Mrazené ryby, rybie filé a výrobky z rýb",,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: A.P.S. Food s.r.o, Bukovec 153, IČO: IČO: 50208853, DIČ: 212012138",,,21.03.2018,-,27.03.2018,01.04.2018,platná,41/2018,
42/2018,42/2018,Potravinárske výrobky,Potravinárske výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: EASTFOOD s.r.o., Južná Trieda 78 Košice, IČO: 45702942",,,26.03.2018,-,27.03.2018,01.04.2018,platná,42/2018,
43/2018,43/2018,potravinársky tovar,potravinársky tovar,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Ryba Žilina, Hviezdoslavova 5, Žilina, IČO: 31563490",,,28.03.2018,-,28.03.2018,01.04.2018,platná,43/2018,
44/2018,44/2018,prenájom garáže,prenájom garáže,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Mesto Strážske, Námestie A.Dubčeka 300, Strážske, IČO: 00325813",,"472,00 € bez DPH",,-,25.04.2018,01.05.2018,platná,44/2018,
45/2018,45/2018,tonery do počítačových tlačiarní a kopírovacích strojov,tonery do počítačových tlačiarní a kopírovacích strojov,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",účastník: Grafitek.sk,,,02.05.2018,-,02.05.2018,03.05.2018,platná,45/2018,
46/2018,46/2018,prečistenie odpadovej kanalizácie,prečistenie odpadovej kanalizácie,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661 071 01 Michalovce, IČO: 44695292",,,02.05.2018,-,05.05.2018,06.05.2018,platná,46/2018,
47/2018,47/2018,Bravčové mäso,Bravčové mäso,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,17.05.2018,-,18.05.2018,20.05.2018,platná,47/2018,
48/2018,48/2018,služby PO technika,služby PO technika,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Eurohas Consulting s.r.o., Strojárenská 5, 040 01 Košice, IČO: 45666873",,,21.05.2018,-,21.05.2018,23.05.2018,platná,48/2018,
49/2018,49/2018,"dodávka ovocia, zeleniny a zemiakov","dodávka ovocia, zeleniny a zemiakov",,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,24.05.2018,-,25.05.2018,01.06.2018,platná,49/2018,
5/2011,5/2011,"ovocie, zelenina","ovocie, zelenina",,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,29.03.2011,-,30.03.2011,01.04.2011,platná,5/2011,
5/2012,5/2012,čistiace potreby,čistiace potreby,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Obchod MIX, Nám.A.Dubčeka, Strážske, IČO: 31240500",,,21.05.2012,-,24.05.2012,22.05.2012,platná,5/2012,
