644,Stravovacie poukážky,,"dodávateľ: Up Déjeuner,s.r.o., Tomášikova 16529/23/D Bratislava, IČO: 53528654","968,40 € s DPH",05.12.2022,07.12.2022,platná,
644,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice","1 431,58 € s DPH",25.11.2021,25.11.2021,platná,
644,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","101,58 € s DPH",01.12.2020,02.12.2020,platná,
644,potraviny,3/2019,"dodávateľ: Eastfood, s.r.o, Južná trieda 78, 040 01 Košice, IČO: 45702942","119,26 € s DPH",11.11.2019,11.11.2019,platná,
643,potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11 Zvolen, IČO: 36019208","275,13 € s DPH",23.11.2023,30.11.2023,platná,
643,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","207,06 € s DPH",07.12.2022,09.12.2022,platná,
643,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","189,64 € s DPH",24.11.2021,24.11.2021,platná,
643,komunálny odpad,,"dodávateľ: Mesto Strážske, Nám.A.Dubčeka 300 Strážske, IČO: 00325813","35,02 € s DPH",01.12.2020,02.12.2020,platná,
643,služby BOZP 11/2019,,"dodávateľ: IKOMI, s.r.o., Zombova 9, Košice, IČO: 47511591","100,00 € s DPH",11.11.2019,11.11.2019,platná,
642,sedacia súprava,,"dodávateľ: FAMM 2020 s.r.o., Staničná 2011/21 Humenné, IČO: 51099179","709,00 € s DPH",22.11.2023,23.11.2023,platná,
642,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","704,55 € s DPH",24.11.2021,24.11.2021,platná,
642,kancelárske potreby,,"dodávateľ: PAPIER LECHMAN s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357","267,66 € s DPH",27.11.2020,30.11.2020,platná,
642,odvoz kuchynského odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, IČO: 46745768","33,12 € s DPH",,,platná,
641,poistenie zodpovednosti,,"dodávateľ: Generali Poisťovňa pobočka, Lamačská cesta 3/A Bratislava","271,41 € s DPH",20.11.2023,23.11.2023,platná,
641,tlačiareň,,"dodávateľ: AUTOCONT s.r.o., Krasovského 14, Bratislava, IČO: 36396222","1 046,76 € s DPH",07.12.2022,09.12.2022,platná,
641,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","399,01 € s DPH",24.11.2021,24.11.2021,platná,
641,oprava kúpeľní 10 ks,,"dodávateľ: IMPERIUM I+P s.r.o., Zbudza 62, IČO: 47473169","39 779,28 € s DPH",27.11.2020,27.11.2020,platná,
641,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","380,00 € s DPH",11.11.2019,11.11.2019,platná,
640,potraviny,,"dodávateľ: M.A.D.D.Fruit, s.r.o., Michalovská 10 Sobrance, IČO: 36730866","1 335,39 € s DPH",20.11.2023,29.11.2023,platná,15/2023
640,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","122,54 € s DPH",08.12.2022,13.12.2022,platná,5100308002
640,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","82,08 € s DPH",20.11.2021,24.11.2021,platná,
640,renovácia tonerov,,"dodávateľ: AUTOCONT s.r.o., Krasovského 14, Bratislava, IČO: 36396222","659,88 € s DPH",26.11.2020,27.11.2020,platná,
640,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","88,98 € s DPH",11.11.2019,11.11.2019,platná,
64,elektrina,,"dodávateľ: VSE a.s., Mlynská 31 Košice, IČO: 44483767","18,04 € s DPH",09.02.2024,16.02.2024,platná,
64,potraviny,10/2022,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","42,61 € s DPH",14.02.2023,28.02.2023,platná,
64,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","282,01 € s DPH",14.02.2022,24.02.2022,platná,
64,potraviny,12/2020,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","312,37 € s DPH",08.02.2021,11.02.2021,platná,
64,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","263,20 € s DPH",11.02.2020,11.02.2020,platná,
639,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","335,58 € s DPH",20.11.2023,29.11.2023,platná,17/2023
639,zemný plyn,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","2 377,84 € s DPH",07.12.2022,09.12.2022,platná,25/2022
639,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","210,47 € s DPH",23.11.2021,23.11.2021,platná,
639,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","51,54 € s DPH",11.11.2019,11.11.2019,platná,
638,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","472,18 € s DPH",20.11.2023,28.11.2023,platná,14/2023
638,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","42,06 € s DPH",02.12.2022,21.12.2022,platná,28/2022
638,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","274,32 € s DPH",22.11.2021,23.11.2021,platná,
638,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","277,10 € s DPH",18.11.2020,24.11.2020,platná,
638,zber a odvoz kuchynského odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, Orlov, IČO: 46754768","38,40 € s DPH",11.11.2019,11.11.2019,platná,
637,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","262,66 € s DPH",20.11.2023,28.11.2023,platná,12/2023
637,potraviny,10/2022,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","756,38 € s DPH",02.12.2022,21.12.2022,platná,
637,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","464,40 € s DPH",23.11.2021,23.11.2021,platná,
637,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","531,36 € s DPH",23.11.2020,24.11.2020,platná,
637,Zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","759,70 € s DPH",08.11.2019,08.11.2019,platná,
636,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2 Ľubotice, IČO: 36454184","345,66 € s DPH",20.11.2023,27.11.2023,platná,7/2023
636,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","2 028,13 € s DPH",01.12.2022,07.12.2022,platná,40-10308
636,poistenie zodpovednosti za škodu,,"dodávateľ: Generali Poisťovňa a.s., Lamačská cesta 3/A Bratislava","271,41 € s DPH",22.11.2021,23.11.2021,platná,
636,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","240,34 € s DPH",18.11.2020,24.11.2020,platná,
636,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","2 027,00 € s DPH",08.11.2019,08.11.2019,platná,
635,potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11 Zvolen, IČO: 36019208","27,46 € s DPH",20.11.2023,27.11.2023,platná,11/2023
635,potraviny,8/2022,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","256,15 € s DPH",02.12.2022,16.12.2022,platná,
635,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 319,22 € s DPH",16.11.2021,22.11.2021,platná,
635,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","222,07 € s DPH",23.11.2020,24.11.2020,platná,
635,HIFI systém,109/11,"dodávateľ: NAY a.s., Tuhovská 15 Bratislava, IČO: 35739487","705,16 € s DPH",08.11.2019,08.11.2019,platná,
634,potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11 Zvolen, IČO: 36019208","107,74 € s DPH",20.11.2023,30.11.2023,platná,11/2023
634,potraviny,,"dodávateľ: JES Jozef Zavacký, Poľná 793/29, 068 01 Medzilaborce, IČO: 10785370","854,02 € s DPH",02.12.2022,16.12.2022,platná,23/2022
634,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","346,45 € s DPH",16.11.2021,22.11.2021,platná,
634,potraviny,12/2020,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","473,16 € s DPH",23.11.2020,24.11.2020,platná,
634,potraviny,57/2018,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","76,82 € s DPH",07.11.2019,07.11.2019,platná,
633,školenie,,"dodávateľ: Asociácia odborných pracovníkov sociálnych služieb, Bernolákova 4 Holíč, IČO: 42292891","356,00 € s DPH",20.11.2023,23.11.2023,platná,
633,potraviny,8/2022,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","287,74 € s DPH",02.12.2022,16.12.2022,platná,
633,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","102,69 € s DPH",19.11.2021,22.11.2021,platná,
633,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 098,98 € s DPH",23.11.2020,23.11.2020,platná,
633,"svietidlá, žiarovky",108/11,"dodávateľ: HAGARD:HAL, spol. s r.o., Pražská 9 Nitra, IČO: 50111990","958,87 € s DPH",07.11.2019,07.11.2019,platná,
632,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 94, Humenné, IČO: 30414253","356,68 € s DPH",16.11.2023,17.11.2023,platná,8/2023
632,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","85,85 € s DPH",01.12.2022,12.12.2022,platná,17/2022
632,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","137,61 € s DPH",19.11.2021,22.11.2021,platná,
632,potraviny,,"dodávateľ: Eastfood, s.r.o, Strojárenská 5 Košice, IČO: 45702942","299,36 € s DPH",18.11.2020,23.11.2020,platná,
632,mobilný telefón,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","41,98 € s DPH",07.11.2019,07.11.2019,platná,
631,nitrilové rukavice,,"dodávateľ: Abtex s.r.o., Jenisejská 10 Košice, IČO: 36600377","88,13 € s DPH",16.11.2023,17.11.2023,platná,
631,potraviny,11/2022,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","290,33 € s DPH",01.12.2022,12.12.2022,platná,
631,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","25,98 € s DPH",19.11.2021,22.11.2021,platná,
631,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","203,98 € s DPH",18.11.2020,23.11.2020,platná,
631,"telefón, internet",,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","92,81 € s DPH",07.11.2019,07.11.2019,platná,
630,plyn,,"dodávateľ: KOOR Východ, s.r.o., Hroncova 5, Košice, IČO: 46523049","6 977,08 € s DPH",15.11.2023,16.11.2023,platná,
630,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","149,58 € s DPH",01.12.2022,12.12.2022,platná,20/2022
630,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","137,48 € s DPH",16.11.2021,22.11.2021,platná,
630,potraviny,4/2020,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","16,80 € s DPH",18.11.2020,23.11.2020,platná,
630,kvetináče,,"dodávateľ: Univerzál Tibor Koťo, Družstevná 2460/36, IČO: 47795034","352,62 € s DPH",07.11.2019,07.11.2019,platná,
63,zemný plyn,,"dodávateľ: VSE a.s., Mlynská 31 Košice, IČO: 44483767","4 237,20 € s DPH",09.02.2024,03.03.2024,platná,
63,potraviny,10/2022,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","21,26 € s DPH",14.02.2023,28.02.2023,platná,
63,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné","178,71 € s DPH",14.02.2022,24.02.2022,platná,
63,potraviny,4/2020,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","97,99 € s DPH",10.02.2021,11.02.2021,platná,
63,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","110,69 € s DPH",11.02.2020,11.02.2020,platná,
629,"sušička, odvhčovač",,"dodávateľ: NAY a.s., Tuhovská 15, Bratislava, IČO: 35739487","949,88 € s DPH",13.11.2023,15.11.2023,platná,
629,potraviny,10/2022,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","546,12 € s DPH",01.12.2022,12.12.2022,platná,
629,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","377,77 € s DPH",15.11.2021,16.11.2021,platná,
629,televízor s príslušenstvom,,"dodávateľ: NAY a.s., Tuhovská 15 Bratislava, IČO: 35739487","456,88 € s DPH",20.11.2020,20.11.2020,platná,
629,renovácia tonerov,,"dodávateľ: Grafitek .sk s.r.o., Štefánikova 1549/18 , Humenné, IČO: 46345337","123,50 € s DPH",07.11.2019,07.11.2019,platná,
628,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","632,54 € s DPH",13.11.2023,27.11.2023,platná,14/2023
628,činnosť zodpovednej osoby,,"dodávateľ: Osobnyúdaj.sk - KE, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 54146844","48,00 € s DPH",01.12.2022,09.12.2022,platná,26/2022
628,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","231,81 € s DPH",15.11.2021,16.11.2021,platná,
628,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 099,36 € s DPH",16.11.2020,19.11.2020,platná,
628,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","469,99 € s DPH",07.11.2019,07.11.2019,platná,
627,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","423,10 € s DPH",13.11.2023,27.11.2023,platná,17/2023
627,pracová obuv,,"dodávateľ: ABTEX s.r.o., Jenisejská 10, Košice, IČO: 36600377","420,77 € s DPH",01.12.2022,09.12.2022,platná,
627,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","61,57 € s DPH",15.11.2021,23.11.2021,platná,
627,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","264,07 € s DPH",16.11.2020,19.11.2020,platná,
627,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","197,96 € s DPH",06.11.2019,06.11.2019,platná,
626,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","26,88 € s DPH",13.11.2023,27.11.2023,platná,12/2023
626,potraviny,5/2022,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","419,38 € s DPH",30.11.2022,13.12.2022,platná,
626,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","91,47 € s DPH",12.11.2021,16.11.2021,platná,
626,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","272,65 € s DPH",16.11.2020,19.11.2020,platná,
626,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","222,32 € s DPH",05.11.2019,05.11.2019,platná,
625,potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11 Zvolen, IČO: 36019208","23,23 € s DPH",13.11.2023,27.11.2023,platná,19/2023
625,čistiace prostriedky,3/2022,"dodávateľ: Kridla, s.r.o., Mierová 94, Humenné, IČO: 36466778","531,56 € s DPH",25.11.2022,30.11.2022,platná,
625,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","357,65 € s DPH",10.11.2021,16.11.2021,platná,
625,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","307,58 € s DPH",16.11.2020,19.11.2020,platná,
625,potraviny,,"dodávateľ: A.P.S.-FOOD s.r.o., Bukovec 153","85,26 € s DPH",05.11.2019,05.11.2019,platná,
624,potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11 Zvolen, IČO: 36019208","80,14 € s DPH",13.11.2023,30.11.2023,platná,11/2023
624,školenie prvej pomoci pre zamestnancov,,"dodávateľ: Slovenský Červený kríž, ÚzS Michalovce, Námestie osloboditeľov 82, Michalovce, IČO: 00416215","440,00 € s DPH",28.11.2022,30.11.2022,platná,
624,seminár,,"dodávateľ: JUDr. Danica Bedlovičová, Kráľovohoľská 11 Banská Bystrica","45,00 € s DPH",15.11.2021,15.11.2021,platná,
624,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","120,86 € s DPH",16.11.2020,19.11.2020,platná,
624,potraviny,,"dodávateľ: A.P.S.-FOOD s.r.o., Bukovec 153","121,98 € s DPH",05.11.2019,05.11.2019,platná,
623,zemný plyn,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31 Košice, IČO: 44483767","5 346,00 € s DPH",09.11.2023,04.12.2023,platná,5200000958
623,tonery,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","68,64 € s DPH",28.11.2022,30.11.2022,platná,
623,odvoz kuchynského odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, IČO: 46754768","38,40 € s DPH",11.11.2021,11.11.2021,platná,
623,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","5,81 € s DPH",19.11.2020,19.11.2020,platná,
623,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","50,40 € s DPH",05.11.2019,05.11.2019,platná,
622,tonery,,"dodávateľ: Autocont s.r.o., Bardejovská 1/C, Košice, IČO: 36396222","843,72 € s DPH",09.11.2023,13.11.2023,platná,
622,poistné,,"dodávateľ: Generali Poisťovňa a.s., Lamačská cesta 3/A Bratislava, IČO: 54228573","271,41 € s DPH",28.11.2022,30.11.2022,platná,33/2018
622,služby BOZP,,"dodávateľ: IKOMI s.r.o., Zombova 9 Košice, IČO: 47511591","100,00 € s DPH",10.11.2021,11.11.2021,platná,
622,potraviny,5/2020,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","830,61 € s DPH",11.11.2020,16.11.2020,platná,
622,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","413,77 € s DPH",05.11.2019,05.11.2019,platná,
621,komunik. infraštruktúra,,"dodávateľ: Autocont s.r.o., Bardejovská 1/C, Košice, IČO: 36396222","121,20 € s DPH",09.11.2023,13.11.2023,platná,
621,služby v oblasti VO,,"dodávateľ: TOMIN, s.r.o., Húsková 1283/11 Košice, IČO: 36593737","240,00 € s DPH",28.11.2022,30.11.2022,platná,
621,služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","41,53 € s DPH",11.11.2021,11.11.2021,platná,
621,potraviny,4/2020,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","39,40 € s DPH",11.11.2020,16.11.2020,platná,
621,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","156,98 € s DPH",05.11.2019,05.11.2019,platná,
620,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2 Ľubotice, IČO: 36454184","217,16 € s DPH",09.11.2023,24.11.2023,platná,7/2023
620,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","368,76 € s DPH",28.11.2022,15.12.2022,platná,
620,služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","214,55 € s DPH",11.11.2021,11.11.2021,platná,
620,potraviny,2/2020,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","403,73 € s DPH",11.11.2020,16.11.2020,platná,
620,potraviny,7/2019,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","383,14 € s DPH",04.11.2019,04.11.2019,platná,
62,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","471,44 € s DPH",08.02.2024,29.02.2024,platná,7/2023
62,potraviny,10/2022,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","926,58 € s DPH",14.02.2023,28.02.2023,platná,
62,skrinka na kľúčik,,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499 / 24, 066 01 HUMENNÉ, IČO: 35459468","70,20 € s DPH",14.02.2022,21.02.2022,platná,
62,záložné zdroje,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","362,64 € s DPH",11.02.2021,11.02.2021,platná,
62,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","318,73 € s DPH",11.02.2020,11.02.2020,platná,
619,potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11 Zvolen, IČO: 36019208","260,00 € s DPH",09.11.2023,24.11.2023,platná,10/2023
619,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","386,29 € s DPH",28.11.2022,15.12.2022,platná,17/2022
619,služby mobilnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","61,16 € s DPH",11.11.2021,11.11.2021,platná,
619,nočné stolíky,,"dodávateľ: ARJO HUMANIC, Školská 428 Batizovce, IČO: 36679607","289,44 € s DPH",16.11.2020,16.11.2020,platná,
619,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","422,63 € s DPH",11.11.2019,04.11.2019,platná,
618,potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11 Zvolen, IČO: 36019208","31,78 € s DPH",09.11.2023,24.11.2023,platná,19/2023
618,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","223,55 € s DPH",28.11.2022,15.12.2022,platná,20/2022
618,ochranné obleky,,"dodávateľ: MAD SR, s.r.o, Školská 36 Rimavská Sobota, IČO: 36029947","787,20 € s DPH",13.11.2020,13.11.2020,platná,
618,potraviny,5/2019,"dodávateľ: Inmedia s. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","56,36 € s DPH",31.10.2019,31.10.2019,platná,
617,potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11 Zvolen, IČO: 36019208","184,68 € s DPH",09.11.2023,24.11.2023,platná,19/2023
617,služby PO technika,,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499 / 24, 066 01 HUMENNÉ, IČO: 35459468","60,00 € s DPH",28.11.2022,30.11.2022,platná,2/2022
617,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","397,66 € s DPH",10.11.2021,11.11.2021,platná,
617,chladnička,,"dodávateľ: NAY a.s., Tuhovská 15 Bratislava, IČO: 35763469","358,00 € s DPH",12.11.2020,12.11.2020,platná,
617,potraviny,9/2019,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 513,87 € s DPH",31.10.2019,31.10.2019,platná,
616,potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11 Zvolen, IČO: 36019208","1 309,66 € s DPH",09.11.2023,24.11.2023,platná,11/2023
616,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","40,15 € s DPH",24.11.2022,30.11.2022,platná,28/2022
616,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","257,76 € s DPH",08.11.2021,11.11.2021,platná,
616,čiastiace prostriedky,,"dodávateľ: TOPO - Ing. Anton Ferenc, Železničiarska 19, 080 01 Prešov, IČO: 32923244","522,05 € s DPH",11.11.2020,12.11.2020,platná,
616,potraviny,14/2019,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","461,96 € s DPH",31.10.2019,31.10.2019,platná,
615,mobilný telefón,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","69,00 € s DPH",09.11.2023,13.11.2023,platná,
615,potraviny,10/2022,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","785,83 € s DPH",24.11.2022,30.11.2022,platná,
615,potraviny,,"dodávateľ: Eastfood, s.r.o, Dopravná 12 Košice, IČO: 45702942","362,94 € s DPH",05.11.2021,11.11.2021,platná,
615,služby BOZP,,"dodávateľ: IKOMI s.r.o., Zombova 9 Košice, IČO: 47511591","100,00 € s DPH",11.11.2020,12.11.2020,platná,
615,vybavenie kuchyne,,"dodávateľ: NORMA POTREBY PRE DOMÁCNOSŤ, Svätoplukova 3225/2 Prešov, IČO: 31291295","527,70 € s DPH",31.10.2019,31.10.2019,platná,
