745,služby PO technika,,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499/24 Humenné, IČO: 35459468","60,00 € s DPH",28.12.2023,29.12.2023,platná,
658,služby PO technika,,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499/24 Humenné, IČO: 35459468","60,00 € s DPH",28.11.2023,29.11.2023,platná,
595,služby PO technika,,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499/24 Humenné, IČO: 35459468","60,00 € s DPH",02.11.2023,08.11.2023,platná,2/2022
523,služby PO technika,,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499 / 24, 066 01 HUMENNÉ, IČO: 35459468","60,00 € s DPH",02.10.2023,04.10.2023,platná,2/2022
476,činnosť PO technika,,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499 / 24, 066 01 HUMENNÉ, IČO: 35459468","60,00 € s DPH",07.09.2023,25.09.2023,platná,
409,požiarny servis,,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499 / 24, 066 01 HUMENNÉ","60,00 € s DPH",01.08.2023,10.08.2023,platná,2/2022
345,služby PO,,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499 / 24, 066 01 HUMENNÉ, IČO: 35459468","60,00 € s DPH",04.07.2023,07.07.2023,platná,1/2023
283,služby PO technika 5/2023,,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499 / 24, 066 01 HUMENNÉ, IČO: 35459468","60,00 € s DPH",01.06.2023,07.06.2023,platná,2/2022
103,technik PO,,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499 / 24, 066 01 HUMENNÉ, IČO: 35459468","60,00 € s DPH",28.02.2023,13.03.2023,platná,2/2022
42,výkon technika PO,,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499 / 24, 066 01 HUMENNÉ, IČO: 35459468","60,00 € s DPH",02.02.2023,09.02.2023,platná,2/2022
712,služby PO technika,,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499 / 24, 066 01 HUMENNÉ, IČO: 35459468","60,00 € s DPH",28.12.2022,31.12.2022,platná,2/2022
617,služby PO technika,,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499 / 24, 066 01 HUMENNÉ, IČO: 35459468","60,00 € s DPH",28.11.2022,30.11.2022,platná,2/2022
564,služby PO technika,,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499 / 24, 066 01 HUMENNÉ, IČO: 35459468","60,00 € s DPH",03.11.2022,10.11.2022,platná,
526,služby PO technika,,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499 / 24, 066 01 HUMENNÉ","60,00 € s DPH",11.10.2022,17.10.2022,platná,
492,reklamný pútač - baner,,"dodávateľ: WM Agentúra, s.r.o., Štefánikova 1516/11, Humenné, IČO: 50469665","60,00 € s DPH",30.09.2022,04.10.2022,platná,
451,služby PO technika,12/2022,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499 / 24, 066 01 HUMENNÉ","60,00 € s DPH",08.09.2022,12.09.2022,platná,
391,činosť technika PO,,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499 / 24, 066 01 HUMENNÉ, IČO: 35459468","60,00 € s DPH",08.08.2022,10.08.2022,platná,
327,výkon činnosti technika PO,,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499 / 24, 066 01 HUMENNÉ, IČO: 3545968","60,00 € s DPH",29.06.2022,30.06.2022,platná,
295,služby PO technika,,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499 / 24, 066 01 HUMENNÉ","60,00 € s DPH",09.06.2022,13.06.2022,platná,
38,služby požiarneho technika 1/2022,,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499 / 24, 066 01 HUMENNÉ, IČO: 3545968","60,00 € s DPH",31.01.2022,08.02.2022,platná,
80,teplomery do mrazničiek,,"dodávateľ: Ján Mata pavlisko, Závadka 30, IČO: 41579429","60,00 € s DPH",20.02.2020,20.02.2020,platná,
651,stolík,,"dodávateľ: MERKURY SHOP s.r.o., Duklianska 11, Prešov, IČO: 51231735","60,00 € s DPH",13.11.2019,13.11.2019,platná,
428,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice","6,33 € s DPH",10.08.2020,10.08.2020,platná,
564,predplatné časopisu Život seniora,,"dodávateľ: PAMA-MEDIA, s.r.o., M.Benku 11, IČO: 51300737","6,00 € s DPH",16.10.2020,16.10.2020,platná,
630,plyn,,"dodávateľ: KOOR Východ, s.r.o., Hroncova 5, Košice, IČO: 46523049","6 977,08 € s DPH",15.11.2023,16.11.2023,platná,
235,upratovacie služby,,"dodávateľ: Sociálny podnik KSK, Nám. Maratónu mieru 1, Košice, IČO: 53000064","6 457,22 € s DPH",03.05.2024,10.05.2024,platná,
171,upratovacie služby,,"dodávateľ: Sociálny podnik KSK, Nám. Maratónu mieru 1, Košice, IČO: 53000064","6 457,22 € s DPH",03.04.2024,11.04.2024,platná,8/2024
537,darčekové poukážky,,"dodávateľ: TESCO Stores SR, a.s., Cesta na Senec 2, Bratislava, IČO: 31321828","6 400,00 € s DPH",17.10.2022,20.10.2022,platná,
737,oprava stropu v kaplnke,,"dodávateľ: Imperium s.r.o., Zbudza 62, IČO: 47473169","6 336,23 € s DPH",27.12.2023,28.12.2023,platná,
246,stavebný dozor,,"dodávateľ: BUBI-GOLD stavebniny s.r.o., Buzinská 581 Košice-Šaca, IČO: 46523049","6 228,00 € s DPH",07.05.2024,10.05.2024,platná,
10240057,stavebný dozor,,"dodávateľ: BUBI-GOLD stavebniny s.r.o., Buzinská 581 Košice-Šaca, IČO: 46572678","6 228,00 € s DPH",06.05.2024,09.05.2024,platná,
178,stavebný dozor,,"dodávateľ: BUBI-GOLD stavebniny s.r.o., Buzinská 581 Košice-Šaca, IČO: 46572678","6 228,00 € s DPH",04.04.2024,13.04.2024,platná,4/2024
120,stavebný dozor,,"dodávateľ: BUBI-GOLD stavebniny s.r.o., Buzinská 581 Košice-Šaca, IČO: 46572678","6 228,00 € s DPH",07.03.2024,15.03.2024,platná,
82,stavebný dozor,,"dodávateľ: BUBI-GOLD stavebniny s.r.o., 04015 Košice-Šaca, IČO: 46572678","6 228,00 € s DPH",20.02.2024,29.02.2024,platná,
121,tepelná energia,,"dodávateľ: KOOR Východ, s.r.o., Hroncova 5 Košice, IČO: 46523049","6 030,61 € s DPH",07.03.2024,13.03.2024,platná,
755,evakuačné podložky,,"dodávateľ: HomeGym s.r.o., Na Zahradách 3517/2A Břeclav, IČO: 27708144","599,14 € s DPH",04.01.2022,04.01.2022,platná,
556,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","599,04 € s DPH",27.10.2022,31.10.2022,platná,
436,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","597,72 € s DPH",12.08.2020,12.08.2020,platná,
705,oprava robota,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov, IČO: 44602731","597,60 € s DPH",17.12.2021,20.12.2021,platná,
415,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","596,22 € s DPH",02.08.2023,16.08.2023,platná,11/2023
590,pracovné oblečenie,,"dodávateľ: Abtex s.r.o., Jenisejská 10 Košice, IČO: 36600377","596,02 € s DPH",27.10.2023,30.10.2023,platná,
281,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","595,99 € s DPH",02.06.2021,02.06.2021,platná,
372,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","595,94 € s DPH",14.07.2021,15.07.2021,platná,
692,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","595,80 € s DPH",13.12.2021,27.12.2021,platná,
13,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","595,07 € s DPH",14.01.2020,14.01.2020,platná,
131,čistiace potreby,16/2020,"dodávateľ: TOPO - Ing. Anton Ferenc, Železničiarska 19, 080 01 Prešov, IČO: 32923244","591,83 € s DPH",17.03.2021,19.03.2021,platná,
381,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","590,44 € s DPH",13.07.2020,14.07.2020,platná,
381,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","590,18 € s DPH",16.07.2021,19.07.2021,platná,
557,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","59,66 € s DPH",12.10.2020,12.10.2020,platná,
653,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","59,65 € s DPH",30.11.2020,03.12.2020,platná,
510,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","59,47 € s DPH",05.10.2022,26.10.2022,platná,
717,potraviny,6/2020,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","59,40 € s DPH",23.12.2020,23.12.2020,platná,
438,renovácia tonerov,72/7,"dodávateľ: AUTOCONT s.r.o., Krasovského 14, Bratislava, IČO: 36396222","59,40 € s DPH",20.08.2020,26.08.2020,platná,
411,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","59,40 € s DPH",31.07.2020,31.07.2020,platná,
328,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","59,09 € s DPH",25.06.2021,28.06.2021,platná,
303,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","59,04 € s DPH",04.06.2020,05.06.2020,platná,
655,elektrospotrebiče,,"dodávateľ: NAY a.s., Tuhovská 15, Bratislava, IČO: 35739487","589,86 € s DPH",28.11.2023,29.11.2023,platná,
142,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","589,54 € s DPH",22.03.2021,23.03.2021,platná,
10,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","587,56 € s DPH",16.01.2023,31.01.2023,platná,17/2022
19,potraviny,10/2022,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","587,41 € s DPH",18.01.2023,31.01.2023,platná,
106,potraviny,8/2022,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","585,68 € s DPH",06.03.2023,23.03.2023,platná,
722,nočné stolíky,,"dodávateľ: ARJO HUMANIC, Školská 428 Batizovce","585,60 € s DPH",22.12.2021,22.12.2021,platná,
356,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","584,68 € s DPH",30.06.2020,01.07.2020,platná,
524,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","584,36 € s DPH",30.09.2020,01.10.2020,platná,
724,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","583,13 € s DPH",29.12.2020,30.12.2020,platná,
690,oprava kotolňa,106/10,"dodávateľ: Proservis, Mierová 101 Strážske, IČO: 36727466","583,08 € s DPH",02.12.2019,02.12.2019,platná,
777,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","582,88 € s DPH",03.01.2020,03.01.2020,platná,
695,oprava kotolňa,119/11,"dodávateľ: Humin s.r.o, Mierová 79 Humenné, IČO: 43895620","582,00 € s DPH",03.12.2019,04.12.2019,platná,
14,16/2020,,"dodávateľ: TOPO - Ing. Anton Ferenc, Železničiarska 19, 080 01 Prešov, IČO: 32923244","581,77 € s DPH",18.01.2021,20.01.2021,platná,
115,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","580,00 € s DPH",09.03.2023,07.04.2023,platná,5100308002
112,všeobecný materiál,,"dodávateľ: Krídla, s..r.o., Mierova 94 Humenné, IČO: 36466778","58,92 € s DPH",07.03.2024,11.03.2024,platná,
445,potraviny,4/2020,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","58,86 € s DPH",12.08.2020,26.08.2020,platná,
38,publikácia "Čo má vedieť....",,"dodávateľ: PSDOMOV, Klemensova 34 Žilina","58,80 € s DPH",27.01.2020,04.02.2020,platná,
674,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","58,75 € s DPH",22.11.2019,22.11.2019,platná,
120,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","58,63 € s DPH",10.03.2023,31.03.2023,platná,28/2022
120,mobilné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","58,52 € s DPH",09.03.2021,09.03.2021,platná,
346,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","58,51 € s DPH",08.07.2022,12.07.2022,platná,
29,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","58,43 € s DPH",24.01.2022,31.01.2022,platná,
124,mobilný telefón,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","58,10 € s DPH",10.03.2023,21.03.2023,platná,3107520305
21,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","58,09 € s DPH",18.01.2022,26.01.2022,platná,
28,čistiace prostriedky,,"dodávateľ: Kridla, s.r.o., Mierová 94, Humenné, IČO: 36466778","58,06 € s DPH",24.01.2022,31.01.2022,platná,
688,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36","579,95 € s DPH",02.12.2019,02.12.2019,platná,
580,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","579,56 € s DPH",18.10.2019,18.10.2019,platná,
79,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","577,54 € s DPH",16.02.2024,29.02.2024,platná,8/2023
580,čistiace prostriedky,,"dodávateľ: TOPO - Ing. Anton Ferenc, Železničiarska 19, 080 01 Prešov, IČO: 32923244","577,44 € s DPH",25.10.2021,25.10.2021,platná,
718,potraviny,5/2020,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","577,05 € s DPH",23.12.2020,23.12.2020,platná,
244,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","576,21 € s DPH",13.05.2024,30.05.2024,platná,14/2024
472,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809*","576,04 € s DPH",03.09.2020,07.09.2020,platná,
84,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","574,57 € s DPH",20.02.2020,20.02.2020,platná,
551,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","573,21 € s DPH",26.10.2022,31.10.2022,platná,
19,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","572,12 € s DPH",16.01.2020,16.01.2020,platná,
579,všeobecný materiál,,"dodávateľ: Kridla, s.r.o., Mierová 94, IČO: 36466778","571,37 € s DPH",18.10.2019,18.10.2019,platná,
221,potraviny,,dodávateľ: Pekáreň KELPEK s.r.o.,"570,28 € s DPH",20.04.2020,20.04.2020,platná,
609,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","570,00 € s DPH",08.11.2021,08.11.2021,platná,
751,potraviny,,"dodávateľ: Eastfood, s.r.o, Dopravná 12 Košice, IČO: 45702942","57,89 € s DPH",03.01.2022,12.01.2022,platná,
347,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","57,84 € s DPH",23.06.2020,24.06.2020,platná,
335,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","57,74 € s DPH",04.07.2022,13.07.2022,platná,
203,vývoz odpadu,,"dodávateľ: Mestský podnik služieb, Strážske, IČO: 35556773","57,70 € s DPH",14.04.2020,14.04.2020,platná,
710,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","57,60 € s DPH",06.12.2019,06.12.2019,platná,
309,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","57,41 € s DPH",20.06.2022,30.06.2022,platná,
442,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","57,28 € s DPH",24.08.2021,24.08.2021,platná,
192,čistiace prostriedky,,"dodávateľ: Kridla, s.r.o., Mierová 94, Humenné, IČO: 36466778","57,24 € s DPH",22.04.2022,28.04.2022,platná,
141,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","567,18 € s DPH",20.03.2023,31.03.2023,platná,20/2022
708,potraviny,8/2022,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","566,97 € s DPH",28.12.2022,31.12.2022,platná,
486,potraviny,2/2020,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","565,09 € s DPH",14.09.2020,14.09.2020,platná,
203,oprava robota,,"dodávateľ: Elektroservis s.r.o., Čemernianska 50 Vranov n/T, IČO: 44602731","564,84 € s DPH",16.04.2024,23.04.2024,platná,
72,nový modul-Cygnus,,"dodávateľ: IRESOFT SK s.r.o., Sládkovičova 861/2 Bratislava, IČO: 55806538","564,00 € s DPH",16.02.2024,20.02.2024,platná,
754,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","563,96 € s DPH",04.01.2022,07.01.2022,platná,
548,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","563,18 € s DPH",13.10.2021,14.10.2021,platná,
704,potraviny,11/2022,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","561,74 € s DPH",28.12.2022,30.12.2022,platná,
728,kancelárske potreby,,"dodávateľ: PAPIER LECHMAN s.r.o., Močarianska 5067, 071 01 Michalovce","561,20 € s DPH",12.12.2019,13.12.2019,platná,
70,potraviny,11/2022,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","560,80 € s DPH",21.02.2023,28.02.2023,platná,
660,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","560,66 € s DPH",03.12.2020,03.12.2020,platná,
191,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","560,04 € s DPH",21.04.2022,30.04.2022,platná,
664,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","56,88 € s DPH",03.12.2021,03.12.2021,platná,
781,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","56,88 € s DPH",08.01.2020,08.01.2020,platná,
673,potraviny,7/2019,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","56,88 € s DPH",22.11.2019,22.11.2019,platná,
318,renovácia tonerov,,"dodávateľ: Grafitek.sk, hrnčiarska 1704/18 Humenné, IČO: 46345337","56,80 € s DPH",10.06.2020,11.06.2020,platná,
295,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","56,80 € s DPH",29.05.2020,02.06.2020,platná,
441,oprava výpočtovej techniky,77/8,"dodávateľ: AUTOCONT s.r.o., Krasovského 14, Bratislava, IČO: 36396222","56,40 € s DPH",24.08.2020,26.08.2020,platná,
386,oprava tlačiarne,,"dodávateľ: AUTOCONT s.r.o., Krasovského 14, Bratislava, IČO: 36396222","56,40 € s DPH",14.07.2020,15.07.2020,platná,
339,oprava výpočtovej techniky,,"dodávateľ: AUTOCONT s.r.o., Krasovského 14, Bratislava, IČO: 36396222","56,40 € s DPH",22.06.2020,23.06.2020,platná,
319,čipy,58/6,"dodávateľ: Iresofr, Cejl 62 Brno, IČO: 26297850","56,40 € s DPH",10.06.2020,11.06.2020,platná,
618,potraviny,5/2019,"dodávateľ: Inmedia s. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","56,36 € s DPH",31.10.2019,31.10.2019,platná,
499,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","56,30 € s DPH",13.09.2023,29.09.2023,platná,10/2023
200,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","56,22 € s DPH",14.04.2020,14.04.2020,platná,
283,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","559,37 € s DPH",06.06.2022,29.06.2022,platná,
151,tonery,,"dodávateľ: ARICOMA Systems s.r.o., Bardejovská 1/C Košice, IČO: 36396222","559,32 € s DPH",25.03.2024,31.03.2024,platná,
653,potraviny,7/2019,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","558,07 € s DPH",13.11.2019,13.11.2019,platná,
765,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36","555,69 € s DPH",23.12.2019,23.12.2019,platná,
16,germicídny žiarič,,"dodávateľ: MSM Slovakia s.r.o., Kopčanská 35 Holíč, IČO: 31440479","554,40 € s DPH",19.01.2021,20.01.2021,platná,
253,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","553,67 € s DPH",23.05.2022,31.05.2022,platná,
526,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","553,66 € s DPH",03.10.2023,13.10.2023,platná,17/2023
598,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 94, Humenné, IČO: 30414253","553,58 € s DPH",03.11.2023,13.11.2023,platná,8/2023
253,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","553,00 € s DPH",,,platná,
650,mobilná sprchovacia stolička,,"dodávateľ: Unizdrav Prešov, s.r.o., Františkánske nám.3/A Prešov, IČO: 36515388","552,40 € s DPH",29.11.2021,29.11.2021,platná,
587,všeobecný materiál,,"dodávateľ: TOPO - Ing. Anton Ferenc, Železničiarska 19, 080 01 Prešov, IČO: 32923244","552,40 € s DPH",15.10.2020,02.11.2020,platná,
478,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","551,85 € s DPH",07.09.2023,25.09.2023,platná,11/2023
325,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","551,24 € s DPH",19.06.2023,30.06.2023,platná,14/2023
2,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","550,00 € s DPH",04.01.2021,11.01.2021,platná,
340,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","55,64 € s DPH",28.06.2023,13.07.2023,platná,
706,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","55,52 € s DPH",17.12.2021,27.12.2021,platná,
52,potraviny,18/2020,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","55,52 € s DPH",05.02.2021,05.02.2021,platná,
164,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","55,38 € s DPH",28.03.2024,12.04.2024,platná,19/2023
263,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","55,37 € s DPH",07.05.2020,11.05.2020,platná,
9,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","55,18 € s DPH",13.01.2020,13.01.2020,platná,
18,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","549,85 € s DPH",16.01.2020,16.01.2020,platná,
142,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","548,57 € s DPH",23.03.2022,31.03.2022,platná,
560,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","548,07 € s DPH",02.11.2022,16.11.2022,platná,17/2022
212,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné","548,06 € s DPH",03.05.2022,13.05.2022,platná,
168,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava","547,42 € s DPH",08.04.2022,12.04.2022,platná,
48,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","547,33 € s DPH",05.02.2020,05.02.2020,platná,
629,potraviny,10/2022,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","546,12 € s DPH",01.12.2022,12.12.2022,platná,
156,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","545,14 € s DPH",26.03.2024,31.03.2024,platná,8/2023
751,elektrospotrebiče,,"dodávateľ: NAY a.s., Tuhovská 15 Bratislava","542,98 € s DPH",18.12.2019,18.12.2019,platná,
27,teplomery,,"dodávateľ: Ján Matta-Pavlisko, Závadka 30, IČO: 41579429","541,20 € s DPH",24.01.2024,25.01.2024,platná,
698,stolná váha ciachovaná,,"dodávateľ: Technologis, Holasovice 229, IČO: 67719872","541,00 € s DPH",16.12.2021,16.12.2021,platná,
425,kombinovaná chladnička,,"dodávateľ: NAY a.s., Tuhovská 15 Bratislava, IČO: 35739487","540,55 € s DPH",09.08.2021,09.08.2021,platná,
275,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","540,48 € s DPH",01.06.2021,01.06.2021,platná,
143,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","540,37 € s DPH",13.03.2020,16.03.2020,platná,
