2/2017,2/2017,"dodávka, inštalácia práčky","dodávka, inštalácia práčky",,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: ELEKTROSERVIS VV, s.r.o, Čemerianska 50, Vranov nad Topľou, IČO: 44602731",,,14.09.2017,-,14.09.2017,15.09.2017,platná,2/2017,
2/2017,2/2017,nepeňažný dar - preprava klientov,nepeňažný dar - preprava klientov,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: SCA Hygiene Products Slovakia, s.r.o., Gemerská Hôrka 400, Gemerská Hôrka, IČO: 36590941",,"339,84 € bez DPH",24.08.2017,-,24.08.2017,25.08.2017,platná,2/2017,
1/H/2017,1/H/2017,Rekonštrukcia práčovne,Rekonštrukcia práčovne,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Štefan Harvila, Hankovce 131, IČO: 37371649",,,09.08.2017,-,09.08.2017,10.08.2017,platná,1/H/2017,
Z201735134,Z201735134,motorové vozidlo 9 miestne so zdívhacou plošinou,motorové vozidlo 9 miestne so zdívhacou plošinou,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: VLM AUTO s.r.o., Priemyselná 5805 Michalovce",,"31 590,00 € bez DPH",,-,28.07.2017,29.07.2017,platná,Z201735134,
5/K/2017,5/K/2017,dodávka hovädzieho mäsa,dodávka hovädzieho mäsa,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Mäso Zemplín a.s, Užhorodska 86, Michalovce, IČO: 36205915",,,29.06.2017,-,30.06.2017,01.07.2017,platná,5/K/2017,
4/K/2017,4/K/2017,mäsové výrobky vrátane hydinových,mäsové výrobky vrátane hydinových,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,28.06.2017,-,29.06.2017,01.07.2017,platná,4/K/2017,
68/2017,68/2017,finančný príspevok,finančný príspevok,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Nadácia SPP, Mlynské nivy, Bratislava, IČO: 31818625",,,30.05.2017,-,31.05.2017,01.06.2017,platná,68/2017,
3/K/2017,3/K/2017,dodávka ovocia a zeleniny a zemiakov,dodávka ovocia a zeleniny a zemiakov,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: M.A.D.D. FRUIT, Lastomírska 2, Michalovce, IČO: 36730866",,,29.05.2017,-,29.05.2017,01.06.2017,platná,3/K/2017,
2/K/2017,2/K/2017,dodávka bravčového mäsa,dodávka bravčového mäsa,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,18.05.2017,-,19.05.2017,20.05.2017,platná,2/K/2017,
1/K/2017,1/K/2017,zásobovanie potravinami,zásobovanie potravinami,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,06.04.2017,-,06.04.2017,07.04.2017,platná,1/K/2017,
1/2017,1/2017,predaj tovaru,predaj tovaru,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: STAVMAT IN, spol. s.r.o., Pezinská 56, Malacky, IČO: 34116125",,,17.03.2017,-,16.03.2017,17.03.2017,platná,1/2017,
9/2016,9/2016,"dodávka, inštalácia šporák elektrický","dodávka, inštalácia šporák elektrický",,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: ELEKTROSERVIS VV s.r.o., Čemernianska 50, Vranov n/T., IČO: 44602731",,,22.12.2016,-,21.12.2016,22.12.2016,platná,9/2016,
9/2016,9/2016,Spolupráca pri zabezpečovaní podmienok vykonávania odbornej praxe,Spolupráca pri zabezpečovaní podmienok vykonávania odbornej praxe,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: BM WORK AGENCY, s.r.o.",,,07.11.2016,-,22.11.2016,23.11.2016,platná,9/2016,
13/2016,13/2016,"mlieko, mliečne výrobky","mlieko, mliečne výrobky",,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: KOMFOS Prešov spol.s.r.o., Ľubochnianska 2, ĽUBOTICE, IČO: 36454184",,,21.11.2016,-,21.11.2016,01.12.2016,platná,13/2016,
8/2016,8/2016,varný kotol elektriký,varný kotol elektriký,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: ELEKTROSERVIS VV s.r.o., Čemernianska 50, Vranov n/T., IČO: 44602731",,,09.11.2016,-,09.11.2016,10.11.2016,platná,8/2016,
7/2016,7/2016,poskytovanie stravy,poskytovanie stravy,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Spojená škola internátna, Školská 10, Michalovce, IČO: 17080789",,,26.09.2016,-,27.09.2016,01.10.2016,platná,7/2016,
6/2016,6/2016,Stavebné opravy - vytváranie bezbariérového prostriedia,Stavebné opravy - vytváranie bezbariérového prostriedia,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Ján Macík M - STAV, Pavlovce nad Uhom 963/76, 072 14, IČO: 11959576",,,05.09.2016,-,05.09.2016,06.09.2016,platná,6/2016,
5/2016,5/2016,čistiace potreby,čistiace potreby,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Obchod MIX, Nám.A.Dubčeka, Strážske, IČO: 31240500",,,24.08.2016,-,24.08.2016,25.08.2016,platná,5/2016,
4/2016,4/2016,o združenej dodávke plynu,o združenej dodávke plynu,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: RWE Gas Slovensko s.r.o., Mlynská 31, Košice, IČO: 44291809",,,16.06.2016,-,30.06.2016,01.07.2016,platná,4/2016,
3/2016,3/2016,Bezbariérová oprava oddychovej miestnosti,Bezbariérová oprava oddychovej miestnosti,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,10.06.2016,-,13.06.2016,14.06.2016,platná,3/2016,
OPORA č. 7/2016,OPORA č. 7/2016,Finančný príspevok,Finančný príspevok,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Nadácia SPP, Mlynské nivy, Bratislava, IČO: 31818625",,"660,00 € bez DPH",02.06.2016,-,02.06.2016,02.06.2016,platná,OPORA č. 7/2016,
1/2016,1/2016,Darovacia zmluva,Darovacia zmluva,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,04.05.2016,-,04.05.2016,05.05.2016,platná,1/2016,
3/2016,3/2016,Fega Frost - Mrazená hydina,Fega Frost - Mrazená hydina,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Fega Frost s.r.o., Tehelňa 675/2, Kežmarok, IČO: 36475939",,,31.03.2016,-,07.04.2016,08.04.2016,platná,3/2016,
9/2016,9/2016,"Fega Frost - mrazené ryby, rybie filé a výrobky z rýb","Fega Frost - mrazené ryby, rybie filé a výrobky z rýb",,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Fega Frost s.r.o., Tehelňa 675/2, Kežmarok, IČO: 36475939",,,31.03.2016,-,07.04.2016,08.04.2016,platná,9/2016,
5/2016,5/2016,Eastfood - suché polotovary,Eastfood - suché polotovary,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: EASTFOOD s.r.o, Strojnícka 9/A, Prešov, IČO: 45702942",,,30.03.2016,-,31.03.2016,01.04.2016,platná,5/2016,
7/2016,7/2016,Cimbalak - bravčové mäso,Cimbalak - bravčové mäso,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,30.03.2016,-,31.03.2016,01.04.2016,platná,7/2016,
11/2016,11/2016,Pekareň Kelpek - chlieb a pekárenské výrobky,Pekareň Kelpek - chlieb a pekárenské výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719",,,30.03.2016,-,31.03.2016,01.04.2016,platná,11/2016,
8/2016,8/2016,Komfos Prešov - mlieko a mliečne výrobky,Komfos Prešov - mlieko a mliečne výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: KOMFOS Prešov spol.s.r.o., Ľubochnianska 2, ĽUBOTICE, IČO: 36454184",,,30.03.2016,-,31.03.2016,01.04.2016,platná,8/2016,
2/2016,2/2016,DMJ Vranov - hovädzie mäso,DMJ Vranov - hovädzie mäso,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,30.03.2016,-,30.03.2016,01.04.2016,platná,2/2016,
6/2016,6/2016,DMJ Vranov - mäsové výrobky,DMJ Vranov - mäsové výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,30.03.2016,-,30.03.2016,01.04.2016,platná,6/2016,
12/2016,12/2016,Inmedia - potraviny,Inmedia - potraviny,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,30.03.2016,-,30.03.2016,01.04.2016,platná,12/2016,
1/2016,1/2016,MADD Fruit - ovocie,MADD Fruit - ovocie,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: M.A.D.D. FRUIT, Lastomírska 2, Michalovce, IČO: 36730866",,,30.03.2016,-,30.03.2016,01.04.2016,platná,1/2016,
10/2016,10/2016,MADD Fruit - zelenica a zemiaky,MADD Fruit - zelenica a zemiaky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: M.A.D.D. FRUIT, Lastomírska 2, Michalovce, IČO: 36730866",,,30.03.2016,-,30.03.2016,01.04.2016,platná,10/2016,
4/2016,4/2016,Ryba Košice - mrazená zelenina a polotovary,Ryba Košice - mrazená zelenina a polotovary,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,30.03.2016,-,30.03.2016,01.04.2016,platná,4/2016,
1/2016,1/2016,Inštalacentrum - čistenie kanalizácie,Inštalacentrum - čistenie kanalizácie,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: INŠTALACENTRUM, Ul. Pri Sýpke 4, Michalovce, IČO: 44695292",,,10.03.2016,-,30.03.2016,,platná,1/2016,
2/2016,2/2016,Grafitek - renovácia tonerov tlačiarni,Grafitek - renovácia tonerov tlačiarni,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,10.03.2016,-,30.03.2016,10.03.2016,platná,2/2016,
komisionárska zmluva 104/2015,komisionárska zmluva 104/2015,dodávka tovaru,dodávka tovaru,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,01.12.2015,-,21.12.2015,,platná,komisionárska zmluva 104/2015,
Darovacia zmluva,Darovacia zmluva,Televízor SAMSUNG,Televízor SAMSUNG,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,17.12.2015,-,17.12.2015,,platná,Darovacia zmluva,
2/2015,2/2015,Vypracovanie projektovej dokumentácie k zvýšeniu energ.nároč.,Vypracovanie projektovej dokumentácie k zvýšeniu energ.nároč.,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,14.09.2015,-,28.10.2015,28.10.2015,platná,2/2015,
č.1,č.1,Zmluva o vzájomnej spolupráci,Zmluva o vzájomnej spolupráci,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Mesto Strážske, Námestie A.Dubčeka 300, Strážske, IČO: 00325813",,,11.05.2015,-,12.05.2015,12.05.2015,platná,č.1,
2/2015,2/2015,chlieb a pekárenské výrobky,chlieb a pekárenské výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Pekáreň Kelpek, Čierne Pole, IČO: 31231225",,"10 000,00 € bez DPH",30.03.2015,-,30.03.2015,01.04.2015,platná,2/2015,
201501,201501,Uverejnenie firmy  v Zlatých strankach,Uverejnenie firmy  v Zlatých strankach,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: MEDIATEL, spol. s.r.o, Miletičova 21, 821 08 BRATISLAVA, IČO: 35859415",,"150,00 € bez DPH",08.12.2014,-,17.12.2014,,platná,,
4/2014,4/2014,Konvektomat APE-101,Konvektomat APE-101,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: ELEKTROSERVIS VV s.r.o., Čemernianska 50, Vranov n/T., IČO: 44602731",,"10 000,00 € bez DPH",15.12.2014,-,15.12.2014,16.12.2014,platná,,
zmluva,zmluva,Elektronické služby,Elektronické služby,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Slovenská sporiteľňa a.s., Tomášikova 48,832 37 Bratislava, IČO: 00151653",,,17.07.2014,-,17.07.2014,,platná,"zmluva , Príloha č. 1 , Príloha č. 2",
3/2014,3/2014,Čistiace potreby,Čistiace potreby,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Obchod MIX, Nám.A.Dubčeka, Strážske, IČO: 31240500",,,11.07.2014,-,02.07.2014,,platná,,
4/2014,4/2014,pRAčKA S VYSOKýM ODSTREDENíM w 5105 h ELEKTROLUX,pRAčKA S VYSOKýM ODSTREDENíM w 5105 h ELEKTROLUX,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Elektroservis Vranov nad Topľov, Čemerianska 50, Vranov nad Topľov, IČO: 44602731",,"6 189,00 € bez DPH",30.06.2014,-,02.07.2014,,platná,,
1/2014,1/2014,Nepeňažný dar,Nepeňažný dar,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Obchod MIX, Nám.A.Dubčeka, Strážske, IČO: 31240500",,"372,99 € bez DPH",23.04.2014,-,24.04.2014,,platná,,
2/2014,2/2014,mlieko a mliečne výrobky,mlieko a mliečne výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,,-,31.03.2014,01.04.2014,platná,2/2014,
1/2014,1/2014,bravčové mäso,bravčové mäso,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,,-,31.03.2014,01.04.2014,platná,1/2014,
10/2014,10/2014,mrazená hydina,mrazená hydina,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,,-,31.03.2014,01.04.2014,platná,10/2014,
11/2014,11/2014,ryby a rybacie výrobky,ryby a rybacie výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,,-,31.03.2014,01.04.2014,platná,11/2014,
12/2014,12/2014,chlieb a pekárenské výrobky,chlieb a pekárenské výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,,-,31.03.2014,01.04.2014,platná,12/2014,
9/2014,9/2014,suche polotovary,suche polotovary,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,,-,28.03.2014,01.04.2014,platná,9/2014,
8/2014,8/2014,mäsové výrobky,mäsové výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,,-,28.03.2014,01.04.2014,platná,8/2014,
7/2014,7/2014,hovädzie mäso,hovädzie mäso,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,,-,28.03.2014,01.04.2014,platná,7/2014,
6/2014,6/2014,zelenina a zemiaky,zelenina a zemiaky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,,-,28.03.2014,01.04.2014,platná,6/2014,
5/2014,5/2014,mrazená zelenina a polotovary,mrazená zelenina a polotovary,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,,-,28.03.2014,01.04.2014,platná,5/2014,
4/2014,4/2014,ovocie,ovocie,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,,-,28.03.2014,01.04.2014,platná,4/2014,
3/2014,3/2014,potraviny,potraviny,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,,-,28.03.2014,01.04.2014,platná,3/2014,
Z 5910009,Z 5910009,"odber, uprava a zneškodnenie odpadov","odber, uprava a zneškodnenie odpadov",,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: EBA, s.r.o., Rusovská cesta 1, Bratislava, IČO: 31376134",,,26.11.2013,-,28.11.2013,,platná,,
darovacia zmluva,darovacia zmluva,Vybavenie relaxačnej  miestnosti,Vybavenie relaxačnej  miestnosti,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: SCA Hygiene Products Slovakia, s.r.o., Gemerská Hôrka 400, Gemerská Hôrka, IČO: 36590941",,,01.11.2013,-,01.11.2013,,platná,,
zmluva o dielo,zmluva o dielo,bezpečnostný projekt informačného systému,bezpečnostný projekt informačného systému,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,"550,00 € bez DPH",08.10.2013,-,15.10.2013,,platná,,
166/2013,166/2013,určenie základných podmienok predaja,určenie základných podmienok predaja,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: STAVMAT IN, spol. s.r.o., Pezinská 56, Malacky, IČO: 34116125",,,01.10.2013,-,02.10.2013,,platná,,
Darovacie zmluva,Darovacie zmluva,Kancelarská zostava,Kancelarská zostava,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: IGAM, s.r.o., Kochanovská 327, IČO: 36515856",,"645,00 € bez DPH",08.08.2013,-,22.08.2013,,platná,,
5/2013,5/2013,čistiace potreby,čistiace potreby,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Obchod MIX, Nám.A.Dubčeka, Strážske, IČO: 31240500",,,17.06.2013,-,19.06.2013,,platná,,
HN 166/2013,HN 166/2013,podmienky predaja,podmienky predaja,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,24.05.2013,-,24.05.2013,,platná,HN 166/2013,
5/2013,5/2013,potraviny,potraviny,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"17 915,02 € bez DPH",29.04.2013,-,29.04.2013,,platná,"5/2013 , Príloha č. 1",
2/2013,2/2013,mlieko a mliečné výroky,mlieko a mliečné výroky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"14 346,23 € bez DPH",15.04.2013,-,15.04.2013,,platná,"2/2013 , Príloha č. 1",
10/2013,10/2013,mrazena hydina,mrazena hydina,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: FEGA-FROST s.r.o, Tehelňa 675/2, Kežmarok, IČO: 36475939",,,02.04.2013,-,02.04.2013,,platná,10/2013,
11/2013,11/2013,ryby a rybací tovar,ryby a rybací tovar,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: FEGA-FROST s.r.o, Tehelňa 675/2, Kežmarok, IČO: 36475939",,,02.04.2013,-,02.04.2013,,platná,11/2013,
12/2013,12/2013,pekarenské výrobky,pekarenské výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Pekareň, Ing. Ondo, IČO: 30254060",,,02.04.2013,-,02.04.2013,,platná,12/2013,
13/2013,13/2013,polotovary,polotovary,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: FEGA-FROST s.r.o, Tehelňa 675/2, Kežmarok, IČO: 36475939",,,02.04.2013,-,02.04.2013,,platná,13/2013,
mäsové a hydinové výrobky,mäsové a hydinové výrobky,14/2013,14/2013,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,02.04.2013,-,02.04.2013,,platná,mäsové a hydinové výrobky,
15/2013,15/2013,havädzie mäso,havädzie mäso,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,02.04.2013,-,02.04.2013,,platná,15/2013,
1/2013,1/2013,Bravčové mäso,Bravčové mäso,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,27.03.2013,-,28.03.2013,,platná,1/2013,
3/2013,3/2013,ovocie,ovocie,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,"13 920,60 € bez DPH",27.03.2013,-,28.03.2013,,platná,3/2013,
6/2013,6/2013,zelenina,zelenina,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,"926,28 € bez DPH",27.03.2013,-,28.03.2013,,platná,6/2013,
7/2013,7/2013,zemiaky,zemiaky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,"6 888,00 € bez DPH",27.03.2013,-,28.03.2013,,platná,7/2013,
8/2013,8/2013,ryby,ryby,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Ryba Žilina, Hviezdoslavova 5, Žilina, IČO: 31563490",,,28.03.2013,-,28.03.2013,,platná,8/2013,
9/2013,9/2013,polotovar,polotovar,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: EASTFOOD s.r.o, Strojnícka 9/A, Prešov, IČO: 45702942",,,28.03.2013,-,28.03.2013,,platná,9/2013,
04/2013,04/2013,Prečistenie odpadovej kanalizácie a lapača tukov,Prečistenie odpadovej kanalizácie a lapača tukov,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: INŠTALACENTRUM, Ul. Pri Sýpke 4, Michalovce, IČO: 44695292",,,01.03.2013,-,01.03.2013,,platná,04/2013,
ZOD 1/2013,ZOD 1/2013,"Odborné prehliadky elektrických  zariadení,prívod elektriny k sušičke pradla","Odborné prehliadky elektrických  zariadení,prívod elektriny k sušičke pradla",,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Peter Rudáš, Moldavská 6, Michalovce, IČO: 10712976",,"4 656,00 € bez DPH",28.01.2013,-,04.02.2013,,platná,ZOD 1/2013,
ZOD  2/2013,ZOD  2/2013,Bezpečnosť a  ochrana zdravia pri  práci,Bezpečnosť a  ochrana zdravia pri  práci,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Ing. Kopčova, Zombova 9,Košice 41424727",,"840,00 € bez DPH",31.01.2013,-,04.02.2013,,platná,ZOD  2/2013,
14,14,potravinarský odpad,potravinarský odpad,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Ing. Plitko Igor, Strážske, Krivoščanska 337",,,01.01.2013,-,22.01.2013,,platná,14,
15,15,potravinársky odpad,potravinársky odpad,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Juraj Rohaľ, Strážske , ul. 1. mája 58",,,01.01.2013,-,22.01.2013,,platná,15,
122/2012,122/2012,Dodávka a montáž 1 ks sušičky pradla DR 35,Dodávka a montáž 1 ks sušičky pradla DR 35,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: ARJO-HUMANIC SK, s.r.o., Školská 428, Batizovce, IČO: 36679607",,"5 280,00 € bez DPH",12.12.2012,-,15.01.2013,,platná,,
7/2012,7/2012,LCD televizor,LCD televizor,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,"405,00 € bez DPH",19.12.2012,-,19.12.2012,,platná,,
8/2012,8/2012,LCD televizor .- nepeňažný dar,LCD televizor .- nepeňažný dar,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,19.12.2012,-,19.12.2012,,platná,,
41,41,nakladanie s odpadom,nakladanie s odpadom,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: HATTECH s.r.o, Čsl.armády 19, 06601 Humenné, IČO: 45947503",,,11.12.2012,-,11.12.2012,,platná,,
