14/2019,14/2019,Rámcová zmluva,Čistiace prostriedky,616659209241439,,"predávajúci: KRIDLA s.r.o., Mierová 94, IČO: 36466778","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,23.08.2019,23.08.2019 -,27.08.2019,28.08.2019,platná,14/2019,
13/2019,13/2019,Poskytnutie finančného príspevku OPORA č. 62/2019,poskytovanie sociálnej pomoci,,,"predávajúci: Nadácia SPP, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 31818625","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"350,00 € s DPH",28.06.2019,01.07.2019 -,10.07.2019,28.06.2019,platná,13/2019,
12/2019,12/2019,Rámcová dohoda na dodávku tovaru,Mäsové výrobky vrátane hydinových,596608645660122330,,"predávajúci: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,20.06.2019,01.07.2019 - 30.06.2020,20.06.2019,21.06.2019,archívna,12/2019,
11/2019,11/2019,Rámcová dohoda na dodávku tovaru,hovädzie mäso,609646661240,,"predávajúci: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,04.06.2019,06.06.2019 - 05.06.2020,05.06.2019,05.06.2019,archívna,112019,
10/2019,10/2019,Zmluva o prevode majetku do správy,Reprodukcie 10 ks,,,"predávajúci: Východoslovenská galéria, Hlavná 27, Košice","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034, Mgr. Viera Dzurjašková",,"64,27 € s DPH",29.05.2019,29.05.2019 -,04.06.2019,05.06.2019,platná,10/2019,
9/2019,9/2019,Rámcová dohoda,Dodávka ovocia a zeleniny a zemiakov,617663247,,"predávajúci: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034, Mgr. Viera Dzurjašková",,,29.05.2019,01.06.2019 - 31.05.2020,31.05.2019,01.06.2019,archívna,9/2019,
3/2019,3/2019,Rámcová dohoda na dodanie tovaru,potravinársky a drogistický tovar,598599644669,,"predávajúci: Eastfood, s.r.o, Jazdecá 5236/1, 040 01 Košice, IČO: 45702942","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034",,,26.03.2019,01.04.2019 - 31.03.2020,29.03.2019,30.03.2019,archívna,zmluva Eastfood,
4/2019,4/2019,Rámcová dohoda na  dodanie tovaru "Chlieb a pečivo",dodávka chleba a pečiva,590731,,"predávajúci: Pekáreň Kelpek s.r.o., Čierne Pole 36, IČO: 47019719","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034",,,26.03.2019,01.04.2019 - 31.03.2020,29.03.2019,30.03.2019,archívna,zmluva Kelpek,
5/2019,5/2019,Rámcová kúpna zmluva,mrazená zelenina a mrazené polotovary,597618658666,,"predávajúci: Inmedia, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034, Mgr. Viera Dzurjašková",,,29.03.2019,01.04.2019 - 31.03.2020,29.03.2019,30.03.2019,archívna,zmluva Inmedia,
6/2019,6/2019,Rámcová zmluva o obchodnej spolupráci,Hydina a mäso z hydiny,654671,,"predávajúci: A.P.S.-FOOD s.r.o., Bukovec 153, IČO: 50208853","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034, Mgr. Viera Dzurjašková",,,28.03.2019,01.04.2019 - 31.03.2020,29.03.2019,30.03.2019,archívna,Zmluva A.P.S Food,
7/2019,7/2019,Rámcová dohoda na dodávku tovaru,Potraviny,588589607610620647653672673715173174,,"predávajúci: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034, Mgr. Viera Dzurjašková",,,29.03.2019,01.04.2019 - 31.03.2020,29.03.2019,30.03.2019,archívna,Zmluva DMJ,
8/2019,8/2019,Rámcová zmluva o obchodnej spolupráci,Mrazené ryby a mäso z rýb,655,,"predávajúci: A.P.S.-FOOD s.r.o., Bukovec 153, IČO: 50208853","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034, Mgr. Viera Dzurjašková",,,28.03.2019,01.04.2019 - 31.03.2020,29.03.2019,30.03.2019,archívna,Zmluva A.P.S. 1,
2/2019,2/2019,Elektronické služby,Poskytovanie Elektronických služieb k Bankovým produktom,,,"predávajúci: Slovenská sporiteľňa a.s., Tomášikova 48, 832 37 Bratislava","kupujúci: HARMONIA - zariadenie sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034",,,28.02.2019,28.02.2019 -,28.02.2019,28.02.2019,platná,2/2019,
12019,57492019ED,Elektrické zasielanie dokumentov,Úprava spôsobu zasielania a prijímanie dokumentov,,,"odberateľ: HARMONIA - zariadenie sociálnych služieb, Nám.A.Dubčeka 270, 072 22 Strážske, IČO: 00692034, Mgr. Dzurjašková Viera","predávajúci: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, IČO: 36570460",,,13.02.2019,13.02.2019 -,13.02.2019,13.02.2019,platná,12019,
62/2018,62/2018,Kúpna zmluva,Vibračná vodná posteľ,,,"predávajúci: ARJO-HUMANIC SK, sr.o., Batizovce, IČO: 36679607","predávajúci: HARMONIA - zariadenie sociálnych služieb, Strážske, IČO: 00692034",,"3 152,00 € s DPH",12.12.2018,12.12.2018 -,20.12.2018,21.12.2018,platná,62/2018,
63/2018,63/2018,Darovacia zmluva,knihy,,,"predávajúci: Galéria Nedbalka, n.o., Bratislava, IČO: 45739498","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034",,,03.10.2018,03.10.2018 -,19.12.2018,20.12.2018,platná,63/2018,
61/2018,61/2018,Kúpna zmluva,Elektrický parný konvektomat s podstavcom,,,"predávajúci: Gastrotechnika plus, Slovenská 93, Košice, IČO: 33905690","predávajúci: HARMONIA - zariadenie sociálnych služieb, Nám.A.D. Dubčeka 270/2,Strážske, IČO: 00692034",,"8 754,00 € s DPH",13.12.2018,13.12.2018 -,17.12.2018,,platná,61/2018,
58/2018,58/2018,Kúpna zmluva,Elektrický žehlič Fagor PS-35/160MPE,,,"predávajúci: Elektroservis VV. s.r.o., Čemernianska 50, 093 01 Vranov nad Topľou, IČO: 44602731","kupujúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034",,"7 800,00 € s DPH",12.12.2018,12.12.2018 -,13.12.2018,13.12.2018,platná,58/2018,
59/2018,59/2018,Kúpna zmluva,Panvica elektrická SBE-9-10,,,"predávajúci: Elektroservis VV. s.r.o., Čemernianska 50, 093 01 Vranov nad Topľou, IČO: 44602731","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034",,"3 792,00 € s DPH",12.12.2018,12.12.2018 -,13.12.2018,13.12.2018,platná,59/2018,
60/2018,60/2018,Kúpna zmluva,Kotol elektrický KE58/0,,,"predávajúci: Elektroservis VV. s.r.o., Čemernianska 50, 093 01 Vranov nad Topľou, IČO: 44602731","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034",,"3 612,00 € s DPH",12.12.2018,12.12.2018 -,13.12.2018,13.12.2018,platná,60/2018,
57/2018,43/2018,Kúpna zmluvy,"Mlieko, mliečne výrobky",606634662,,"predávajúci: Komfos, Ľubochnianska 2, IČO: 36454184",,,,07.11.2018,01.12.2018 - 30.11.2019,16.11.2018,16.11.2018,archívna,57/2018,
56/2018,56/2018,Zmluva o Elektronickej službe Business24,Zriadenie Elektronickej služby Business24,,,"banka: Slovenská sporiteľˇňa a.s., Tomášikova 48, 832 37 Bratislava, IČO: 00151653",,,,19.10.2018,19.10.2018 -,19.10.2018,19.10.2018,platná,56/2018/,
56/2018,56/2018,Kúpna zmluva,Dodávka čistiacich prostriedkov,,,"predávajúci: Obchod Mix, Nám. A.Dubčeka, IČO: 31240500, Imrich Meňovčík","kupujúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034, Ing. Dunajová Mária",,"7 000,00 € s DPH",03.09.2018,31.08.2019 - 03.09.2018,03.09.2018,03.09.2018,archívna,562018,
55/2018,55/2018,Úhrada za sociálnu službu,Úhrada za sociálnu službu,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Obec Hnilčík, Hnilčík 38, 053 32  Hnilčík, IČO: 00329134",,,03.07.2018,-,11.07.2018,12.07.2018,platná,55/2018,
51/2018,51/2018,hovädzie mäso,hovädzie mäso,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,21.06.2018,-,22.06.2018,01.07.2018,platná,51/2018,
52/2018,52/2018,mäsové výrobky,mäsové výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,21.06.2018,-,22.06.2018,01.07.2018,platná,52/2018,
50/2018,50/2018,dodávka plynu,dodávka plynu,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: INNOGY Slovensko s.r.o., Hviezoslavovo námestie 13, 811 02 BRATISLAVA, IČO: 44291809",,,13.06.2018,-,18.06.2018,01.07.2018,platná,50/2018,
54/2018,54/2018,účet Komunal,účet Komunal,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Slovenská sporiteľňa a.s., Tomášikova 48,832 37 Bratislava, IČO: 00151653",,,15.06.2018,-,14.06.2018,15.06.2018,platná,54/2018,
49/2018,49/2018,"dodávka ovocia, zeleniny a zemiakov","dodávka ovocia, zeleniny a zemiakov",,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,24.05.2018,-,25.05.2018,01.06.2018,platná,49/2018,
48/2018,48/2018,služby PO technika,služby PO technika,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Eurohas Consulting s.r.o., Strojárenská 5, 040 01 Košice, IČO: 45666873",,,21.05.2018,-,21.05.2018,23.05.2018,platná,48/2018,
47/2018,47/2018,Bravčové mäso,Bravčové mäso,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,17.05.2018,-,18.05.2018,20.05.2018,platná,47/2018,
46/2018,46/2018,prečistenie odpadovej kanalizácie,prečistenie odpadovej kanalizácie,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661 071 01 Michalovce, IČO: 44695292",,,02.05.2018,-,05.05.2018,06.05.2018,platná,46/2018,
45/2018,45/2018,tonery do počítačových tlačiarní a kopírovacích strojov,tonery do počítačových tlačiarní a kopírovacích strojov,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",účastník: Grafitek.sk,,,02.05.2018,-,02.05.2018,03.05.2018,platná,45/2018,
44/2018,44/2018,prenájom garáže,prenájom garáže,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Mesto Strážske, Námestie A.Dubčeka 300, Strážske, IČO: 00325813",,"472,00 € bez DPH",,-,25.04.2018,01.05.2018,platná,44/2018,
53/2018,53/2018,elektronické služby,elektronické služby,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Slovenská sporiteľňa a.s., Tomášikova 48,832 37 Bratislava, IČO: 00151653",,,29.03.2018,-,30.03.2018,01.04.2018,platná,53/2018,
43/2018,43/2018,potravinársky tovar,potravinársky tovar,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Ryba Žilina, Hviezdoslavova 5, Žilina, IČO: 31563490",,,28.03.2018,-,28.03.2018,01.04.2018,platná,43/2018,
40/2018,40/2018,Mrazená chladená hydiny a droby z hydiny,Mrazená chladená hydiny a droby z hydiny,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: A.P.S. Food s.r.o, Bukovec 153, IČO: IČO: 50208853, DIČ: 212012138",,,21.03.2018,-,27.03.2018,01.04.2018,platná,40/2018,
41/2018,41/2018,"Mrazené ryby, rybie filé a výrobky z rýb","Mrazené ryby, rybie filé a výrobky z rýb",,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: A.P.S. Food s.r.o, Bukovec 153, IČO: IČO: 50208853, DIČ: 212012138",,,21.03.2018,-,27.03.2018,01.04.2018,platná,41/2018,
42/2018,42/2018,Potravinárske výrobky,Potravinárske výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: EASTFOOD s.r.o., Južná Trieda 78 Košice, IČO: 45702942",,,26.03.2018,-,27.03.2018,01.04.2018,platná,42/2018,
38/2018,38/2018,potraviny,potraviny,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,,-,26.03.2018,10.04.2018,platná,38/2018,
39/2018,39/2018,Dodávka chleba a pečiva,Dodávka chleba a pečiva,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719",,,22.03.2018,-,26.03.2018,01.04.2018,platná,39/2018,
37/2018,37/2018,BOZP,BOZP,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: IKOMI, s.r.o., Zombova 9,040 23 Košice, IČO: 47511591",,,26.03.2018,-,26.03.2018,01.04.2018,platná,37/2018,
2018/SZ 5002,2018/SZ 5002,zber a odvoz odpadu,zber a odvoz odpadu,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768",,"384,00 € bez DPH",26.02.2018,-,02.03.2018,03.03.2018,platná,2018/SZ 5002,
35/2018,35/2018,kancelársky tovar,kancelársky tovar,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Lechman Jozef, Močarianska 12, Michalovce, IČO: 10709223",,,01.03.2018,-,02.03.2018,03.03.2018,platná,35/2018,
36/2018,36/2018,dodávka a servis elektro zariadení,dodávka a servis elektro zariadení,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: ELEKTROSERVIS VV, s.r.o, Čemerianska 50, Vranov nad Topľou, IČO: 44602731",,,28.02.2018,-,28.02.2018,01.03.2018,platná,36/2018,
2405826075,2405826075,Poistenie zodpovednosti za škodu,Poistenie zodpovednosti za škodu,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: GENERALI Slovensko poisťovňa a.s., Plynárenská 7/C, Bratislava 26, IČO: 35709332",,,20.11.2017,-,21.11.2017,01.01.2018,platná,2405826075,
Dodatok č. 1 k rámcovej zmluve,Dodatok č. 1 k rámcovej zmluve,dodávka potravín,dodávka potravín,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,30.10.2017,-,03.11.2017,04.11.2017,platná,Dodatok č. 1 k rámcovej zmluve,
2/2017,2/2017,"dodávka, inštalácia práčky","dodávka, inštalácia práčky",,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: ELEKTROSERVIS VV, s.r.o, Čemerianska 50, Vranov nad Topľou, IČO: 44602731",,,14.09.2017,-,14.09.2017,15.09.2017,platná,2/2017,
2/2017,2/2017,nepeňažný dar - preprava klientov,nepeňažný dar - preprava klientov,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: SCA Hygiene Products Slovakia, s.r.o., Gemerská Hôrka 400, Gemerská Hôrka, IČO: 36590941",,"339,84 € bez DPH",24.08.2017,-,24.08.2017,25.08.2017,platná,2/2017,
1/H/2017,1/H/2017,Rekonštrukcia práčovne,Rekonštrukcia práčovne,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Štefan Harvila, Hankovce 131, IČO: 37371649",,,09.08.2017,-,09.08.2017,10.08.2017,platná,1/H/2017,
Z201735134,Z201735134,motorové vozidlo 9 miestne so zdívhacou plošinou,motorové vozidlo 9 miestne so zdívhacou plošinou,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: VLM AUTO s.r.o., Priemyselná 5805 Michalovce",,"31 590,00 € bez DPH",,-,28.07.2017,29.07.2017,platná,Z201735134,
5/K/2017,5/K/2017,dodávka hovädzieho mäsa,dodávka hovädzieho mäsa,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Mäso Zemplín a.s, Užhorodska 86, Michalovce, IČO: 36205915",,,29.06.2017,-,30.06.2017,01.07.2017,platná,5/K/2017,
4/K/2017,4/K/2017,mäsové výrobky vrátane hydinových,mäsové výrobky vrátane hydinových,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,28.06.2017,-,29.06.2017,01.07.2017,platná,4/K/2017,
68/2017,68/2017,finančný príspevok,finančný príspevok,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Nadácia SPP, Mlynské nivy, Bratislava, IČO: 31818625",,,30.05.2017,-,31.05.2017,01.06.2017,platná,68/2017,
3/K/2017,3/K/2017,dodávka ovocia a zeleniny a zemiakov,dodávka ovocia a zeleniny a zemiakov,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: M.A.D.D. FRUIT, Lastomírska 2, Michalovce, IČO: 36730866",,,29.05.2017,-,29.05.2017,01.06.2017,platná,3/K/2017,
2/K/2017,2/K/2017,dodávka bravčového mäsa,dodávka bravčového mäsa,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,18.05.2017,-,19.05.2017,20.05.2017,platná,2/K/2017,
1/K/2017,1/K/2017,zásobovanie potravinami,zásobovanie potravinami,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,06.04.2017,-,06.04.2017,07.04.2017,platná,1/K/2017,
1/2017,1/2017,predaj tovaru,predaj tovaru,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: STAVMAT IN, spol. s.r.o., Pezinská 56, Malacky, IČO: 34116125",,,17.03.2017,-,16.03.2017,17.03.2017,platná,1/2017,
9/2016,9/2016,"dodávka, inštalácia šporák elektrický","dodávka, inštalácia šporák elektrický",,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: ELEKTROSERVIS VV s.r.o., Čemernianska 50, Vranov n/T., IČO: 44602731",,,22.12.2016,-,21.12.2016,22.12.2016,platná,9/2016,
9/2016,9/2016,Spolupráca pri zabezpečovaní podmienok vykonávania odbornej praxe,Spolupráca pri zabezpečovaní podmienok vykonávania odbornej praxe,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: BM WORK AGENCY, s.r.o.",,,07.11.2016,-,22.11.2016,23.11.2016,platná,9/2016,
13/2016,13/2016,"mlieko, mliečne výrobky","mlieko, mliečne výrobky",,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: KOMFOS Prešov spol.s.r.o., Ľubochnianska 2, ĽUBOTICE, IČO: 36454184",,,21.11.2016,-,21.11.2016,01.12.2016,platná,13/2016,
8/2016,8/2016,varný kotol elektriký,varný kotol elektriký,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: ELEKTROSERVIS VV s.r.o., Čemernianska 50, Vranov n/T., IČO: 44602731",,,09.11.2016,-,09.11.2016,10.11.2016,platná,8/2016,
7/2016,7/2016,poskytovanie stravy,poskytovanie stravy,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Spojená škola internátna, Školská 10, Michalovce, IČO: 17080789",,,26.09.2016,-,27.09.2016,01.10.2016,platná,7/2016,
6/2016,6/2016,Stavebné opravy - vytváranie bezbariérového prostriedia,Stavebné opravy - vytváranie bezbariérového prostriedia,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Ján Macík M - STAV, Pavlovce nad Uhom 963/76, 072 14, IČO: 11959576",,,05.09.2016,-,05.09.2016,06.09.2016,platná,6/2016,
5/2016,5/2016,čistiace potreby,čistiace potreby,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Obchod MIX, Nám.A.Dubčeka, Strážske, IČO: 31240500",,,24.08.2016,-,24.08.2016,25.08.2016,platná,5/2016,
4/2016,4/2016,o združenej dodávke plynu,o združenej dodávke plynu,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: RWE Gas Slovensko s.r.o., Mlynská 31, Košice, IČO: 44291809",,,16.06.2016,-,30.06.2016,01.07.2016,platná,4/2016,
3/2016,3/2016,Bezbariérová oprava oddychovej miestnosti,Bezbariérová oprava oddychovej miestnosti,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,10.06.2016,-,13.06.2016,14.06.2016,platná,3/2016,
OPORA č. 7/2016,OPORA č. 7/2016,Finančný príspevok,Finančný príspevok,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Nadácia SPP, Mlynské nivy, Bratislava, IČO: 31818625",,"660,00 € bez DPH",02.06.2016,-,02.06.2016,02.06.2016,platná,OPORA č. 7/2016,
1/2016,1/2016,Darovacia zmluva,Darovacia zmluva,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,04.05.2016,-,04.05.2016,05.05.2016,platná,1/2016,
3/2016,3/2016,Fega Frost - Mrazená hydina,Fega Frost - Mrazená hydina,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Fega Frost s.r.o., Tehelňa 675/2, Kežmarok, IČO: 36475939",,,31.03.2016,-,07.04.2016,08.04.2016,platná,3/2016,
9/2016,9/2016,"Fega Frost - mrazené ryby, rybie filé a výrobky z rýb","Fega Frost - mrazené ryby, rybie filé a výrobky z rýb",,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Fega Frost s.r.o., Tehelňa 675/2, Kežmarok, IČO: 36475939",,,31.03.2016,-,07.04.2016,08.04.2016,platná,9/2016,
5/2016,5/2016,Eastfood - suché polotovary,Eastfood - suché polotovary,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: EASTFOOD s.r.o, Strojnícka 9/A, Prešov, IČO: 45702942",,,30.03.2016,-,31.03.2016,01.04.2016,platná,5/2016,
7/2016,7/2016,Cimbalak - bravčové mäso,Cimbalak - bravčové mäso,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,30.03.2016,-,31.03.2016,01.04.2016,platná,7/2016,
11/2016,11/2016,Pekareň Kelpek - chlieb a pekárenské výrobky,Pekareň Kelpek - chlieb a pekárenské výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719",,,30.03.2016,-,31.03.2016,01.04.2016,platná,11/2016,
8/2016,8/2016,Komfos Prešov - mlieko a mliečne výrobky,Komfos Prešov - mlieko a mliečne výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: KOMFOS Prešov spol.s.r.o., Ľubochnianska 2, ĽUBOTICE, IČO: 36454184",,,30.03.2016,-,31.03.2016,01.04.2016,platná,8/2016,
2/2016,2/2016,DMJ Vranov - hovädzie mäso,DMJ Vranov - hovädzie mäso,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,30.03.2016,-,30.03.2016,01.04.2016,platná,2/2016,
6/2016,6/2016,DMJ Vranov - mäsové výrobky,DMJ Vranov - mäsové výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,30.03.2016,-,30.03.2016,01.04.2016,platná,6/2016,
12/2016,12/2016,Inmedia - potraviny,Inmedia - potraviny,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,30.03.2016,-,30.03.2016,01.04.2016,platná,12/2016,
