129/2022,tlač plagátov na vzdelávací projekt UMPRE SN november - december 2022,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","50,00 € s DPH",21.06.2022,21.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
005/2022,materiál,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","50,00 € s DPH",04.02.2022,04.02.2022,"Mária Vadelová, účtovník",platná,
004/2022,Čítame detským srdiečkám,,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","50,00 € s DPH",01.02.2022,01.02.2022,"Mária Vadelová, účtovník",platná,
117/2021,občerstvenie " Hokerlík " /40. výročie Spišského lit. klubu/,,"dodávateľ: Ing. Jaroslav Fedor Gelnica, Hlavná 60, 056 01  Gelnica, IČO: 17193257","50,00 € s DPH",20.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
057/2021,"väzba novín, časopisov a kníh",,"dodávateľ: Spojená škola internátna, Š.Kluberta 1, 054 01  Levoča, IČO: 42085390","50,00 € s DPH",26.08.2021,23.09.2021,"Mária Vadelová, účtovník",platná,
054/2021,tlač propagačných materiálov na podujatie - Radovan Zimmermann,,"dodávateľ: MONCMAN - ML, Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","50,00 € s DPH",28.07.2021,16.08.2021,"Mária Vadelová, účtovník",platná,
016/2021,knihy,,"dodávateľ: JARKA spol. s.r.o., Zimná 48, 052 01  Spišská Nová Ves, IČO: 31694896","50,00 € s DPH",04.05.2021,11.05.2021,"Mária Vadelová, účtovník",platná,
017/2021,tlač diplomov a plagátov „Výtvarné spektrum “,,"dodávateľ: MONCMAN - ML, Jana Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","50,00 € s DPH",07.05.2021,11.05.2021,"Mária Vadelová, účtovník",platná,
001/2021,oprava tlačiarne,,"dodávateľ: DATASERVIS  Cunik Ladislav, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","50,00 € s DPH",14.01.2021,14.01.2021,"Mária Vadelová, účtovník",platná,
107/2023,"tlač plnofarebných plagátov A3 na podujatie \"Ateliery - baroko\" v počte 7 ks á 0,84 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","5,88 € s DPH",05.05.2023,09.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
83/2023,tlač plagátov A3 na poduj. "Ateliéry - symbolizmus" 7 ks,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","5,88 € s DPH",13.04.2023,17.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
37/2023,tlač plagátov Ateliéry - slovenská moderna Gelnica - FPU,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","5,88 € s DPH",13.03.2023,13.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
36/2023,tlač plagátov Ateliéry - slovenská moderna SNV,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","5,40 € s DPH",09.03.2023,09.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
46/2024,"Tlač diplomov na súťaž Zahraj, že mi zahraj",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","5,22 € s DPH",14.03.2024,14.03.2024,,platná,
062/2021,"tlač propagačných materiálov na podujatie - “ Workshop vedúcich a dirigentov
speváckych zborov “",,"dodávateľ: MONCMAN - ML, Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","5,00 € s DPH",06.09.2021,23.09.2021,"Mária Vadelová, účtovník",platná,
031/2021,vecné ceny na fotografickú súťaž  Amfo 2021,,"dodávateľ: Lavoma s.r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 53043456","499,98 € s DPH",03.06.2021,26.07.2021,"Mária Vadelová, účtovník",platná,
104/2024,Večere 62 ks na podujatie Hospodi pomiluj,,"dodávateľ: Poráč Park relax & sport centrum, Poráčska dolina 053 23, IČO: 36611425","496,00 € s DPH",29.04.2024,07.05.2024,,platná,
96/2023,kancelárske potreby - viď príloha,,"dodávateľ: S Trades, s.r.o., Košické Olšany 284, IČO: 45661821","487,43 € s DPH",18.04.2023,21.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
104/2021,ubytovanie " VIVA IL CANTO ",,"dodávateľ: INTES Poprad, s.r.o., Parkhotel centrum, Zimná 34, 052 01  Spišská Nová Ves, IČO: 36449814","487,20 € s DPH",13.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
66/2024,Vecné ceny pre víťazov na podujatie Z rozprávky do rozprávky.,,"dodávateľ: Spišské divadlo, Radničné námestie 4 Sp. Nová Ves, IČO: 31297846","480,00 € s DPH",05.04.2024,08.04.2024,,platná,
135/2023,"zabezpečenie stravy pre účinkujúcich a inšpiciu v rámci podujatia Hospodi pomiluj dňa 21. 5. 2023 v celkovej sume 480,- €",,"dodávateľ: BBF elektro, s.r.o., Radlinského 17/B, Spišská Nová Ves, IČO: 36177245","480,00 € s DPH",19.05.2023,19.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
055/2021,"toaletný papier - 2-vrstvový, 19cm, 180 m v počte 240 ks",,"dodávateľ: Merida Bratislava, s.r.o., Turbínová 1, 831 04  Bratislava, IČO: 36760561","480,00 € s DPH",02.08.2021,16.08.2021,"Mária Vadelová, účtovník",platná,
353/2023,"reklamnú kampaň na CLV na podujatie \"Rozšantené písmenká - o vianočnom balíku - 13.12.2023\" v termíne od 5.12.-18.12.2023, v celkovej sume 48,00 €",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","48,00 € s DPH",07.12.2023,08.12.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
339/2023,reklamná kampaň na CLV na podujatie Kde končí kniha .... S. Lavrík FPU,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",14.11.2023,14.11.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
331/2023,"reklamnú kampaň na CLV na podujatie \"Kde končí kniha, tam začína literárny večer Jarmila Repovská - 9. 11. 2023 v termíne od 31. 10. - 13. 11. 2023, v celkovej sume 48,00 €",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","48,00 € s DPH",25.10.2023,26.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
294/2023,"reklamnú kampaň na CLV na podujatie Rozšantené písmenká - Byť dráčikom je úžasné na 18.10.2023 v termíne 10.-23.10.2023 v celkovej sume 48,00 €",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","48,00 € s DPH",02.10.2023,11.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
237/2023,"prenájom reklamného panelu na podujatie \"Kde končí kniha, tam začína literárny večer - Peter Šloser\", v termíne od 12. 9. - 25. 9. 2023 v celkovej sume 48,00 €",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava","48,00 € s DPH",04.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
238/2023,"prenájom reklamného panelu na podujatie \"Rozšantené písmenká - O čarodejnici, ktorá vôbec nevedela čarovať\". V celkovej sume 48,00 €",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava","48,00 € s DPH",04.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
262/2023,"reklamný panel CLV na podujatie \"Kde končí kniha, tam začína literárny večer - M. E. Jaduková\", 19. 10. 2023 v termíne 10.10.-23.10.2023 v sume 48,00 €",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bratislava","48,00 € s DPH",19.09.2023,22.09.2023,,platná,
263/2023,"reklamný panel CLV na podujatie Rozšantené písmenká - Byť dráčikom je úžasné\", 18.10.2023 v termíne 10.10.-23.10.2023 v sume 48,00 €",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bratislava","48,00 € s DPH",19.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
228/2023,"reklamný panel CLV od 29. 8. - 11. 9. 2023 na podujatie Rande s leporelom - 7. 9. 2023 v celkovej sume 48,00 Eur",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","48,00 € s DPH",23.08.2023,23.08.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
224/2023,"reklamný panel CLV od 1. 8. - 14. 8. 2023 na podujatie Rande s leporelom - 10. 8. 2023 v celkovej sume 48,00 €",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","48,00 € s DPH",31.07.2023,01.08.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
216/2023,reklamný panel CLV od 11.7.-24.7.2023 na podujatie Rande s leporelom,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",30.06.2023,14.07.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
152/2023,"prenájom reklamného panelu CLV - 1 ks na podujatie \"Rozšantené písmenká - O komárovi Kolomanovi\" 8. 6. 2023 v termíne od 30. 5. - 10. 6. 2023 v celkovej sume 48,00 Eur.",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","48,00 € s DPH",31.05.2023,05.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
159/2023,"reklamný panel CLV od 13.6.-26.6.2023 na podujatie \"Rande s leporelom\" - 22.6.2023 v celkovej sume 48,00 €",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","48,00 € s DPH",02.06.2023,05.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
118/2023,"prenájom reklamného panelu na podujatie \"Kde končí kniha, tam začína literárny večer - Katarína Gillerová\" 7. 6. 2023 v termíne od 23. 5. - 5. 6. 2023.",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","48,00 € s DPH",15.05.2023,15.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
111/2023,"prenájom reklamného panelu CLV - 1 ks na podujatie \"Rozšantené písmenká - Farbičkové slnko, alebo o farbách\", 17. 5. 2023 v termíne od 9. 5. - 22. 5. 2023.",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","48,00 € s DPH",05.05.2023,09.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
84/2023,"monočlánok LR6 Panasonic, Evolta 40 ks á 1,20 €",,"dodávateľ: NEZABUDKA - Železiarstvo, Letná 39, Spišská Nová Ves, IČO: 47968834","48,00 € s DPH",13.04.2023,17.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
63/2023,prenájom reklamného panelu "Kde končí kniha ........" Denisa Fulmeková,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",28.03.2023,28.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
33/2023,prenájom reklamnej plochy "Rozšantené písmenka",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",08.03.2023,08.03.2023,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
231/2022,prenájom reklamného panela na podujatie Kde končí kniha........" J. Bodnárová,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",15.11.2022,15.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
204/2022,prenájom reklamného panela na podujatie "Čítame detským srdiečkam",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",13.10.2022,13.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
205/2022,prenájom reklamného panela na podujatie "Kde končí kniha." L. Riečanská,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",13.10.2022,13.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
153/2022,prenájom reklamného panela na podujatie "Čítame detsklým srdiečkam" STOJ-POZOR-VOĽNO,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",17.08.2022,17.08.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
140/2022,prenájom reklamného panela na podujatie "Rande s leporelom",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",23.06.2022,23.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
062/2022,prenájom reklamnej plochy " kde končí kniha..",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",27.04.2022,27.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
065/2022,prenájom reklamnej plochy "Kde končí kniha s...._",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",27.04.2022,27.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
066/2022,prenájom reklamnej plochy "Čítame detským srdiečkam",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",27.04.2022,27.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
067/2022,prenájom reklamnej plochy "Rande s leporelom",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",27.04.2022,27.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
040/2022,prenájom reklamnej plochy na podujatie "Kde končí kniha...",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 28, 817 62 Bratislava, IČO: 35 808 683","48,00 € s DPH",06.04.2022,06.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
041/2022,prenájom reklamnej plochy na podujatie "Čítame detským srdiečkam",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 28, 817 62 Bratislava, IČO: 35 808 683","48,00 € s DPH",06.04.2022,06.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
019/2022,"prenájom plochy - Kde končí kniha, tam začína ....",,"dodávateľ: EUROAWK, spol. s.r.o. BA, Bajkalská 19B, 821 01  Bratislava, IČO: 35808683","48,00 € s DPH",08.03.2022,08.03.2022,"Mária Vadelová, účtovník",platná,
23/2024,"Zviazanie novín, časopisov, dokumentácie a oprava kníh",,"dodávateľ: Spojená škola internátna - knihárska dielňa, Námestie Štefana Kluberta 1, 05401 Levoča, IČO: 42085390","479,00 € s DPH",28.02.2024,28.02.2024,,platná,
39/2024,"Zápisníky s perom a potlačou, súťaž Zahraj, že mi zahraj",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","471,90 € s DPH",07.03.2024,07.03.2024,,platná,
95/2024,"Tlač plagátov, diplomov a pvc tabúľ v rámci podujatia CVAK!",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","471,00 € s DPH",02.05.2024,03.05.2024,,platná,
240/2023,"tlač plagátov na podujatia v mesiaci september 2023.
Záhrada kníh 8.9.2023 - 5 ks - 3,90 €
Zdravý a fit efektívne 12.9.2023 - 5 ks - 3,90 €
Čítame detským srdiečkam 13.9.2023 - 5 ks - 3,90 €
Jesenná burza kníh 22.9.2023 - 5 ks - 3,90 €
Čaro hliny 18.9.2023 - 20 ks - 15,60 €
Večer spoločenských hier 28.9.2023 - 5 ks - 3,90 €
Krok za krokom do rozprávky - 5 ks - 3,90 €
Výpožičný čas - 6 ks - 4,68 €
Najkrajšie knihy Slovenska - 5 ks - 3,90 €.
Spolu 47,58 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","47,58 € s DPH",04.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
22/2024,Toner tlačiareň a samolepiace etikety,,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","469,00 € s DPH",28.02.2024,28.02.2024,,platná,
365/2023,vybavenie pre Osvetu a knižnicu,,"dodávateľ: EUROGASTROP,s.r.o., Čergovská 7002/10, 080 01  Prešov, IČO: 44 137 761","468,36 € s DPH",14.12.2023,15.12.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
75/2023,"materiál na tvorivé dielne, na podujatia Ateliery",,"dodávateľ: ARTMIE, spol. s r.o., Strojárska 603/85, 06901  Snina, IČO: 36 731 684","467,70 € s DPH",31.03.2023,31.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
324/2023,"v rámci projektu Spišský objektív zabezpečenie ubytovania pre 5 osôb v termíne 20.-21.10.2023 v sume 460,- € s DPH",,"dodávateľ: Casmastra s.r.o., Jarmočná 1, Stará Ľubovňa, IČO: 44434545","460,00 € s DPH",20.10.2023,20.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
351/2023,"materiál na tvorivé dielne v celkovej sume 46,00 € na podujatie Guľovačka.",,"dodávateľ: Jitka NOVÁKOVÁ - FORTUNA, Sadrovcová 6344/2 Novoveská Huta, IČO: 41317335","46,00 € s DPH",05.12.2023,08.12.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
072/2021,materiál na podujatie,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","46,00 € s DPH",02.08.2021,24.09.2021,"Mária Vadelová, účtovník",platná,
26/2023,vecné ceny pre súbory a jednotlivcov na podujatie " Z rozprávky do rozprávky,,"dodávateľ: Zuzana Kočišová, Gorazdova 1734/27,052 01  Spišská Nová Ves, IČO: 40 359 514","458,00 € s DPH",01.03.2023,01.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
114/2024,Divadelné predstavenie ma festival Dni Spišského Jeruzalema,,"dodávateľ: Divadlo na hojdačke, o.z., Lichardova 23, 010 01 Žilina, IČO: 42069912","450,00 € s DPH",15.04.2024,13.05.2024,,platná,
321/2023,"zabezpečenie lektorovania na podujatí Spišský objektív v termíne 20.-21.10.2023 v celkovej sume 450,- €",,"dodávateľ: Ramagu Film, Štúrova 446/54, Spišská Stará Ves, IČO: 48412104","450,00 € s DPH",20.10.2023,20.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
302/2023,"nájom interiéru na realizáciu - ateliér v termíne 7.-8.10.2023 v rámci podujatia FOTOSITY v celkovej sume 450,00 €.",,"dodávateľ: Babyos, s.r.o., Bakossova 2-4, Banská Bystrica, IČO: 00650650","450,00 € s DPH",05.10.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
149/2023,"vecné ceny 17 ks na podujatie AMFO 2023 - krajské kolo v celkovej sume 450,- Eur",,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","450,00 € s DPH",30.05.2023,31.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
140/2023,"zabezpečenie dopravy súťažiacich k podujatiu Hospodi pomiluj, v termíne 21. 5. 2023, Obec Poráč.
Trasa dopravy: Košice - Poráč a späť v celkovej sume 450 €",,"dodávateľ: Ladislav Mašlej - MAJAK, Košický Klečenov 43, IČO: 35093366","450,00 € s DPH",19.05.2023,23.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
76/2023,zabezpečenie dopravy pre účinkujúcich na podujatie Divertimento Musicale,,"dodávateľ: Ladislav Mašlej-Majak, 044 45  Košický Klečenov 43","450,00 € s DPH",31.03.2023,31.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
076/2021,tlač materiálov na podujatie “ VIVA IL CANTO “,,"dodávateľ: MONCMAN - ML, Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","450,00 € s DPH",23.09.2021,24.09.2021,"Mária Vadelová, účtovník",platná,
203/2022,"zabezpečenie stravovania, občerstvenia na podujatie \"Kde končí kniha.\" J. Pronská",,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","45,80 € s DPH",13.10.2022,13.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
234/2022,repasovanie reklamného Ačka,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","45,60 € s DPH",21.11.2022,21.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
238/2022,tlač plagátov na podujatie "Čítame detským srdiečkam",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","45,00 € s DPH",29.11.2022,29.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
239/2022,tlač plagátov na podujatie "Čítame detským srdiečkam",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","45,00 € s DPH",29.11.2022,29.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
061/2021,"tlač propagačných materiálov na podujatie -“Workshop vedúcich a dirigentov
speváckych zborov “",,"dodávateľ: MONCMAN - ML, Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","45,00 € s DPH",06.09.2021,23.09.2021,"Mária Vadelová, účtovník",platná,
32/2024,"Publikácia Huncút v regióne Spiš na súťaž Zahraj , že mi zahraj",,"dodávateľ: Ústredie ľudovej umeleckej výroby, Obchodná 64, IČO: 00164429","447,90 € s DPH",07.03.2024,07.03.2024,,platná,
108/2021,občerstvenie "VIVA IL CANTO ",,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová Ves, IČO: 44776527","442,50 € s DPH",13.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
244/2023,"Vzdelávanie v oblasti jazykových zručností 1á.9.-15.12.2023 v sume 440,00 €",,"dodávateľ: Jazyková škola Sonder, Stará cesta 6, Spišská Nová Ves, IČO: 525200463","440,00 € s DPH",08.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
105/2023,publikácia "Učtovné súvsťažnosti od 1.1.2023",,"dodávateľ: RVC - ZO Štrba, Scherfelova 6, 058 01  Poprad, IČO: 31 954 502","44,00 € s DPH",24.04.2023,02.05.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
153/2023,"prenájom reklamných panelov CLV na podujatie \"Spišské folklórne slávnosti - 49. ročník\", celkový počet 6 ks, termín 6. 6. - 26. 6. 2023, mestá Levoča, Spišská Nová Ves, Poprad v celkovej sume 432,00 €.",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","432,00 € s DPH",31.05.2023,05.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
93/2023,"dopravu autobusom pre účastníkov podujatia Vidiečanova Habovka - 22. apríla 2023
Trasa: 6,30 hod. Slovinky (obecný úrad) - 6,40 hod. Krompachy (autobusová zastávka pri Lidli) - 6,50 hod. Kluknava (od zastávky pri bytovkách a následne budú dole dedinou nastupovať členovia FSk) - 7,05 hod. Margecany (za KD) - 7,15 hod. Jaklovce (Výhon) - 7,30 hod. Kojšov (centrum) - 7,35 hod. Kojšov - 7,45 hod. V. Folkmar (zastávka - obecný úrad) - 7,55 hod. Kojšov",,"dodávateľ: eurobus, a.s. Košice, Dopravný závod Sp. Nová Ves, Duklianska 47, Spišská Nová Ves, IČO: 36211079","420,00 € s DPH",18.04.2023,21.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
25/2023,tlač plagátov a diplomov Z rozprávky do rozprávky,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","42,88 € s DPH",01.03.2023,01.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
79/2024,"Ubytovanie na autorskú besedu Po literárnych cestách s knižnicou, Vanda Rozenbergová",,"dodávateľ: INTES Poprad, s.r.o. PARK HOTEL CENTRUM, Zimná 34, Spišská Nová Ves, IČO: 36449814","42,50 € s DPH",15.04.2024,29.04.2024,,platná,
233/2023,"tlač plnofarebných plagátov A3 na podujatie Tanečné a spevácke školy na Spiši. Termín: 9. 9. 2023, 18,00 hod., Mesto: Kojšov, v celkovom počte 50 ks á 0,84 €, celková suma 42,00 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","42,00 € s DPH",25.08.2023,04.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
71/2024,"Plagáty, diplomy, zápisníky k podujatiu Z rozprávky do rozprávky.",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","419,55 € s DPH",08.04.2024,08.04.2024,,platná,
83/2024,Ceny do regionálneho kola súťaže Cineama.,,"dodávateľ: Sisoft Computer, Letná 51, Spišská Nová Ves, IČO: 37181297","413,00 € s DPH",23.04.2024,29.04.2024,,platná,
318/2023,"občerstvenie pre členov súťažných zborov počas čakania na vyhodnotenie na podujatie Viva il canto 2023 na deň 15.10.2023 v celkovej sume 411,20 €",,"dodávateľ: SONÁTKA, s.r.o. SNV, Radničné námestie 4 Sp. Nová Ves, IČO: 36600482","411,20 € s DPH",20.10.2023,09.11.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
119/2021,občerstvenie na podujatie " Hokerlík ",,"dodávateľ: Správa domov Gelnica, s.r.o., Športová 14, 056 01  Gelnica, IČO: 36721166","41,80 € s DPH",25.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
346/2023,"ubytovanie pre Silvester Lavrík, na podujatie \"Kde končí kniha, tam začína literárny večer\" z 5.12.-6.12.2023 v celkovej sume 41,60 €",,"dodávateľ: INTES Poprad, s.r.o. PARK HOTEL CENTRUM, Zimná 34, Spišská Nová Ves, IČO: 36449814","41,60 € s DPH",28.11.2023,29.11.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
129/2023,"ubytovanie na autorskú besedu \"Kde končí kniha, tam začína literárny večer - Katarína Gillerová\" v termíne 7.6. - 8.6.2023, t.j. 1 noc, jednolôžková izba",,"dodávateľ: INTES Poprad, s.r.o. PARK HOTEL CENTRUM, Zimná 34, Spišská Nová Ves, IČO: 36449814","41,60 € s DPH",17.05.2023,18.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
50/2023,vecné ceny na podujatie "Čo vieš o hviezdach",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","404,84 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
