450/2023,"prenájom kostýmov 22.6.,20.7.,10.8.,7.9.2023  Rande s leporelom",,"dodávateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31 297 846","60,00 € s DPH",27.09.2023,02.10.2023,platná,VS: 234033
415/2023,výkon zodpovednej osoby 8/23,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",12.09.2023,22.09.2023,platná,VS: 2023491
375/2023,výkon zodpovednej osoby GDPR 7/2023,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",31.07.2023,04.08.2023,platná,VS: 2023427
307/2023,výkon zodpovednej osoby za 7/2023,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",30.06.2023,10.07.2023,platná,VS: 2023363
293/2023,FB príspevok Spišské folklórne slávnosti 49. ročník FPU,,"dodávateľ: Meta platforms Irelamnd Limited, Merion  road, Dublin 4, IČO: IE9692928F","60,00 € s DPH",13.06.2023,15.06.2023,platná,VS:FBADS-426-102586357
250/2023,výkon zodpovednej osoby GDPR 5/23,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",31.05.2023,31.05.2023,platná,VS:2023299
181/2023,výkon zodpovednej osoby 4/2023,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",03.05.2023,03.05.2023,platná,VS:2023235
127/2023,výkon zodpovednej osoby 3/2023- GDPR,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",04.04.2023,11.04.2023,platná,VS:2023171
53/2023,výkon zodpovednej osoby 2/2023,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",01.03.2023,09.03.2023,platná,VS: 2023107
25/2023,Výkon zodpovednej osoby 1/2023,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",02.02.2023,03.02.2023,platná,VS:2023046
5/2023,Výkon zodpovednej osoby,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",14.01.2023,03.02.2023,platná,VS: 2022418
521/2022,výkon zodpovednej osoby 11/2022,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",05.12.2022,07.12.2022,platná,VS:2022363
517/2022,Elektroinštalačné práce v priestoroch Osveta,,"dodávateľ: Zdenék Vlašic, Jilemnického 31, 053 61  Spišské Vlachy, IČO: 44 371 030","60,00 € s DPH",29.11.2022,01.12.2022,platná,VS:0011/2022
466/2022,Výkon zodpovednej osoby 10/2022,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",02.11.2022,02.11.2022,platná,VS:2022311
316/2022,Ozvučenie podujatia "Rande s leporelom",,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352454","60,00 € s DPH",08.08.2022,22.08.2022,platná,VS1114200119
157/2022,členské preukazy,,"dodávateľ: Miroslav Baron - BM COPYcentrum, Slnečná 9114/23, 052 01 Novoveská Huta, IČO: 45981973","60,00 € s DPH",29.04.2022,05.05.2022,platná,VS : 2022004
369/2021,tlač materiálu,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","60,00 € s DPH",16.11.2021,15.12.2021,platná,VS : 210100280
329/2021,strava a občerstvenie,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová Ves, IČO: 44776527","60,00 € s DPH",26.10.2021,05.11.2021,platná,VS : 2021013 FPU “DIRIGENTI “
341/2021,kopírovanie a  potlač DVD,,"dodávateľ: ELEKTRONIKA- Bc. Bartko Štefan, Iliašovce 187, 053 11 Iliašovce, IČO: 10757163","60,00 € s DPH",02.11.2021,05.11.2021,platná,VS : 2021002 / KSK/Jaklovce
248/2021,tlač materiálov,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","60,00 € s DPH",06.09.2021,17.09.2021,platná,VS : 210100198 /Uličníci/
166/2021,reklamný materiál - plátno,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","60,00 € s DPH",17.06.2021,18.06.2021,platná,VS : 210100114
074/2021,práce-konvertovanie majetku,,"dodávateľ: IVES  Košice, Čsl. armády 20, 041 18  Košice, IČO: 00162957","60,00 € s DPH",25.03.2021,25.03.2021,platná,VS : 5570038198
097/2022,tlač plagátov,,"dodávateľ: ML REKLAMA, s.r.o., Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","6,84 € s DPH",22.03.2022,29.03.2022,platná,VS : 220100062 / Čo vieš o hviezdach/
255/2022,poplatky za telekom služby mobilné,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","6,80 € s DPH",27.06.2022,07.07.2022,platná,VS : 8308007998
607/2023,tlač plagátov Pop-ni si,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","6,72 € s DPH",30.11.2023,30.11.2023,platná,VS: 2023006
87/2023,tlač plagátov "Oblievačka",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","6,72 € s DPH",13.03.2023,15.03.2023,platná,VS:230100056
214/2022,pranie prádla,,"dodávateľ: MEPOS SNV , s.r.o., Štefánikovo nám.1, 052 01  Spišská Nová Ves, IČO: 52473732","6,71 € s DPH",31.05.2022,06.06.2022,platná,VS : 220500060
322/2022,"Pranie prádla - uterák, obrus, utierky kuchynské",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","6,69 € s DPH",08.08.2022,22.08.2022,platná,VS 220500110
385/2023,šnúra Jack k výpoč. technike,,"dodávateľ: Ladislav Hricko Elektronik, Strojnícka 2675/6, 05201  Spišská Nová Ves, IČO: 17 301 424","6,50 € s DPH",31.07.2023,04.08.2023,platná,
184/2024,tlač plagátov - Príbeh jednej knihy Marinka Somarinka,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","6,40 € s DPH",16.05.2024,23.05.2024,platná,VS: 2024036
637/2023,služby MVS,,"dodávateľ: Štátna vedecká  knižnica Banská Bystrica, Lazovná 9, 975 58  Banská Bystrica, IČO: 35 987 006","6,30 € s DPH",10.12.2023,11.12.2023,platná,VS: 2392023
069/2021,MVS,,"dodávateľ: Štátna vedecká knižnica v Banskej Bystrici, Lazovná 9, 975 58  Banská Bystrica, IČO: 35987006","6,30 € s DPH",22.03.2021,25.03.2021,platná,VS : 00782021
461/2022,Tlač plagátov !Budúcnosť planéty.....",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","6,00 € s DPH",02.11.2022,02.11.2022,platná,VS:220100315
374/2022,Tlač plagátov Svieža myseľ v každom veku,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","6,00 € s DPH",13.09.2022,14.09.2022,platná,VS:220100262
375/2022,Tlač plagátov na podujatie krok za krokom do rozprávky,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","6,00 € s DPH",13.09.2022,14.09.2022,platná,VS: 220100261
312/2022,Tlač plagátov A3 na podujatie "Výtvarný plenér",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","6,00 € s DPH",22.07.2022,22.08.2022,platná,VS220100199
202/2022,tlač plagátov A3 - podujatie “ Ateliéry - kresba “,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","6,00 € s DPH",27.05.2022,31.05.2022,platná,VS : 220100140
142/2022,tlač plagátov A3 - podujatie “ Stretnutie s poéziou Ivana Kupca “,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","6,00 € s DPH",28.04.2022,05.05.2022,platná,VS : 220100103
096/2022,tlač plagátov,,"dodávateľ: ML REKLAMA, s.r.o., Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","6,00 € s DPH",22.03.2022,29.03.2022,platná,VS : 220100063 / Ateliéry/
105/2022,tlač plagátov,,"dodávateľ: ML REKLAMA, s.r.o., Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","6,00 € s DPH",25.03.2022,29.03.2022,platná,VS : 220100065 / HVIEZDOSLAVOV KUBÍN 2022/
078/2022,tlač plagátov,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","6,00 € s DPH",14.03.2022,14.03.2022,platná,VS : 220100052/Ateliéry/
016/2022,tlač plagátov,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","6,00 € s DPH",28.01.2022,16.02.2022,platná,VS : 220100002
406/2021,tlač plagátov,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","6,00 € s DPH",08.12.2021,15.12.2021,platná,VS : 210100308 / „ GUĽOVAČKA“
244/2021,tlač materiálov,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","6,00 € s DPH",06.09.2021,17.09.2021,platná,VS : 210100194 / Uličníci/
134/2021,Dejiny Rusínov na Spiši,,"dodávateľ: Múzeum Spiša v Spišskej Novej Vsi, Letná 50, 052 01  Spišská Nová Ves, IČO: 31297927","6,00 € s DPH",27.05.2021,27.05.2021,platná,VS : 9
461/2022,Tlač plagátov " Budúcnosť planéty je v našich rukách",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","6,00 € s DPH",,,platná,
472/2023,doprava FSk Rakovec z Michalovce - Rakovce - Margecany a späť na podujatie Nositelia tradícii krajské kolo,,"dodávateľ: Jozef Scholz-AUTODOPRAVA, Jána Hollého 699/57, 071 01  michalovce, IČO: 40 036 596","599,52 € s DPH",29.09.2023,03.10.2023,platná,VS: 2023047
068/2021,materiál,,"dodávateľ: Schwabik, s.r.o., Zimná 36, 052 01  Spišská Nová Ves, IČO: 45976244","590,58 € s DPH",19.03.2021,25.03.2021,platná,VS : 2021009
470/2023,poplatok za 3q 2023 program VIRTUA,,"dodávateľ: Slovenská národná knižnica, Nám.J.C.Hronského 1, 036 01  Martin, IČO: 36 138 517","59,96 € s DPH",29.09.2023,03.10.2023,platná,VS: 202300230
60/2024,poplatok za 1.q 2024 VIRTUA,,"dodávateľ: Slovenská národná knižnica, Nám.J.C.Hronského 1, 036 01  Martin, IČO: 36 138 517","59,50 € s DPH",11.03.2024,15.03.2024,platná,VS: 202400064
657/2023,softvérový servis a réžia - výjazd,,"dodávateľ: Stanislav Klubert, Za Hornádom 10, 052 01  Spišská Nová Ves, IČO: 34 573 488","59,40 € s DPH",15.12.2023,18.12.2023,platná,VS: 23173
272/2021,knihy,,"dodávateľ: RE-EDU ACADEMY, Kadnárová 9877/85, 831 06  Bratislava, IČO: 52138089","59,40 € s DPH",29.09.2021,06.10.2021,platná,VS : 0062021
550/2023,tlač plagátov na podujatie Jesenissimo,,"dodávateľ: Roman Ambruš, J. Hanulu 9, 052 01  Spišská Nová Ves, IČO: 33 850 640","59,35 € s DPH",30.10.2023,31.10.2023,platná,VS: 23/0018
633/2023,softver VIRTUA 4.q 2023,,"dodávateľ: Slovenská národná knižnica, Nám.J.C.Hronského 1, 036 01  Martin, IČO: 36 138 517","59,21 € s DPH",10.12.2023,11.12.2023,platná,VS:202300596
535/2023,doprava súťažného spevác. zboru na Viva il canto 2023 Michalovce SNV a späť,,"dodávateľ: Jozef Scholz-AUTODOPRAVA, J. Hollého 699/57, 071 01  Michalovce, IČO: 40 036 596","584,40 € s DPH",23.10.2023,25.10.2023,platná,VS: 2023053
438/2022,Kontrola a čistenie komínov v budove knižnice,,"dodávateľ: LEVOTEP,s.r.o., Špitálska 15, 054 01  Levoča, IČO: 46 967 729","58,80 € s DPH",18.10.2022,19.10.2022,platná,VS:652022
71/2023,vecné ceny "Vesmír očami detí",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","58,79 € s DPH",09.03.2023,09.03.2023,platná,VS:238007
191/2023,vecné ceny Vidiečanova Habovka NOC,,"dodávateľ: Hudobné centrum, Michálska 10, 815 36  Bratislava, IČO: 00164836","58,10 € s DPH",03.05.2023,09.05.2023,platná,VS:2300119
424/2022,Materiál na podujatie Budúcnosť planéty je v našich rukách,,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","58,00 € s DPH",11.10.2022,13.10.2022,platná,VS:22010289
358/2023,EE 6/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","577,57 € s DPH",14.07.2023,14.07.2023,platná,VS: 7294461628
358/2021,EE 10/2021,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","575,41 € s DPH",11.11.2021,18.11.2021,platná,VS : 2290094032
519/2023,doprava FSk Korcos na podujatia Nositelia tradícii kraj. kolo NOC,,"dodávateľ: Granma,s.r.o., 980 04  Hostice 117, IČO: 53 302 541","572,16 € s DPH",17.10.2023,19.10.2023,platná,VS: 12300068
584/2023,"dezinfekčné prostriedky, ochranné štíty tváre",,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, 040 01  Košice, IČO: 45424462","570,45 € s DPH",10.11.2023,13.11.2023,platná,VS082023
205/2024,doprava účinkujúcich na podujatie Hospodi pomiluj Košice - Poráč a späť,,"dodávateľ: LuXbus s.r.o., Ploské 36, 044 44 Ploské, IČO: 51431033","570,00 € s DPH",17.05.2024,31.05.2024,platná,12052024
194/2023,mesačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","57,97 € s DPH",09.05.2023,09.05.2023,platná,VS:8327428146
137/2023,poplatky za telekom. služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","57,84 € s DPH",04.04.2023,11.04.2023,platná,VS: 8325661789
404/2023,poplatok za softvér Virtua 2.q 2023,,"dodávateľ: Slovenská národná knižnica, Nám.J.C.Hronského 1, 036 01  Martin, IČO: 36 138 517","57,27 € s DPH",21.08.2023,23.08.2023,platná,VS: 202300193
067/2021,pečiatky,,"dodávateľ: MONDO - reklamná agentúra s.r.o., Františka Urbánka 1, 052 01  Spišská Nová Ves, IČO: 36602477","57,20 € s DPH",19.03.2021,25.03.2021,platná,VS : 2021140
468/2023,"tlač plagátov, diplomov, samolepiek, skladačiek A3 podujatie Nositelia tradícii krajské kolo",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","57,02 € s DPH",29.09.2023,03.10.2023,platná,VS: 230100228
204/2024,"predplatné - noviny, časopisy -5-7/2024",,"dodávateľ: Slovenská pošta, Námestie slobody 27, 810 05 Bratislava, IČO: 36631124","567,17 € s DPH",01.05.2024,31.05.2024,platná,408245586
378/2023,"strava pre účinkujúcich na FPU Spišské folklórne slávnosti, 498. ročník",,"dodávateľ: Mesto Spišské Podhradie, Mariánske námestie 37, 053 04  Spišské Podhradie, IČO: 00 329 622","565,00 € s DPH",31.07.2023,04.08.2023,platná,
566/2022,kancelárske potreby,,"dodávateľ: S Trades, s.r.o., 044 42 Košické Olšany 284, IČO: 45 661 821","564,97 € s DPH",29.12.2022,30.12.2022,platná,VS:2022326
401/2021,softvér VIRTUA - 4Q/2021,,"dodávateľ: Slovenská národná knižnica, Nám.J.C.Hronského 1, 036 01  Martin, IČO: 36138517","56,98 € s DPH",07.12.2021,15.12.2021,platná,VS : 202100809
071/2022,softvér VIRTUA-1. štvrťrok 2022,,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1,  036 01  Martin, IČO: 36138517","56,79 € s DPH",11.03.2022,14.03.2022,platná,VS : 202200093
337/2023,"občerstvenie pre účinkujúcich a program. radu Spišské folklórne slávnosti, 49. ročník FPU",,"dodávateľ: z-Klas, s.r.o., Hviezdoslavova 20, 052 01  Spišská Nová Ves, IČO: 31 700 152","56,28 € s DPH",30.06.2023,10.07.2023,platná,VS:202303593
253/2021,materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová  Ves, IČO: 47968834","56,10 € s DPH",09.09.2021,17.09.2021,platná,VS : 210609
32/2023,materiál na opravu a údržbu,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47 968 834","56,00 € s DPH",08.02.2023,16.02.2023,platná,VS: FV230111
198/2022,materiál - Cyber Power Backup Utility UPS,,"dodávateľ: Ivan Sejut-SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","56,00 € s DPH",27.05.2022,31.05.2022,platná,VS : 2022123
306/2021,materiál,,"dodávateľ: Jakub Fabian - feebe, Odorín 189, 053 22 Odorín, IČO: 50080172","56,00 € s DPH",15.10.2021,15.10.2021,platná,VS : 20210013 / Vzdelávacie aktivity /
469/2023,ozvučenie a hudobný sprievod na  Škole spevu počas podujatia Nositelia tradícii krajské kolo,,"dodávateľ: OZ Jadlovec Margecany, Olše 525/70, 055 01  Margecany, IČO: 42 332 028","550,00 € s DPH",29.09.2023,03.10.2023,platná,VS: 20230007
330/2021,nájom priestorov,,"dodávateľ: Sonátka, s.r.o., Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 36600482","550,00 € s DPH",27.10.2021,05.11.2021,platná,VS : 2021071 / VIVA IL CANTO /
392/2022,Výkon zodpovednej osoby 9/2022,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","55,80 € s DPH",30.09.2022,30.09.2022,platná,VS 202270
036/2022,materiál,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","55,80 € s DPH",16.02.2022,18.02.2022,platná,VS : 22010037
003/2022,koncesionárske poplatky,,"dodávateľ: RTVS, s.r.o., Staré Grunty 2, 841 04  Bratislava, IČO: 36857432","55,77 € s DPH",14.01.2022,16.02.2022,platná,VS : 8831297889
003/2022,koncesionárske poplatky,,"dodávateľ: RTVS, s.r.o., Staré Grunty 2, 841 04  Bratislava, IČO: 36857432","55,77 € s DPH",14.01.2022,14.01.2022,platná,VS : 8831297889
279/2021,koncesionárske poplatky,,"dodávateľ: RTVS, s.r.o., Staré Grunty 2, 841 04  Bratislava, IČO: 36857432","55,77 € s DPH",05.10.2021,06.10.2021,platná,VS : 8831297889
185/2021,koncesionárske poplatky,,"dodávateľ: RTVS, s.r.o., Staré Grunty 2, 841 04  Bratislava, IČO: 36857432","55,77 € s DPH",02.07.2021,21.07.2021,platná,VS : 8831297889
100/2021,koncesionárske poplatky,,"dodávateľ: RTVS, s.r.o., Staré Grunty 2, 841 04  Bratislava, IČO: 36857432","55,77 € s DPH",22.04.2021,07.05.2021,platná,VS : 8831297889
011/2021,koncesionárske poplatky,,"dodávateľ: RTVS, s.r.o., Staré Grunty 2, 841 04  Bratislava, IČO: 36857432","55,77 € s DPH",22.01.2021,22.01.2021,platná,VS : 8831297889
268/2023,mesačné poplatky za hlasové služby a internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","55,72 € s DPH",02.06.2023,05.06.2023,platná,VS:8329199093
347/2022,nákup kníh,,"dodávateľ: JJS trade, s.r.o., Stará Vajnorská 15, 831 04  Bratislava, IČO: 47 425 920","55,65 € s DPH",22.08.2022,22.08.2022,platná,VS:202200105
290/2022,poplatok za telekom. služby hlasové a  internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","55,57 € s DPH",04.07.2022,07.07.2022,platná,VS : 8309047324
159/2022,knihy,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01  Martin, IČO: 45503249","55,35 € s DPH",02.05.2022,05.05.2022,platná,VS : 1895437151
204/2023,tlač čitateľských preukazov,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","55,02 € s DPH",11.05.2023,11.05.2023,platná,VS: 230100110
453/2022,Tlač čitateľských preukazov,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","55,02 € s DPH",24.10.2022,26.10.2022,platná,VS:220100311
476/2023,doprava FSk Parchovianka na podujatie Nositelia tradícií krajské kolo 23.9.2023 Margecany NOC,,"dodávateľ: Nadežda Stahorská-NADA, Lúčna 818/37,093 01  Vranov nad Topľou, IČO: 46 947 680","549,22 € s DPH",29.09.2023,04.10.2023,platná,VS: 2023068
277/2023,knihy "Knihy sú bránou..."FPU,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","545,61 € s DPH",07.06.2023,09.06.2023,platná,VS: PRF2300109
291/2022,autobusová preprava 25.a 26.6.2022 SFS 2022 Batizovce - Spišské Podhradie a späť,,"dodávateľ: Brynczka s.r.o., Horská 554/31, 059 21 Svit","540,00 € s DPH",04.07.2022,07.07.2022,platná,VS : 10220067
236/2021,softvér VIRTUA - 3.štvrťrok 2021,,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1,  036 01  Martin, IČO: 36138517","54,86 € s DPH",03.09.2021,17.09.2021,platná,VS : 202100346
342/2023,mesačné poplatky za telekom. služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","54,83 € s DPH",30.06.2023,10.07.2023,platná,VS: 8330972004
355/2022,"Mesačné poplatky, splátka za zariadenie, poistenie zariadenia",,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24,851 01  Bratislava, IČO: 47 259 116","54,81 € s DPH",08.09.2022,12.09.2022,platná,VS: 1361076630
484/2023,mesačné poplatky hlasové a internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","54,58 € s DPH",06.10.2023,11.10.2023,platná,VS: 8336282477
21/2024,mesačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","54,54 € s DPH",05.02.2024,12.02.2024,platná,VS: 8343429054
414/2023,mesačné poplatky za hlasové služby a internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","54,32 € s DPH",12.09.2023,22.09.2023,platná,VS: 8334509647
192/2024,mesačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","54,13 € s DPH",16.05.2024,23.05.2024,platná,VS: 8348820988
649/2023,refakturacia vody a kúrenia v DK Mier,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","54,04 € s DPH",14.12.2023,15.12.2023,platná,VS:1113300214
624/2023,"mesačné poplatky hlasové služby, internet",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","54,01 € s DPH",06.12.2023,11.12.2023,platná,VS:8339851329
116/2023,materiál na podujatie Ateliéry FPU "Vzdelávacie aktivity,,"dodávateľ: ARTMIE, spol. s r.o., Strojárska 603/85, 06901  Snina, IČO: 36 731 684","54,00 € s DPH",28.03.2023,30.03.2023,platná,VS:23EX042
213/2021,IT práce - IFosoft,,"dodávateľ: Stanislav Klubert, Za Hornádom 10, 052 01  Spišská Nová Ves, IČO: 34573488","54,00 € s DPH",28.07.2021,04.08.2021,platná,VS : 21140
136/2022,knihy,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","536,69 € s DPH",21.04.2022,05.05.2022,platná,VS : 2200054
209/2023,"tlač plagátov, potlač tabule Dni Spišského Jeruzalema",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","536,00 € s DPH",11.05.2023,11.05.2023,platná,VS: 230100105
455/2023,predplatné časopisy 1-3/2023,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99  Banská Bystrica, IČO: 36 631 124","533,89 € s DPH",29.09.2023,03.10.2023,platná,VS: 2305270192
623/2023,"mesačné poplatky hlasové služby, internet",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","53,99 € s DPH",06.12.2023,11.12.2023,platná,VS:8339612347
579/2023,mesačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","53,99 € s DPH",07.11.2023,08.11.2023,platná,VS: 8337833516
483/2023,mesačné poplatky hlasové a internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","53,99 € s DPH",06.10.2023,11.10.2023,platná,VS: 8336055739
413/2023,mesačné poplatky za hlasové služby a internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","53,99 € s DPH",12.09.2023,22.09.2023,platná,VS: 8334280675
390/2023,mesačné poplatky internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","53,99 € s DPH",31.07.2023,04.08.2023,platná,VS: 8332507675
343/2023,mesačné poplatky za telekom. služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","53,99 € s DPH",30.06.2023,10.07.2023,platná,VS:8330754742
267/2023,mesačné poplatky za hlasové služby a internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","53,99 € s DPH",02.06.2023,05.06.2023,platná,vS:8328980735
195/2023,mesačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","53,99 € s DPH",09.05.2023,09.05.2023,platná,VS: 8327212557
136/2023,poplatky za telekom. služby - internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","53,99 € s DPH",04.04.2023,11.04.2023,platná,VS:8325446082
