3/2024,Oprava vodoinštalácie,,"dodávateľ: Pavol Novysedlák, Za Kaštieľom 1326/4, Smižany, IČO: 50157442","20,00 € s DPH",26.01.2024,26.01.2024,"Mgr. Monika Tkáčová, riaditeľka",platná,
95/2023,opravu rozvodu vody v priestoroch budovy "Osveta" a vodoinštalačný materiál,,"dodávateľ: Pavol Novysedlák, Za Kaštieľom 1326/4, Smižany, IČO: 50157442","100,00 € s DPH",18.04.2023,21.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
023/2021,materiál na výrobu scény “RANDE S LEPORELOM “,,"dodávateľ: Pavol Gonda, Obrancov mieru 1588/5, 052 01  Spišská Nová Ves, IČO: 34528318","296,00 € s DPH",19.05.2021,19.05.2021,"Mária Vadelová, účtovník",platná,
024/2021,výroba scény na podujatie “ RANDE S LEPORELOM “,,"dodávateľ: Pavol Gonda, Obrancov mieru 1588/5, 052 01  Spišská Nová Ves, IČO: 34528318","200,00 € s DPH",19.05.2021,19.05.2021,"Mária Vadelová, účtovník",platná,
027/2022,"uteráky, utierky",,"dodávateľ: Pavol Andreánsky, Ing., Letná 36, 052 01  Spišská Nová Ves, IČO: 34575723","140,00 € s DPH",14.03.2022,14.03.2022,"Mária Vadelová, účtovník",platná,
018/2021,materiál na podujatie „RANDE S LEPORELOM “,,"dodávateľ: Pavol Andreánsky, Ing., Letná 36, 052 01  Spišská Nová Ves, IČO: 34575723","72,00 € s DPH",13.05.2021,13.05.2021,"Mária Vadelová, účtovník",platná,
31/2024,Škvarkové pagáče a ovocné buchty na podujatie Hviezdoslavov Kubín,,"dodávateľ: Paciga, s.r.o., Zimná 88, Spišská Nová Ves, IČO: 36582115","91,20 € s DPH",07.03.2024,07.03.2024,,platná,
191/2023,"krájaný svetlý chlieb 4 ks na podujatie denný tábor Osvetušky 2. turnus / 31. 7. - 4. 8. 2023 v celkovej sume 7,20 €",,"dodávateľ: Paciga, s.r.o., Zimná 88, Spišská Nová Ves, IČO: 36582115","7,20 € s DPH",21.06.2023,21.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
161/2023,"buchty a šatky s náplňou na desiatu a olovrant na podujatie denný tábor Osvetušky 2. turnus/ 31. 7. - 4. 8. 2023, t.j. denne 20 ks na 5 dní
Vyberať budeme z Vami ponúknutého sortimentu:
406 Buchta s náplňou makovou 25% 60 g á 0,5945 Eur,
407 Šatka s náplňou tvarohovou 25% 60 g á 0,5837 Eur,
408 Buchta s náplňou orechovou 25 % 60 g á 0,5401 Eur,
409 Buchta s náplňou ovocnou 25 % 60 g á 0,5401 Eur,
410 Šatka s náplňou jablkovou 25 % á 0,5401 Eur,
v maximálnej celkovej cene 59,45 Eur.",,"dodávateľ: Paciga, s.r.o., Zimná 88, Spišská Nová Ves, IČO: 36582115","59,45 € s DPH",08.06.2023,14.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
207/2023,"ubytovanie pre účinkujúcich, členov programovej rady a inšpicientov na podujatí Spišské folklórne slávnosti, 49. ročník, ktoré sa uskutočnia 24.-25. 6. 2023 v Spišskom Podhradí na Spišskom salaši, v celkovej sume 990,00 € s DPH.
Rozpis ubytovanie&.
 štvrtok - 8 osôb x 15,- €/os. = 120,00 €,
piatok - 19 osôb x 15,00 €/os. = 285,00 €,
sobota - 39 osôb x 15,00 €/os. = 585,00 €",,"dodávateľ: PRO POPULO Poprad, s.r.o., Obrancov mieru 329, Spišská Teplica, IČO: 17083851","990,00 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
284/2023,"ubytovanie hostí z NOC, účasť na \"Viva il canto\" - projekt NOC - 3 osoby, spolu 190,00 €",,"dodávateľ: PB apartments, s.ro., Zimná 178/43, Sp. Nová Ves, IČO: 51685680","190,00 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
088/2022,materiál na "AMFO 2022,,"dodávateľ: PAPYRUS POPRAD, s.r.o., Partizánska 3916, 058 01 Poprad, IČO: 31 678 238","150,00 € s DPH",16.05.2022,16.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
144/2023,"materiál na inštaláciu výstavy AMFO 2023 - krajské kolo v celkovej sume 180,00 Eur",,"dodávateľ: PAPYRUS POPRAD, s.r.o. PP, Partizánska 3916, IČO: 31678238","180,00 € s DPH",29.05.2023,31.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
030/2021,"papier CANSON 70x100 cm v hodnote 140,-€/krajské kolo súťaže AMFO 2021/",,"dodávateľ: PAPYRUS POPRAD s.r.o. PP, Partizánska cesta 3916, 058 01  Poprad, IČO: 31678238","140,00 € s DPH",27.05.2021,27.05.2021,"Mária Vadelová, účtovník",platná,
74/2023,prenájom priestorov na podujatie Divertimento Musicale,,"dodávateľ: Občianske združenie pri ZUŠ Spišská Nová Ves, J. Fabíniho 501/1, 052 01  Spišská Nová Ves, IČO: 53 306 520","200,00 € s DPH",30.03.2023,30.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
58/2024,Hudobný program AMFO 2024,,"dodávateľ: Občianske združenie pri ZUŠ Spišská Nová Ves, J. Fabiniho 501/1 Spišská Nová Ves, IČO: 53306520","50,00 € s DPH",25.03.2024,02.04.2024,,platná,
43/2024,Vystúpenie na otvorení okresného kola súťaže Hviezdoslavov Kubín.,,"dodávateľ: Občianske združenie pri ZUŠ Spišská Nová Ves, J. Fabiniho 501/1 Spišská Nová Ves, IČO: 53306520","50,00 € s DPH",11.03.2024,11.03.2024,,platná,
304/2023,"organizáciu otváracieho koncertu celoslovenskej súťaže zborového spevu Viva il Canto 2023 v koncertnej sále Základnej umeleckej školy J. Fabiniho 1 Spišská Nová Ves 14. 10. 2023 v celkovej sume 200,00 €.",,"dodávateľ: Občianske združenie pri ZUŠ Spišská Nová Ves, J. Fabiniho 501/1 Spišská Nová Ves, IČO: 53306520","200,00 € s DPH",05.10.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
143/2023,realizáciu tvorivých dielní na podujatí Dni Spišského Jeruzalema 2023 v termíne 27.-28. 5. 2023 v celkovej sume 300 €,,"dodávateľ: Občianske združenie Strednej pedagogickej, Bottova 15A, Levoča, IČO: 42339944","300,00 € s DPH",23.05.2023,23.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
214/2023,"vystúpenie DFS Podtatranček z Veľkej Lomnice, na 25.6.2023 na podujatie Spišské folklórne slávnosti , 49. ročník",,"dodávateľ: Občianske združenie Podtatranček, Železničná 132/63, 059 52  Veľká Lomnica, IČO: 51 977 635","100,00 € s DPH",22.06.2023,10.07.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
185/2023,"koncert kapely Nogaband, ktorý sa uskutoční 24. 6. 2023 o 20,45 hod. v rámci podujatia Spišské folklórne slávnosti, 49. ročník, ktoré sa bude konať v dňoch 24. - 25. 6. 2023, Spišské Podhradie, Spišský salaš v celkovej sume 1.500,- € s DPH.",,"dodávateľ: Občianske združenie NOGA, Oravská 6, Bratislava, IČO: 53080297","1 500,00 € s DPH",19.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
54/2023,člen odbornej poroty "Eniki beniki",,"dodávateľ: Občianske združenie LHOH, Šafárikova 84, 048 01  Rožňava, IČO: 51 800 527","120,00 € s DPH",17.03.2023,17.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
205/2023,"materiálno-technické zabezpečenie - zvukovú a svetelnú techniku - na realizáciu projektu Spišské folklórne slávnosti, 49. ročník, 24.-25. 6. 2023, Spišské Podhradie, Spišský salaš v celkovej sume 8.496,00 €",,"dodávateľ: Občianske združenie KRÁĽ Svetlo a Zvuk, Partizánska Ľupča 581, IČO: 54746205","8 496,00 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
204/2023,"organizačné a personálne zabezpečenie podpory realizácie podujatia Spišské folklórne slávnosti, 49. ročník, 24.-25. 6. 2023, Spišské Podhradie, Spišský salaš v celkovej sume 2.594,00 €",,"dodávateľ: Občianske združenie KRÁĽ Svetlo a Zvuk, Partizánska Ľupča 581, IČO: 54746205","2 594,00 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
203/2023,"organizačné-prípravné a konzultačné činnosti vrátane zabezpečenia prepravy zvukovej a svetelnej techniky na podujatie Spišské folklórne slávnosti, 49. ročník, 24.-25. 6. 2023, Spišské Podhradie, Spišský salaš v celkovej sume 720,00 €",,"dodávateľ: Občianske združenie KRÁĽ Svetlo a Zvuk, Partizánska Ľupča 581, IČO: 54746205","720,00 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
37/2024,"Ozvučenie podujatia - súťaže Zahraj, že mi zahraj",,"dodávateľ: Občianske združenie Art School Smižany, Námestie M. Pajdušáka 2, Smižany, IČO: 50101421","300,00 € s DPH",07.03.2024,07.03.2024,,platná,
133/2023,"ozvučenia na podujatí \"Nositelia tradícií\", ktoré sa bude konať 27. 5. 2023 v Kultúrnom dome v Smižanoch v celkovej sume 300 €",,"dodávateľ: Občianske združenie Art School Smižany, Námestie M. Pajdušáka 2, Smižany, IČO: 50101421","300,00 € s DPH",18.05.2023,25.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
11/2024,Hudobný program vernisáž Výtvarné spektrum 2024,,"dodávateľ: Občianske združenie Art School Smižany, Námestie M. Pajdušáka 2, 053 11 Smižany, IČO: 50101421","30,00 € s DPH",28.02.2024,28.02.2024,,platná,
221/2022,ozvučenie priestorov na podujatie "Tanečné školy na Spiši",,"dodávateľ: Občianske združenie Art School Smižany, Námestie M. Pajdušáka 2, 053 11  Smižany, IČO: 50 101 421","150,00 € s DPH",02.11.2022,02.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
056/2022,"zabezpečenie ozvučenia na podujatí \"Zahraj, že mi zahraj\"",,"dodávateľ: Občianske združenie Art School Smižany, Námestie M. Pajdušáka 2, 053 11  Smižany, IČO: 50 101 421",,21.04.2022,21.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
45/2023,"ozvučenie podujatia \"Eniki beniki Na tej luke, na želenej\"",,"dodávateľ: Občianske združenie Art School Smižany, Námestie M. Pajdušáka 1341/50, IČO: 50 101 421","150,00 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
98/2024,Ozvučenie podujatia Hospodi pomiluj.,,"dodávateľ: Občianske združenie Art School Smižany, M. Pajdušáka 2, Smižany, IČO: 50101421","400,00 € s DPH",29.04.2024,06.05.2024,,platná,
134/2023,"prenájom priestorov a šatní v Kultúrnom dome Poráč dňa 21. 5. 2023 na podujatie Hospodi pomiluj v celkovej sume 150,- €",,"dodávateľ: Obecný úrad Poráč, Poráč 61, IČO: 0032950","150,00 € s DPH",19.05.2023,19.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
065/2021,nájom priestorov a techniky - “ Vzdelávacie aktivity “,,"dodávateľ: Obecné kultúrne centrum Smižany, Námestie M.Pajdušáka 1341/50, 053 11 Smižany, IČO: 42108071","150,00 € s DPH",07.09.2021,23.09.2021,"Mária Vadelová, účtovník",platná,
46/2023,prenájom priestorov "Eniki beniki",,"dodávateľ: Obecné kultúrne centrum Smižany, Námestie M. Pajdušáka 1341/50, IČO: 42 108 071","150,00 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
055/2022,"prenájom priestorov na podujatie \"Zahraj, že mi zahraj\"",,"dodávateľ: Obecné kultúrne centrum Smižany, Námestie M. Pajdušáka 1341/50, IČO: 42 108 071",,20.04.2022,20.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
220/2022,prenájom priestorov na podujatie "Tanečné školy na Spiši",,"dodávateľ: Obecné kultúrne centrum Smižany, Námestie M. Pajdušáka 1341/50, 053 11 Smižany, IČO: 42 108 071","200,00 € s DPH",02.11.2022,02.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
115/2021,nájom priestorov " Tanečné školy na Spiši " / Vzdelávacie aktivity/,,"dodávateľ: Obec Spišské Tomášovce, Kostolná 12/20, 052 01  Spišské Tomášovce, IČO: 00329649","150,00 € s DPH",19.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
103/2024,Nájom priestorov a šatní Kultúrneho domu Poráč na podujatie Hospodi pomiluj,,"dodávateľ: Obec Poráč, Poráč 61, 053 23 Poráč, IČO: 00329509","500,00 € s DPH",29.04.2024,07.05.2024,,platná,
271/2023,"technické zabezpečenie podujatia Nositelia tradícií, ktoré sa uskutoční 23. 9. 2023 v KD Margecany v sume 150,00 €",,"dodávateľ: Obec Margecany, Obchodná 7, Margecany, IČO: 00329347","150,00 € s DPH",21.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
77/2023,prenájom priestorov v KD Margecany na podujatie "Tanečné školy na Spiši",,"dodávateľ: Obec Margecany, Obchodná 7, 055 01  Margecany","40,00 € s DPH",03.04.2023,03.04.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
100/2023,technické zabezpečenie podujatia Vidiečanova Habovka 22. 4. 2023,,"dodávateľ: Obec Kojšov, Kojšov 3, IČO: 00329258","100,00 € s DPH",20.04.2023,21.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
72/2023,zabezpečenie predsedu poroty na súťaž Divertimento Musicale,,"dodávateľ: OZ-Smart art, Rázusova 49, 040 01  Košice, IČO: 51 688 417","200,00 € s DPH",30.03.2023,30.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
269/2023,"Mgr. Mária Hlaváčová bude predsedníčkou odbornej poroty na krajskom kole celoštátnej postupovej súťaže a prehliadky folklórnych skupín Nositelia tradícií, ktoré sa uskutoční 23. 9. 2023 v kultúrnom dome v Margecanoch o 13,00 hod., súčasťou práce je aj štúdium materiálov. NOC. Spolu 250,00 €",,"dodávateľ: OZ LOH, Šafárikova 84 Rožňava, IČO: 51800528","250,00 € s DPH",21.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
056/2021,knihy podľa vlastného výberu v počte 14 ks /á 10 €,,"dodávateľ: OZ Krásny Spiš, Námestie Majstra Pavla 30, 054 014  Levoča, IČO: 42037336","140,00 € s DPH",16.08.2021,16.08.2021,"Mária Vadelová, účtovník",platná,
92/2023,ozvučenie podujatia "Vidiečanova Habovka" 22. 4. 2023 od 10.00 hod. v KD Kojšov,,"dodávateľ: OZ Jadlovec Margecany, ul. Olše 525/70, Margecany, IČO: 4233202","250,00 € s DPH",18.04.2023,21.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
114/2021,ozvučenie " Tanečné školy na Spiši " / Vzdelávacie aktivity /,,"dodávateľ: OZ Jadlovec Margecany, Ul. Olše 525/70, 055 01  Margecany, IČO: 42332028","200,00 € s DPH",19.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
067/2021,ozvučenie - tanečné školy “ Vzdelávacie aktivity “,,"dodávateľ: OZ Jadlovec Margecany, Ul. Olše 525/70, 055 01  Margecany, IČO: 42332028","200,00 € s DPH",08.09.2021,23.09.2021,"Mária Vadelová, účtovník",platná,
78/2023,ozvučenie podujatie "Tanečné školy na Spiši",,"dodávateľ: OZ Jadlovec Margecany, Olše 525/70, 055 01  Margecany, IČO: 42 332 028","150,00 € s DPH",04.04.2023,04.04.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
270/2023,"Zabezpečenie ozvučenia na podujatie Nositelia tradícií, ktoré sa uskutční 23. 9. 2023 v kultúrnom dome v Margecanoch. v sume 200,00 €.
Ľudová hudba Gajdošovci z Margecian zabezpečí hudobný sprievod v škole spevu, ktorá sa uskutoční v rámci podujatia Nositelia tradícií 23. 9. 2023 v KD v Margecanoch v sume 350,00 €, Spolu 550,00 €",,"dodávateľ: OZ Jadlovec Margecany, Olše 525/70 Margecany, IČO: 42332028","550,00 € s DPH",21.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
174/2023,"hudobný program FS Čerhovčan a ĽH Čerhovčan z Bardejova, ktorí sa predstavia na podujatí Spišské folklórne slávnosti, 49. ročník, ktoré sa bude konať v dňoch 24. - 25. 6. 2023, Spišské Podhradie, Spišský salaš v celkovej sume 500,- €",,"dodávateľ: OZ FS ČERHOVČAN Bardejov, Štefánikova 75, Bardejov, IČO: 42422167","500,00 € s DPH",19.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
125/2023,"divadelné vystúpenie s názvom \"Svätý blázon\", na podujatie Dni Spišského Jeruzalema, dňa 28. mája 2023 o 13:30 hod. v celkovej sume 200,- €.",,"dodávateľ: OZ Divadlo teatrálnej skratky, Zimná 227/91, Spišská Nová Ves, IČO: 50925717","200,00 € s DPH",17.05.2023,18.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
107/2024,odohranie divadelného predstavenia František počas festivalu Dni Spišského Jeruzalema.,,"dodávateľ: OZ Divadlo teatrálnej skratky, Zimná 227/91, 05201  Spišská Nová Ves, IČO: 50925717","700,00 € s DPH",09.05.2024,09.05.2024,,platná,
225/2022,zabezpečenie divadelného predstavenia Morbus Magnus v podaní Divadla teatrálnej skratky v rámci sprievodného programu medzinárodnej konferencie Vedecké sympózium,,"dodávateľ: OZ Divadlo teatrálnej skratky, Zimná 227/91, 052 01  Spišská Nová Ves, IČO: 50 925 717",,08.11.2022,08.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
191/2022,divadelné predstavenie na podujatie Divadelné Jaklovce,,"dodávateľ: OZ Divadlo teatrálnej skratky, Zimná 227/91, 052 01  Spišská Nová Ves, IČO: 50 925 717","500,00 € s DPH",03.10.2022,03.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
060/2021,nájom priestorov - “ Workshop vedúcich dirigentov speváckych zborov“,,"dodávateľ: OZ Art School Smižany, Námestie M .Pajdušáka 2, 053 11 Smižany, IČO: 50101421","600,00 € s DPH",06.09.2021,23.09.2021,"Mária Vadelová, účtovník",platná,
047/2021,spreje na podujatie,,"dodávateľ: OVERTIME Blažej Lesňák, Spišský Štvrtok","70,00 € s DPH",07.07.2021,26.07.2021,"Mária Vadelová, účtovník",platná,
086/2021,materiál podľa vlastného výberu “ VIVA IL CANTO “,,"dodávateľ: OBI Slovakia, s.r.o. pobočka Spišská Nová Ves, Sládkovičova 1645, 052 01  Spišská Nová Ves",,05.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
087/2021,materiál podľa vlastného výberu “ VIVA IL CANTO “,,"dodávateľ: OBI Slovakia, s.r.o. pobočka Spišská Nová Ves, Sládkovičova 1645, 052 01  Spišská Nová Ves","150,00 € s DPH",05.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
227/2023,jedálenský príbor 5 sad,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47 968 834","135,00 € s DPH",21.08.2023,22.08.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
175/2022,materiál na inštaláciu výstavy "Novovešťan",,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47 968 834","80,00 € s DPH",16.09.2022,16.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
019/2021,materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová  Ves, IČO: 17298890","24,00 € s DPH",13.05.2021,13.05.2021,"Mária Vadelová, účtovník",platná,
039/2021,chladiace zariadenia,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","656,00 € s DPH",24.06.2021,26.07.2021,"Mária Vadelová, účtovník",platná,
280/2023,"autobusová preprava pre FSk Parchovianka z Parchovian. Trasa: Parchovany - Margecany a späť na pdujatie Nositelia tradícií, ktoré sa uskutoční 23. 9. 2023 v kultúrnom dome v Margecanoch v sume 550,00 €",,"dodávateľ: Nadežda Stahorská - NADA, Lúčna 818/37 Vranov nad Topľou, IČO: 46947680","550,00 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
248/2023,"dopravu súťažného zboru \"Viva il canto 2023\" z Nitry do Spišskej Novej Vsi a späť dňa 14.-15.10.2023 v sume 1260,00 €",,"dodávateľ: NITRABUS, s.r.o., Rastislavova 20, Nitra, IČO: 43910661","1 260,00 € s DPH",12.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
208/2023,"materiál na materiálové zabezpečenie podujatia Spišské folklórne slávnosti, 49. ročník, Spišské Podhradie, Spišský salaš.
Uholník 90x90 - 6 ks á 0,90 €/ks,
Uholník 40x40 - 4 ks á 0,35 €/ ks
Uholník 80x80 - 4 ks á 0,75 €/ks
Skrutky - 20 ks á 0,05 €/ks
Skrutky - 40 ks á 0,03 €/ks
V celkovej sume 12,00 €",,"dodávateľ: NEZABUDKA - Železiarstvo, Letná 39, Spišská Nová Ves, IČO: 47968834","12,00 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
84/2023,"monočlánok LR6 Panasonic, Evolta 40 ks á 1,20 €",,"dodávateľ: NEZABUDKA - Železiarstvo, Letná 39, Spišská Nová Ves, IČO: 47968834","48,00 € s DPH",13.04.2023,17.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
209/2022,vložky do zámkov na vchodov do objektu knižnice a 20 ks kľúčov,,"dodávateľ: Mário Zemčák, Francisciho 4, 054 01  Levoča","523,60 € s DPH",24.10.2022,24.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
213/2022,vložka do zámku na dverách knižnice,,"dodávateľ: Mário Zemčák, Francisciho 4, 054 01  Levoča","66,00 € s DPH",24.10.2022,24.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
308/2023,"výzdobu - idebana, váza, sviečky v sume 123,00 € s DPH a rezané kvety v sume 64,35 € s DPH na podujatie Viva il canto 2023, ktoré sa uskutoční 14.-15.10.2023. V celkovej sume 187,34 € s DPH.",,"dodávateľ: Mária Labudová KVETY MAJA, Sama Chalúpku 1785/26, Spišská Nová Ves, IČO: 40358771","187,35 € s DPH",09.10.2023,10.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
142/2023,2 ks kytíc á 20 € na podujatie Spišský Jeruzalem 2023 - Klezmer Band a Divadlo teatrálnej skratky. V celkovej sume 40 €,,"dodávateľ: Mária Labudová KVETY MAJA, Sama Chalúpku 1785/26, Spišská Nová Ves, IČO: 40358771","40,00 € s DPH",23.05.2023,23.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
362/2023,Adobe CC for TEAMS 12 mesiacov,,"dodávateľ: Mystic, spol. s r.o., Námestie legionárov 2727/5, 080 01  Prešov, IČO: 36 455 561","1 139,00 € s DPH",14.12.2023,15.12.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
311/2023,"tovar podľa vlastného výberu speváckeho zboru na podujatie Viva il canto 2023, ktorý sa uskutoční 14.-15.10.2023, v celkovej sume 350,00 €",,"dodávateľ: Muziker, a.s., Drieňová 1/H, Bratislava, IČO: 35840773","350,00 € s DPH",11.10.2023,11.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
42/2024,Zabezpečenie člena poroty na súťaž Hviezdoslavov Kubín IV-V. kategória,,"dodávateľ: Modrý Peter, Peter Milčák, Potočná 22 A, IČO: 50025996","70,00 € s DPH",11.03.2024,11.03.2024,,platná,
18/2023,elektrikárske práce a dodanie elektromateriálu,,"dodávateľ: Miroslav Borženský, 052 01  Teplička 274, IČO: 51 444 852","195,00 € s DPH",20.02.2023,20.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
115/2023,zabezpečenie lektora - porotcu pre krajské kolo súťaže AMFO 2023,,"dodávateľ: Mgr. art. Zuzana Jakabová, 17. novembra 1630/14, IČO: 53398122","150,00 € s DPH",09.05.2023,15.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
007/2021,Práca porotkyne v súťaží „ VESMÍR OČAMI DETÍ “,,"dodávateľ: Mgr. art. Nikola Babjaková, SNP 294, 055 62  Prakovce","30,00 € s DPH",03.03.2021,03.03.2021,"Mária Vadelová, účtovník",platná,
86/2024,Zabezpečenie porotcovania na podujatie Cineama.,,"dodávateľ: Mgr. art. Kristína Saganová, Pálenická 602/4, 92221 Moravany nad Váhom","150,00 € s DPH",24.04.2024,29.04.2024,,platná,
109/2024,ozvučenie divadelného predstavenia František počas festivalu Dni Spišského Jeruzalema,,"dodávateľ: Mgr. Zuzana Genčúrová SGT STUDIO, Trhovisko 1172/80, Spišské Podhradie, IČO: 51318962","200,00 € s DPH",09.05.2024,09.05.2024,,platná,
123/2023,"ozvučenie koncertu Pressburger Klezmer Band - world music kapely v štýle židovskej hudby v Katedrále sv. Martina, Spišská Kapitula v rámci podujatia Dni Spišského Jeruzalema dňa 28. 5. 2023 v celkovej sume 400,00 Eur",,"dodávateľ: Mgr. Zuzana Genčúrová SGT STUDIO, Trhovisko 1172/80, Spišské Podhradie, IČO: 51318962","400,00 € s DPH",17.05.2023,18.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
73/2023,"zabezpečenie ozvučenia, ozvuč. techniky na podujatie Divertimento Musicale",,"dodávateľ: Mgr. Slavomír Rakyta - SORA, Brezova 2/10, 052 01  Spišská Nová Ves, IČO: 43 228 976","350,00 € s DPH",30.03.2023,30.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
126/2023,"knihu s názvom Chorovody na Slovensku v počte 6 ks - 30,- €/ks v celkovej sume 180,- €.
Vecné ceny na podujatie Nositelia tradícií, ktoré sa uskutoční 27. 5. 2023 v KD Smižany.",,"dodávateľ: Mgr. Katarína Babčáková, PhD., Bernolákova 18, Bernolákovo, IČO: 37694308","180,00 € s DPH",17.05.2023,18.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
146/2023,"zabezpečenie lektorovania prednášky v rámci podujatia AMFO 2023 - krajské kolo v celkovej sume 80,00 Eur",,"dodávateľ: MgA. Dávid Doroš, Komenského 4984/14, Prešov, IČO: 46848991","80,00 € s DPH",30.05.2023,31.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
344/2023,zabezpečenie lektorovania na podujatie Fotogram 24.11.2023 v rámci projektu HOPMO UNIVERSALIS FPU,,"dodávateľ: MgA. Dávid Doroš, Komenského 4984/14, 080 01  Prešov, IČO: 46 848 991","200,00 € s DPH",21.11.2023,23.11.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
357/2023,"zabezpečenie lektorovania na podujatie \"Fotografia 2\" v termíne 15.12. 2023 v rámci projektu Homo Universalis v celkove sume 170,00 €",,"dodávateľ: MgA. Dávid Doroš, Komenského 4984/14 Prešov, IČO: 46848991","170,00 € s DPH",11.12.2023,13.12.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
218/2023,ozvučenie na podujatie Rande s leporelom na 20.7.2023,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","70,00 € s DPH",12.07.2023,14.07.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
245/2022,prenájom koncertnej sály v Redute na podujatie "Spišské zborové dni",,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","200,00 € s DPH",30.11.2022,30.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
