084/2021,internet 3/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","53,99 € s DPH",12.04.2021,07.05.2021,platná,VS : 8280618204
085/2021,"telef.popl., internet 3/21",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,27 € s DPH",12.04.2021,07.05.2021,platná,VS : 8280812766
086/2021,telef. popl. 3/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","40,02 € s DPH",12.04.2021,07.05.2021,platná,VS : 8280811761
087/2021,"telef. popl., internet, servis ústr. 3/21",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","202,02 € s DPH",12.04.2021,07.05.2021,platná,VS : 8280664809
103/2021,telef. popl. 4/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","44,10 € s DPH",27.04.2021,07.05.2021,platná,VS : 8281394396
108/2021,internet 4/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","53,99 € s DPH",04.05.2021,07.05.2021,platná,VS : 8282462151
109/2021,"telef. popl., internet 4/21",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,06 € s DPH",04.05.2021,07.05.2021,platná,VS : 8282657734
110/2021,"telef. popl., internet 4/21",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","37,76 € s DPH",04.05.2021,07.05.2021,platná,VS : 8282655763
111/2021,"telef. popl. 4/21, internet, servis",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","201,00 € s DPH",04.05.2021,07.05.2021,platná,VS : 8282508831
072/2021,telef. popl. 3/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","46,15 € s DPH",24.03.2021,25.03.2021,platná,VS : 1014439203
059/2021,"telef. popl.,internet, servis ústredne 2/21",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","196,72 € s DPH",09.03.2021,16.03.2021,platná,VS : 8278820804
054/2021,internet 2/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","53,99 € s DPH",05.03.2021,05.03.2021,platná,VS : 8278773775
055/2021,"telef. popl.,internet 2/21",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,08 € s DPH",05.03.2021,05.03.2021,platná,VS : 8278969297
056/2021,"telef. popl., internet 2/21",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,50 € s DPH",05.03.2021,05.03.2021,platná,VS : 8278967192
048/2021,telef. popl. 2/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","36,28 € s DPH",25.02.2021,25.02.2021,platná,VS : 8277701103
037/2021,"telef. popl., 1/21 internet, servis ústredne",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","190,90 € s DPH",05.02.2021,05.02.2021,platná,VS : 8276976286
038/2021,"telef. popl., internet 1/21",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","40,57 € s DPH",05.02.2021,05.02.2021,platná,VS : 8277118118
039/2021,internet 1/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","53,99 € s DPH",05.02.2021,05.02.2021,platná,VS : 8276924191
040/2021,"telef. popl., internet 1/21",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",05.02.2021,05.02.2021,platná,VS : 8277121358
017/2021,telefonický poplatok 1/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","28,03 € s DPH",25.01.2021,25.01.2021,platná,VS : 8275842256
022/2021,telefonický poplatok  SOS  za 12/ 2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,17 € s DPH",13.01.2021,13.01.2021,platná,VS : 8275259105
356/2022,Poplatky za telekomunikačné služby hlasové a internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35 763 469","45,83 € s DPH",08.09.2022,12.09.2022,platná,VS: 8312974518
357/2022,Poplatky za telekomunikačné služby hlasové a internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35 763 469","29,06 € s DPH",08.09.2022,12.09.2022,platná,VS: 8312975450
358/2022,Poplatky za telekomunikačné služby - internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35 763 469","53,99 € s DPH",08.09.2022,12.09.2022,platná,VS:8312763238
361/2022,"Poplatky za telekom. služby - hlasové, internet, servisný balík",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35 763 469","156,62 € s DPH",08.09.2022,12.09.2022,platná,VS:8312816683
320/2022,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35 763 469","146,64 € s DPH",08.08.2022,22.08.2022,platná,VS 8310972069
329/2022,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35 763 469","29,00 € s DPH",09.08.2022,22.08.2022,platná,VS:8311129875
330/2022,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35 763 469","45,59 € s DPH",09.08.2022,22.08.2022,platná,VS 8311129359
331/2022,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35 763 469","53,99 € s DPH",09.08.2022,22.08.2022,platná,VS: 8310918824
106/2024,mesačné poplatky,,"dodávateľ: Slovak Telekom, Bajkalská 28, 81762 Bratislava, IČO: 35763469","24,83 € s DPH",31.03.2024,11.04.2024,platná,VS: 8346776566
107/2024,mesačné poplatky za internet a hlasové služby,,"dodávateľ: Slovak Telekom, Bajkalská 28, 81762 Bratislava, IČO: 35763469","53,53 € s DPH",31.03.2024,11.04.2024,platná,VS: 8347016276
113/2024,mesačné poplatky,,"dodávateľ: Slovak Telekom, Bajkalská 28, 81762 Bratislava, IČO: 35763469","29,70 € s DPH",31.03.2024,11.04.2024,platná,VS: 8347024178
115/2024,mesačné poplatky,,"dodávateľ: Slovak Telekom, Bajkalská 28, 81762 Bratislava, IČO: 35763469","153,61 € s DPH",31.03.2024,11.04.2024,platná,VS: 8346848605
116/2024,mesačné poplatky,,"dodávateľ: Slovak Telekom, Bajkalská 28, 81762 Bratislava, IČO: 35763469","132,00 € s DPH",31.03.2024,11.04.2024,platná,VS: 8346927889
670/2023,vzdelávanie v oblasti jazykových zručnosti,,"dodávateľ: Sergio Salgado Fernández (Jazyková škola Sonder), Stará cesta 6, 05201 Spišská Nová Ves, IČO: 52 520 463","220,00 € s DPH",20.12.2023,21.12.2023,platná,VS:25
443/2023,vzdelávanie v oblasti jazykových zručnosti pre 2 osoby od 18.9.-15.12.2023,,"dodávateľ: Sergio Salgado Fernández (Jazyková škola Sonder), Stará cesta 6, 05201 Spišská Nová Ves, IČO: 52 520 463","440,00 € s DPH",18.09.2023,25.09.2023,platná,VS: 20
640/2023,čistiace potreby,,"dodávateľ: Schwabik,s.r.o, Zimná 36, 052 01  Spišská Nová Ves, IČO: 45 976 244","84,03 € s DPH",14.12.2023,15.12.2023,platná,VS: 2023096
389/2023,čistiace prostriedky a hygienické potreby,,"dodávateľ: Schwabik,s.r.o, Zimná 36, 052 01  Spišská Nová Ves, IČO: 45 976 244","190,34 € s DPH",31.07.2023,04.08.2023,platná,VS: 2023062
158/2023,čistiace a hygienické potreby,,"dodávateľ: Schwabik,s.r.o, Zimná 36, 052 01  Spišská Nová Ves, IČO: 45 976 244","250,75 € s DPH",17.04.2023,26.04.2023,platná,VS: 2023024
111/2023,zubné kefky - tvorivé dielne - "Rozšantené písmenka",,"dodávateľ: Schwabik,s.r.o, Zimná 36, 052 01  Spišská Nová Ves, IČO: 45 976 244","50,00 € s DPH",28.03.2023,30.03.2023,platná,VS:2023011
514/2022,materiál na upratovanie a čistenie,,"dodávateľ: Schwabik,s.r.o, Zimná 36, 052 01  Spišská Nová Ves, IČO: 45 976 244","180,00 € s DPH",28.11.2022,29.11.2022,platná,VS:2022062
138/2022,materiál,,"dodávateľ: Schwabik, s.r.o., Zimná 36, 052 01  Spišská Nová Ves, IČO: 45976244","815,53 € s DPH",21.04.2022,05.05.2022,platná,VS : 2022014
421/2021,materiál,,"dodávateľ: Schwabik, s.r.o., Zimná 36, 052 01  Spišská Nová Ves, IČO: 45976244","708,81 € s DPH",22.12.2021,27.12.2021,platná,VS : 2021065
273/2021,materiál,,"dodávateľ: Schwabik, s.r.o., Zimná 36, 052 01  Spišská Nová Ves, IČO: 45976244","457,40 € s DPH",29.09.2021,06.10.2021,platná,VS : 2021038
208/2021,toaletný materiál,,"dodávateľ: Schwabik, s.r.o., Zimná 36, 052 01  Spišská Nová Ves, IČO: 45976244","936,51 € s DPH",23.07.2021,26.07.2021,platná,VS : 2021028
068/2021,materiál,,"dodávateľ: Schwabik, s.r.o., Zimná 36, 052 01  Spišská Nová Ves, IČO: 45976244","590,58 € s DPH",19.03.2021,25.03.2021,platná,VS : 2021009
125/2024,"čistiace potreby, ochranné pomôcky",,"dodávateľ: Schwabik SNV, Zimná 36, Spišská Nová Ves, IČO: 45976244","88,67 € s DPH",31.03.2024,11.04.2024,platná,VS: 2024021
398/23,"strava a občerstvenie pre účinkujúcich SFS, 49 ročník FPU",,"dodávateľ: SUPERMIX,s.r.o., Palešovo námestie 343/28, 05304  Spišské Podhradie, IČO: 31 588 247","350,00 € s DPH",31.07.2023,09.08.2023,platná,VS:423017
338/2022,Poskytnutie stravy pre účinkujúcich na podujatí Spišské folklórne slávnosti,,"dodávateľ: SUPERMIX, spol. s r.o., Vodárenská 1662/8, 054 01  Levoča, IČO: 31 588 247","114,12 € s DPH",10.08.2022,22.08.2022,platná,VS: 422008
462/2023,spoločenské hry,,"dodávateľ: STOA-Zahradní minigolf,s.r.o., Srbkova 3/1, 250 64 Zlonín, IČO: 24 696 692","70,00 € s DPH",29.09.2023,03.10.2023,platná,VS: 20239338
324/2021,ubytovanie,,"dodávateľ: STEZ, Za Hornádom 15/1, 052 01  Spišská Nová Ves, IČO: 35514035","1 153,80 € s DPH",22.10.2021,25.10.2021,platná,VS : 1312100513 /Viva il canto/
440/2023,doprava SNV-Medzilaborce a späť - FPU Výtvarný plenér,,"dodávateľ: SPIŠBUS, s.r.o., Slovenská 56, 052 01  Spišská Nová Ves, IČO: 46 919 392","600,00 € s DPH",18.09.2023,22.09.2023,platná,VS: 20230156
336/2021,autorská odmena - licencia,,"dodávateľ: SOZA, rastislavova 3, 821 08  Bratislava 2, IČO: 00178454","48,00 € s DPH",27.10.2021,05.11.2021,platná,VS : 2211116262 /VIVA IL CANTO /
510/2023,autorská odmena za licenciu na verejné použitie hudobných diel na Viva il canto 2023 NOC,,"dodávateľ: SOZA, Rastislavova 914/3, 821 08  Bratislava, IČO: 00 178 454","49,20 € s DPH",16.10.2023,19.10.2023,platná,VS: 2231124595
381/2022,Ubytovanie pre 2 pracovníkov počas celoslovenskej odbornej konferencie KNIŽNICE 2022- PRIESTOR PRE VŠETKÝCH,,"dodávateľ: SOREA, spol. s r.o., Odborárske námestie 3, 815 70  Bratislava, IČO: 31 339 204","145,80 € s DPH",19.09.2022,29.09.2022,platná,VS 6009220255
551/2023,služba - dozor v priestoroch potrebných pre organizácia koncertu Viva il canto 2023 NOC,,"dodávateľ: SORA-Mgr. Slavomír Rakyta, Brezová 2/10, 052 01  Spišská Nová Ves, IČO: 43 228 976","120,00 € s DPH",30.10.2023,31.10.2023,platná,VS: 6/2023
177/2023,ozvučenie súťaže Divertimento Musicale,,"dodávateľ: SORA-Mgr. Slavomír Rakyta, Brezová 2/10, 052 01  Spišská Nová Ves, IČO: 43 228 976","350,00 € s DPH",03.05.2023,03.05.2023,platná,VS:2/2023
586/2023,občerstvenie súťažných zborov počas podujatia Viva il canto 2023 NOC,,"dodávateľ: SONÁTKA, s.r.o., Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 36 600 482","411,20 € s DPH",10.11.2023,16.11.2023,platná,VS: 2023129
536/2023,obed + balíček pre účastníkov popdujatia Viva il canto 2023,,"dodávateľ: SONÁTKA, s.r.o., Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 36 600 482","3 000,00 € s DPH",23.10.2023,25.10.2023,platná,VS: 2023116
488/2022,Strava L. Riečanská "Kde končí kniha...",,"dodávateľ: SONÁTKA, s.r.o., Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 36 600 482","25,60 € s DPH",14.11.2022,14.11.2022,platná,VS: 2022100
146/2024,denné menu a občerstvenie na podujatie Z rozprávky do rozprávky,,"dodávateľ: SONÁTKA, s.r.o. SNV, Radničné námestie 4 Sp. Nová Ves, IČO: 36600482","81,60 € s DPH",09.04.2024,16.04.2024,platná,VS: 2024039
379/2022,Čistiace potreby a materiál,,"dodávateľ: SCHWABIK, S.R.O., Zimná 36, 052 01  Spišská Nová Ves, IČO: 45 976 244","626,58 € s DPH",19.09.2022,22.09.2022,platná,VS:2022045
545/2023,prenájom priestorov - ateliéru v rámci projektu Vzdelávacie aktivity Spišský objektív 20.10.23,,"dodávateľ: SARAHS SK n.o., Gen. Svobodu 192/29, 053 02  Spišský Hrhov, IČO: 45 742 006","110,00 € s DPH",24.10.2023,25.10.2023,platná,VS: 2023003
544/2023,prenájom priestorov - ateliéru v rámci projektu Vzdelávacie aktivity Spišský objektív 21.10.23,,"dodávateľ: SARAHS SK n.o., Gen. Svobodu 192/29, 053 02  Spišský Hrhov, IČO: 45 742 006","140,00 € s DPH",24.10.2023,25.10.2023,platná,VS: 2023004
328/2023,náplň do lekárničiek pre denný tábor Osvetušky,,"dodávateľ: SANIMED, spol. s.r.o., Letná 46, 052 01  Spišská Nová Ves, IČO: 36 180 874","28,40 € s DPH",30.06.2023,10.07.2023,platná,VS: 2023VFA0047
656/2023,náplň do lekárničiek,,"dodávateľ: SANIMED, spol. s r.o., Letná 46, 052 01  Spišská Nová Ves, IČO: 36 180 874","80,00 € s DPH",15.12.2023,18.12.2023,platná,VS:2023VFA0093
351/2021,dopravné,,"dodávateľ: SAD Zvolen, a.s., Balkán 53, 960 95  Zvolen, IČO: 36054666","670,00 € s DPH",08.11.2021,18.11.2021,platná,VS : 2101016001 / FPU/ “ Viva il canto “
553/2023,autobusová doprava súťaž. zboru NOC Viva il canto 2023,,"dodávateľ: SAD Prievidza,a.s., Ciglianska cesta 1, 971 36  Prievidza, IČO: 36 324 043","979,66 € s DPH",30.10.2023,31.10.2023,platná,VS: 701230756
230/2021,dodanie a montáž dverových sietí,,"dodávateľ: S2K servis s.r.o., Dolina 1062/31, 053 42  Krompachy, IČO: 51470527","97,92 € s DPH",12.08.2021,16.08.2021,platná,VS : 20210032
669/2023,kancelárske a čistiace potreby a kancelársky materiál,,"dodávateľ: S Trades, s.r.o., 044 42 Košické Olšany 284, IČO: 45 661 821","617,23 € s DPH",20.12.2023,21.12.2023,platná,VS: 2023461
401/2023,"kancelárske a čistiace potreby, materiál na podujatia",,"dodávateľ: S Trades, s.r.o., 044 42 Košické Olšany 284, IČO: 45 661 821","2 579,59 € s DPH",21.08.2023,23.08.2023,platná,VS: 2023247
118/2023,kancelárske a hygienicke potreby,,"dodávateľ: S Trades, s.r.o., 044 42 Košické Olšany 284, IČO: 45 661 821","828,53 € s DPH",28.03.2023,30.03.2023,platná,VS: 2023083
566/2022,kancelárske potreby,,"dodávateľ: S Trades, s.r.o., 044 42 Košické Olšany 284, IČO: 45 661 821","564,97 € s DPH",29.12.2022,30.12.2022,platná,VS:2022326
168/2023,kancelárske potreby,,"dodávateľ: S Trades, s.r.o., 044 42 Košické Olšany 284","487,43 € s DPH",20.04.2023,26.04.2023,platná,VS:2023104
241/2022,materiál fixy - Spišský Jeruzalem,,"dodávateľ: Róbert Poláček -POMAT, Slnečná 4,962 37 Kováčová, IČO: 35190434","102,30 € s DPH",09.06.2022,14.06.2022,platná,VS : 1042315
45/2023,poplatok RTVS,,"dodávateľ: Rozhlas a televízia Slovenska, Mlynská dolina, 845 45  Bratislava","224,47 € s DPH",15.02.2023,16.02.2023,platná,VS: 8831297889
550/2023,tlač plagátov na podujatie Jesenissimo,,"dodávateľ: Roman Ambruš, J. Hanulu 9, 052 01  Spišská Nová Ves, IČO: 33 850 640","59,35 € s DPH",30.10.2023,31.10.2023,platná,VS: 23/0018
644/2023,materiál na podujatie Guľovačka,,"dodávateľ: Robert Polacek - POMAT, Slnečná 4, 962 37  Kováčová, IČO: 35 190 434","22,50 € s DPH",14.12.2023,15.12.2023,platná,VS: 231298
312/2023,"materiálové vybavenie zabezpečenie tvorivé dielne SFS, 49. ročník FPU",,"dodávateľ: Robert Polacek - POMAT, Slnečná 4, 962 37  Kováčová, IČO: 35 190 434","80,00 € s DPH",21.06.2023,10.07.2023,platná,VS: 230634
34/2023,materiál na tvorivé dielne detský tábor Osvetušky,,"dodávateľ: Robert Polacek - POMAT, Slnečná 4, 962 37  Kováčová, IČO: 35 190 434","116,80 € s DPH",30.06.2023,10.07.2023,platná,VS:230692
181/2021,knihy,,"dodávateľ: RnDr. Vojtech Rušin, DrSc., Tatranská Lomnica 135, 059 60  Vysoké Tatry","45,00 € s DPH",02.07.2021,21.07.2021,platná,VS : 4/2021
56/2024,knihy - S knihou človek......,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","1 018,10 € s DPH",29.02.2024,15.03.2024,platná,VS: PRF 2400050
40/2024,knihy FPU S knihou človek.........,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","340,90 € s DPH",17.02.2024,29.02.2024,platná,VS: PRF 2400028
39/2024,knihy - FPU S knihou človek.....,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","196,40 € s DPH",15.02.2024,29.02.2024,platná,VS: PRF2400029
14/2024,knihy FPU S knihou .......,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","937,80 € s DPH",20.01.2024,12.02.2024,platná,VS:PRF2400007
631/2023,nákup kníh účel. prostriedky KSK,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","498,95 € s DPH",10.12.2023,11.12.2023,platná,VS: PRF2300200
599/2023,nákup kníh FPU S knihou človek nikdy nie je sám,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","114,80 € s DPH",22.11.2023,23.11.2023,platná,VS: PRF 2300176
598/2023,nákup kníh FPU S knihou človek nikdy nie je sám,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","1 032,00 € s DPH",22.11.2023,23.11.2023,platná,VS:PRF2300178
587/2023,knihy S knihou človek nikdy nie je sám,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","336,15 € s DPH",13.11.2023,16.11.2023,platná,VS: PRF 2300173
557/2023,nákup kníh FPU S knihou človek nikdy nie je sám,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","125,65 € s DPH",30.10.2023,31.10.2023,platná,VS: PRF 2300163
547/2023,Knihy S knihou človek nikdy nie je sám FPU,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","475,60 € s DPH",24.10.2023,25.10.2023,platná,VS: PRF 2300157
532/2023,Knihy - S knihou človek nikdy nie je sám,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","429,85 € s DPH",23.10.2023,25.10.2023,platná,VS:PRF 2300153
520/2023,nákup kníh FPU S knihou človek nikdy nie je sám,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","213,85 € s DPH",17.10.2023,19.10.2023,platná,VS:INT2307438
452/2023,nákup kníh,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","143,95 € s DPH",29.09.2023,02.10.2023,platná,VS: INT 2306804
327/2023,knihy účelové prostriedky KSK,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","308,80 € s DPH",30.06.2023,10.07.2023,platná,VS: INT2304534
298/2023,nákup kníh finančné prostriedky KSK,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","363,95 € s DPH",20.06.2023,30.06.2023,platná,VS: PRF 2300118
277/2023,knihy "Knihy sú bránou..."FPU,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","545,61 € s DPH",07.06.2023,09.06.2023,platná,VS: PRF2300109
276/2023,knihy "knihy sú bránou...." FPU spoluf.,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","907,35 € s DPH",07.06.2023,09.06.2023,platná,VS: PRF2300110
263/2023,nákup kníh KSK,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","257,55 € s DPH",02.06.2023,05.06.2023,platná,VS: PRF 2300104
262/2023,knihy "Knihy sú bránou do sveta....",,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","459,15 € s DPH",02.06.2023,05.06.2023,platná,VS:PRF 2300105
228/2023,nákup kníh "Knihy sú bránou..",,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","462,45 € s DPH",25.05.2023,26.05.2023,platná,VS: PRF2300101
131/2023,knihy - "Knihy sú bránou .",,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","369,99 € s DPH",04.04.2023,11.04.2023,platná,VS:PRF2300067
133/2023,knihy "Knihy sú bránou.",,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","319,35 € s DPH",04.04.2023,11.04.2023,platná,VS:PRF2300073
84/2023,vecné ceny "Štúrov Zvolen",,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","84,59 € s DPH",13.03.2023,15.03.2023,platná,VS: PRF 2300048
83/2023,knihy "Knihy sú branou...",,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","428,81 € s DPH",13.03.2023,15.03.2023,platná,VS: PRF 2300046
80/2023,knihy "knihy sú bránou.......",,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","273,66 € s DPH",09.03.2023,10.03.2023,platná,VS: PRF 2300035
52/2023,knihy - "Knihy sú bránou .......",,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","201,35 € s DPH",24.02.2023,09.03.2023,platná,VS: PRF2300032
60/2023,knihy "knihy sú bránou ...........",,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","76,87 € s DPH",01.03.2023,09.03.2023,platná,VS: PRF 2300033
63/2023,knihy "Knihy sú bránou.......",,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","244,52 € s DPH",08.03.2023,09.03.2023,platná,VS: PRF2300039
67/2023,knihy - vecne ceny Hviezdoslavov kubin,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","144,19 € s DPH",08.03.2023,09.03.2023,platná,VS:PRF 2300041
68/2023,knihy "Knihy sú bránou .......",,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","406,30 € s DPH",08.03.2023,09.03.2023,platná,VS: PRF2300045
37/2023,knihy "Knihy sú bránou...",,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","69,28 € s DPH",08.02.2023,16.02.2023,platná,VS: PRF2300019
23/2023,Knihy "Knihy sú bránou.......",,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","63,74 € s DPH",30.01.2023,03.02.2023,platná,VS:PRF2300011
20/2023,knihy "Knihy sú bránou.....",,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","200,93 € s DPH",24.01.2023,03.02.2023,platná,VS:PRF2300006
19/2023,knihy "Knihy sú bránou....",,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","189,73 € s DPH",24.01.2023,03.02.2023,platná,VSPRF2300005
18/2023,knihy "knihy sú bránou do.....",,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","218,58 € s DPH",24.01.2023,03.02.2023,platná,VS: PRF2300007
494/2022,Nákup kníh FPU "Knihy sú bránou...",,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","196,96 € s DPH",15.11.2022,28.11.2022,platná,VS:PRF2200265
444/2022,Nákup kníh,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","187,10 € s DPH",20.10.2022,21.10.2022,platná,VS: PRF2200234
401/2022,Nákup kníh,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","148,95 € s DPH",11.10.2022,12.10.2022,platná,VS:PRF2200210
013/2022,knihy,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 25/A, 036 01  Martin, IČO: 33580511","231,76 € s DPH",25.01.2022,16.02.2022,platná,VS : 2200006
302/2022,nákup kníh,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","117,65 € s DPH",15.07.2022,18.07.2022,platná,VS : 2200127
303/2022,nákup kníh,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","210,51 € s DPH",15.07.2022,18.07.2022,platná,VS : 2200128
213/2022,knihy,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","362,73 € s DPH",31.05.2022,06.06.2022,platná,VS : 2200087
204/2022,knihy,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","241,77 € s DPH",27.05.2022,31.05.2022,platná,VS : 2200091
150/2022,knihy,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","79,70 € s DPH",28.04.2022,12.05.2022,platná,VS : 2200063
