498/2023,ubytovanie  FPU Fotosity,,"dodávateľ: BABYOS,s.r.o., 29.augusta 39, 974 01  Banská Bystrica, IČO: 00 650 650","500,00 € s DPH",09.10.2023,19.10.2023,platná,VS: 230277
497/2023,ubytovanie na podujatí FPU FOTOSITY,,"dodávateľ: BABYOS,s.r.o., 29.augusta 39, 974 01  Banská Bystrica, IČO: 00 650 650","800,00 € s DPH",09.10.2023,19.10.2023,platná,VS:230278
496/2023,poskytnutie softwarovych služieb TRITIUS 4. q 2023,,"dodávateľ: Tritius Solutions,s.r.o, Vodni 258/13, 602 00  Brno, IČO: 05 700 582","658,80 € s DPH",06.10.2023,19.10.2023,platná,VS: 23FV_2895
495/2023,dodávka EE 10/23 v KD Mier,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","120,00 € s DPH",11.10.2023,19.10.2023,platná,VS: 1114300145
494/2023,"kancel. potreby, plast. poháre na podujatie NOC Viva il canto 2023",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","95,40 € s DPH",11.10.2023,19.10.2023,platná,VS: 238046
493/2023,nákup IKT IROP,,"dodávateľ: NAS,s.r.o., 053 22  Danišovce 180, IČO: 47 197 811","10 891,20 € s DPH",06.10.2023,19.10.2023,platná,VS: 1020230154
492/2023,kreslo DANKA GALAXY 14,,"dodávateľ: Bianca,s.r.o., Revolučná 754/18, 031 05  Liptovský Mikuláš, IČO: 36 383 635","300,00 € s DPH",06.10.2023,11.10.2023,platná,VS: 20230421
491/2023,"mesačné poplatky, splátka za zariadenie",,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 47 259 116","68,82 € s DPH",06.10.2023,11.10.2023,platná,VS: 1401415134
490/2023,tonery pre knižnice a TEČ,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11  Smižany, IČO: 51 510 073","95,00 € s DPH",06.10.2023,11.10.2023,platná,VS:FV230060
489/2023,preddavok na plyn,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","2 912,60 € s DPH",06.10.2023,11.10.2023,platná,VS: 4464916113
488/2023,technik PO a referent CO 3.q 2023,,"dodávateľ: Ing. Anežka Cmorejová, 053 02  Nemešany 24, IČO: 46 114 416","375,00 € s DPH",06.10.2023,11.10.2023,platná,VS: 20238151
487/2023,výkon zodpovednej osoby 9/23,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",06.10.2023,11.10.2023,platná,VS: 2023554
486/2023,reklamná kampaň na CLV Viva il canto 2023 NOC 3.-16.10.2024,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","144,00 € s DPH",06.10.2023,11.10.2023,platná,VS: 235693
485/2023,mesačné poplatky hlasové a internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","29,33 € s DPH",06.10.2023,11.10.2023,platná,VS: 8336296131
484/2023,mesačné poplatky hlasové a internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","54,58 € s DPH",06.10.2023,11.10.2023,platná,VS: 8336282477
483/2023,mesačné poplatky hlasové a internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","53,99 € s DPH",06.10.2023,11.10.2023,platná,VS: 8336055739
482/2023,tlač plagátov : Kde končí kniha... M.E. Hajduková 19.10.203,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","37,00 € s DPH",06.10.2023,11.10.2023,platná,VS: 230100234
481/2023,tlač plagátov Tanečné a spevácke školy na Spiši 13.10.2023 FPU,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","29,40 € s DPH",06.10.2023,11.10.2023,platná,VS: 230100235
480/2023,"mesačné poplatky hlasové a internet, servis",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","143,68 € s DPH",06.10.2023,11.10.2023,platná,VS: 8336131149
479/2023,knihy FPU S knihou človek nikdy nie je sám,,"dodávateľ: PERFEKT, a.s., Zimná 8, 821 02  Bratislavaq, IČO: 00 680 303","139,55 € s DPH",06.10.2023,11.10.2023,platná,VS: 2023/00039
478/2023,knihy FPU S knihou človek nikdy nie je sám,,"dodávateľ: Vydavateľstvo SLOVART, spol.  s r.o., Bojnícka 10, 830 00  Bratislava, IČO: 17 311 462","125,03 € s DPH",06.10.2023,11.10.2023,platná,VS: 20235146
477/2023,EE 9/203,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","526,97 € s DPH",06.10.2023,11.10.2023,platná,VS: 72936656002
476/2023,doprava FSk Parchovianka na podujatie Nositelia tradícií krajské kolo 23.9.2023 Margecany NOC,,"dodávateľ: Nadežda Stahorská-NADA, Lúčna 818/37,093 01  Vranov nad Topľou, IČO: 46 947 680","549,22 € s DPH",29.09.2023,04.10.2023,platná,VS: 2023068
475/2023,"pranie obrusov, utierok, uterákov",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","32,64 € s DPH",29.09.2023,03.10.2023,platná,VS: 230500219
474/2023,vecný dar - prezentačná kniha o SNV - na podujatie Viva il canto 2023,,"dodávateľ: Správa telovýchovných zariadení, Za Hornádom 15/1, 052 01  Spišská Nová Ves, IČO: 35 514 035","84,00 € s DPH",29.09.2023,03.10.2023,platná,VS: 1312300596
473/2023,doprava FSk Paradne ňevesti z Valalik do Margecian a späť NOC Nositelia tradícii krajské kolo,,"dodávateľ: DAFA trans, s.r.o., Rankovce 101, 044 45  Košice - okolie, IČO: 47 442 182","276,00 € s DPH",29.09.2023,03.10.2023,platná,VS: 2023178
472/2023,doprava FSk Rakovec z Michalovce - Rakovce - Margecany a späť na podujatie Nositelia tradícii krajské kolo,,"dodávateľ: Jozef Scholz-AUTODOPRAVA, Jána Hollého 699/57, 071 01  michalovce, IČO: 40 036 596","599,52 € s DPH",29.09.2023,03.10.2023,platná,VS: 2023047
471/2023,doprava Fsk Dolina z Gemerskej polomy do Margecian a späť Nositelia tradícii krajské kolo,,"dodávateľ: eurobus, a.s. Košice, Staničné námestie 9, 042 04  Košice, IČO: 36 211 079","600,00 € s DPH",29.09.2023,03.10.2023,platná,VS: 80230122
470/2023,poplatok za 3q 2023 program VIRTUA,,"dodávateľ: Slovenská národná knižnica, Nám.J.C.Hronského 1, 036 01  Martin, IČO: 36 138 517","59,96 € s DPH",29.09.2023,03.10.2023,platná,VS: 202300230
469/2023,ozvučenie a hudobný sprievod na  Škole spevu počas podujatia Nositelia tradícii krajské kolo,,"dodávateľ: OZ Jadlovec Margecany, Olše 525/70, 055 01  Margecany, IČO: 42 332 028","550,00 € s DPH",29.09.2023,03.10.2023,platná,VS: 20230007
468/2023,"tlač plagátov, diplomov, samolepiek, skladačiek A3 podujatie Nositelia tradícii krajské kolo",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","57,02 € s DPH",29.09.2023,03.10.2023,platná,VS: 230100228
467/2023,účasť M. Hlaváčovej v odbornej porote - predsedníčka - Nositelia tradícii krajské kolo,,"dodávateľ: Občianske združenie LHOH, Šafárikova 84, 048 01  Rožňava, IČO: 51 800 527","250,00 € s DPH",29.09.2023,03.10.2023,platná,VS:15/2023
466/2023,"technické zabezpečenie podujatia Nositelia tradícii, krajské kolo",,"dodávateľ: Obec Margecany, Obchodná 7, 055 01  Margecany, IČO: 00 329 347","150,00 € s DPH",29.09.2023,03.10.2023,platná,VS: 223169
465/2023,keramické misy - úžitková keramika - vecné dary účinkujúcim súborom na podujatí Nositelia tradícií krajské kolo,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, 044 02  Háj 88, IČO: 40 452 557","300,00 € s DPH",29.09.2023,03.10.2023,platná,VS: OF 2/09/2023
464/2023,nákup kníh,,"dodávateľ: ALBI, s.r.o., Oravská ulica 8557/22, 010 01  Žilina, IČO: 36 008 303","193,12 € s DPH",29.09.2023,03.10.2023,platná,VS: 202317116
463/2023,spoločenské hry - koberec Človeče clasic 1x1/G,,"dodávateľ: INTERIÉR INVEST,s.r.o., Kukučínova 23, 040 01  Košice Juh, IČO: 36 190 381","33,89 € s DPH",29.09.2023,03.10.2023,platná,VS: 23500639
462/2023,spoločenské hry,,"dodávateľ: STOA-Zahradní minigolf,s.r.o., Srbkova 3/1, 250 64 Zlonín, IČO: 24 696 692","70,00 € s DPH",29.09.2023,03.10.2023,platná,VS: 20239338
461/2023,moderovanie podujatia Nositelia tradícia krajské kolo,,"dodávateľ: Tomáš Thúr, s.r.o., Železničná 93/22, 055 01  Margecany, IČO: 52 595 056","200,00 € s DPH",29.09.2023,03.10.2023,platná,VS: 2023101
460/2023,dodanie stravy na podujatie Nositelia tradícií krajské kolo,,"dodávateľ: MeTo,s.r.o., Športová 1294/26, 056 01  Gelnica, IČO: 44 630 425","1 292,50 € s DPH",29.09.2023,03.10.2023,platná,VS: 123003
459/2023,divadelné predstavenie Vrešťadlo na podujatí Rande s leporelom 7.9.2023,,"dodávateľ: Iva Liptáková Bábkové divadlo spod Špišského hradu, Levočská 162/1, 053 01  Harichovce, IČO: 1023730246","350,00 € s DPH",29.09.2023,03.10.2023,platná,VS: 20230010
458/2023,odborná skúška plynového zariadenia vrátane servisných prác vykonaných na plynovom zariadení v objekte knižnica,,"dodávateľ: Dušan Slaninka, Družstevná 216/54, 053 01  Harichovce, IČO: 10 756 744","289,63 € s DPH",29.09.2023,03.10.2023,platná,VS: 0864092023
457/2023,knihy FPU S knihou človek nikdy nie je sám,,"dodávateľ: FAMA art, o.z., Hutnícka 3418/3, 052 01  Spišská Nová Ves, IČO: 42 331 170","93,90 € s DPH",29.09.2023,03.10.2023,platná,VS: 23/0036
456/2023,"kancelárske potreby, plastové poháre a príbory na podujatie Nositelia tradícii krajské kolo",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","64,08 € s DPH",29.09.2023,03.10.2023,platná,VS: 238041
455/2023,predplatné časopisy 1-3/2023,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99  Banská Bystrica, IČO: 36 631 124","533,89 € s DPH",29.09.2023,03.10.2023,platná,VS: 2305270192
454/2023,predplatné novín a časopisov 11/23-1/24,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99  Banská Bystrica, IČO: 36 631 124","472,23 € s DPH",29.09.2023,03.10.2023,platná,VS: 2305270193
453/2023,knihy - účelové prostriedky KSK,,"dodávateľ: Vítézslav Fisher, 082 52 Kokošovce 65, IČO: 33 950 342","38,25 € s DPH",29.09.2023,03.10.2023,platná,VS: 3402023
448/2023,materiál na Výtvarný plenér Vzdelávacie aktivity,,"dodávateľ: ARTMIE, spol. s r.o., Strojárska 603/85, 06901  Snina, IČO: 36731684","200,00 € s DPH",20.09.2023,02.10.2023,platná,VS: A1957634
449/2023,"ubytovanie z 21-22.9.2023 Peter Šlošer na podujatie Kde končí kniha, tam začína literárny večer",,"dodávateľ: ATUS, s.r.o., Fabíniho 10, 052 01  Spišská Nová Ves, IČO: 45 464 073","38,50 € s DPH",25.09.2023,02.10.2023,platná,VS: 2023181
450/2023,"prenájom kostýmov 22.6.,20.7.,10.8.,7.9.2023  Rande s leporelom",,"dodávateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31 297 846","60,00 € s DPH",27.09.2023,02.10.2023,platná,VS: 234033
451/2023,nákup kníh,,"dodávateľ: Martinus, s.r.o, Gorkého 4, 036 01  Martin, IČO: 45 503 249","144,76 € s DPH",29.09.2023,02.10.2023,platná,VS: 1291692431
452/2023,nákup kníh,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","143,95 € s DPH",29.09.2023,02.10.2023,platná,VS: INT 2306804
442/2023,ubytovanie Výtvarný plenér FPU Vzdelávacie aktivity,,"dodávateľ: CHETRA SK, s.r.o., Sládkovičova 1937, 093 02  Hencovce, IČO: 36 497 274","1 200,00 € s DPH",18.09.2023,25.09.2023,platná,VS: FV305230177
443/2023,vzdelávanie v oblasti jazykových zručnosti pre 2 osoby od 18.9.-15.12.2023,,"dodávateľ: Sergio Salgado Fernández (Jazyková škola Sonder), Stará cesta 6, 05201 Spišská Nová Ves, IČO: 52 520 463","440,00 € s DPH",18.09.2023,25.09.2023,platná,VS: 20
444/2023,knihy - účel. fin. prostriedky KSK,,"dodávateľ: Martinus, s.r.o, Gorkého 4, 036 01  Martin, IČO: 45 503 249","202,92 € s DPH",20.09.2023,25.09.2023,platná,VS1973421801
445/2023,maňušky - Otília vo vajíčku a Gregor vo vajíčku FPU Rozšantené písmenka,,"dodávateľ: EduPoint,s.r.o., Gen.Goliana 1537/7, 91101  Trenčín, IČO: 51 308 479","118,00 € s DPH",20.09.2023,25.09.2023,platná,VS 2381000484
446/2023,uisťovacie služby na čerpanie dotácie podľa zmluvy 23-441-01001 FPU,,"dodávateľ: AV Audit, s.r.o., Karpatská 2448/16,052 01  Spišská Nová Ves, IČO: 44 877 102","800,00 € s DPH",20.09.2023,25.09.2023,platná,202357
447/2023,refakturacia za 8/2023,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","11,74 € s DPH",20.09.2023,25.09.2023,platná,VS: 1119300137
411/2023,dodávka a montáž klimatizácie priestory knižnice IROP,,"dodávateľ: PE.GA.S,s.r.o., Štúrova 568/1, 083 01  Sabinov, IČO: 45 270 708","28 815,34 € s DPH",12.09.2023,22.09.2023,platná,VS: FV 2023605
412/2023,"poradenstvo pri verejnom obstarávaní na predmet zákazky : nákup a inštalácia svietidiel, nákup nábytku a interiéove vybavenie, modernizácia a zvyšenie hygienických štandardov, nákup IKT a prislušenstva",,"dodávateľ: 29 Teaam, s.r.o., 072 31  Klokočov 175, IČO: 50 663 640","1 200,00 € s DPH",12.09.2023,22.09.2023,platná,VS:FV230092
413/2023,mesačné poplatky za hlasové služby a internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","53,99 € s DPH",12.09.2023,22.09.2023,platná,VS: 8334280675
414/2023,mesačné poplatky za hlasové služby a internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","54,32 € s DPH",12.09.2023,22.09.2023,platná,VS: 8334509647
415/2023,výkon zodpovednej osoby 8/23,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",12.09.2023,22.09.2023,platná,VS: 2023491
416/2023,kancelárske potreby,,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","34,24 € s DPH",12.09.2023,22.09.2023,platná,VS: 238032
417/2023,preddavok na plyn,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","2 912,60 € s DPH",12.09.2023,22.09.2023,platná,VS: 4484285093
418/2023,mesačné poplatky za hlasové služby a internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","29,24 € s DPH",12.09.2023,22.09.2023,platná,VS: 8334514772
419/2023,obedy pre  deti - denný letný tábor Osvetušky 2 turnusy,,"dodávateľ: PEDAMA, s.r.o., J.Wolkera 2238/39, 05201 Spišská Nová Ves, IČO: 51 671 701","400,00 € s DPH",12.09.2023,22.09.2023,platná,VS: 23010040
420/2023,"mesačné poplatky za hlasové služby , internet",,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 47 259 116","68,82 € s DPH",12.09.2023,22.09.2023,platná,VS: 1411382917
421/2023,EE 8/23,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","527,94 € s DPH",12.09.2023,22.09.2023,platná,VS: 7292378915
422/2023,mesačný poplatok za hlasové služby a internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","136,00 € s DPH",12.09.2023,22.09.2023,platná,VS: 8334352776
423/2023,doprava autobusom Smižany -Zakarovce a späť,,"dodávateľ: LevExpres,s.r.o., 053 14  Dravce 79, IČO: 51 641 658","300,00 € s DPH",12.09.2023,22.09.2023,platná,VS: 00832023
424/2023,"tlač plagátov FPU Vzdelávacie aktivity : Spišský objektív, Výtvarný plenér, Fotosity",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","25,20 € s DPH",12.09.2023,22.09.2023,platná,VS: 230100216
425/2023,tlač plagátov Vzdelávacie aktivity: Tanečné a spevácke školy na Spiši,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","42,00 € s DPH",12.09.2023,22.09.2023,platná,VS: 230100215
426/2023,tlač plagátov Rande s leporelom 7.9.23 FPU,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","40,00 € s DPH",12.09.2023,22.09.2023,platná,VS: 230100214
427/2023,reklamná kampaň na CLV Rande s leporelom FPU,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",12.09.2023,22.09.2023,platná,VS: 234710
428/2023,reklamná kampaň§ na CLV FPU Rozšantené písmenka,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",12.09.2023,22.09.2023,platná,VS: 235138
429/2023,reklamná kampaň na CLV FPU Kde končí kniha.... P. Šloser,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",12.09.2023,22.09.2023,platná,VS: 235137
430/2023,"pranie uterákov, obrusov, utierok",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","20,62 € s DPH",12.09.2023,22.09.2023,platná,VS: 230500133
431/2023,"pranie uterákov, obrusov, utierok",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","15,90 € s DPH",18.09.2023,22.09.2023,platná,VS: 230500155
432/2023,materiál na tvorivé dielne FPU Rande s leporelom,,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","62,10 € s DPH",18.09.2023,22.09.2023,platná,VS: 238023
433/2023,"prístup \"obsah\" do 31.12.2024 - daňové, mzdové, sociálne poradenstvo",,"dodávateľ: RELIA,s.r.o., Trnavská 80, 821 02   Bratislava, IČO: 31 369 308","144,00 € s DPH",18.09.2023,22.09.2023,platná,VS: 2052065
434/2023,"vodné, stočné, zrážky 13.6.-7.9.23",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36 500 968","172,13 € s DPH",18.09.2023,22.09.2023,platná,VS: 523162698
435/2023,vecné ceny pre súťažiacich NOC VIVA IL CANTO,,"dodávateľ: AUDIO PARTNER, s.r.o., Mezi Vodami 2044/23, 143 00  Praha, IČO: 27 114 147","158,40 € s DPH",18.09.2023,22.09.2023,platná,VS: 1623087707
436/2023,EE 9/2023,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","120,00 € s DPH",18.09.2023,22.09.2023,platná,VS: 1114300129
437/2023,ozvučenie podujatia FPU "Rande s leporelom" 7.9.2023,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","70,00 € s DPH",18.09.2023,22.09.2023,platná,VS: 1116300130
438/2023,"sedacia súprava JENNIFER, GALAXY 14 2+roh+2+ kreslo",,"dodávateľ: Bianca,s.r.o., Revolučná 754/18, 031 05  Liptovský Mikuláš, IČO: 36 383 635","1 600,00 € s DPH",18.09.2023,22.09.2023,platná,VS: 2023/0389
439/2023,prenájom garáže 9/23,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",18.09.2023,22.09.2023,platná,VS: 2023233
440/2023,doprava SNV-Medzilaborce a späť - FPU Výtvarný plenér,,"dodávateľ: SPIŠBUS, s.r.o., Slovenská 56, 052 01  Spišská Nová Ves, IČO: 46 919 392","600,00 € s DPH",18.09.2023,22.09.2023,platná,VS: 20230156
441/2023,"občerstvenie na podujatie FPU Kde končí kniha, tam začína literárny večer..P. Šloser",,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","31,80 € s DPH",22.09.2023,22.09.2023,platná,VS: 2023080
408/2023,tlač plagátov - podujatia knižnica,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","33,54 € s DPH",21.08.2023,23.08.2023,platná,VS: 230100194
407/2023,tlač plagátov Rande s leporelom 10.8.2023,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","40,00 € s DPH",21.08.2023,23.08.2023,platná,VS: 230100193
406/2023,prenájom ozvučenia na Rande s leporelom 10.8.2023,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","70,00 € s DPH",21.08.2023,23.08.2023,platná,VS: 1114300116
405/2023,prenájom garáže,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",21.08.2023,23.08.2023,platná,VS: 2023220
404/2023,poplatok za softvér Virtua 2.q 2023,,"dodávateľ: Slovenská národná knižnica, Nám.J.C.Hronského 1, 036 01  Martin, IČO: 36 138 517","57,27 € s DPH",21.08.2023,23.08.2023,platná,VS: 202300193
403/2023,refakturácia kúrenia a spotreby vody v DK Mier,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","11,74 € s DPH",21.08.2023,23.08.2023,platná,VS:1111300119
402/2023,občerstvenie pre deti na denný letný tábor Osvetušky 31.7.-4.8.2023,,"dodávateľ: Paciga, s.r.o., Zimná 88, 052 01  Spišská Nová Ves, IČO: 36 582 115","63,42 € s DPH",21.08.2023,23.08.2023,platná,VS: 2302819
401/2023,"kancelárske a čistiace potreby, materiál na podujatia",,"dodávateľ: S Trades, s.r.o., 044 42 Košické Olšany 284, IČO: 45 661 821","2 579,59 € s DPH",21.08.2023,23.08.2023,platná,VS: 2023247
400/2023,EE 8/2023 v DK Mier,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","120,00 € s DPH",21.08.2023,23.08.2023,platná,VS: 1116300114
399/2023,predplatne Košický korzár SME 10-12/2023,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35 790 253","81,75 € s DPH",21.08.2023,23.08.2023,platná,VS: 3007049806
410/2023,jedálenské príbory,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47 968 834","135,00 € s DPH",21.08.2023,22.08.2023,platná,VS: FV 230720
409/2023,materiál k podujatiu FPU SFS 49 ročník,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47 968 834","12,20 € s DPH",21.08.2023,22.08.2023,platná,VS:FV230716
398/23,"strava a občerstvenie pre účinkujúcich SFS, 49 ročník FPU",,"dodávateľ: SUPERMIX,s.r.o., Palešovo námestie 343/28, 05304  Spišské Podhradie, IČO: 31 588 247","350,00 € s DPH",31.07.2023,09.08.2023,platná,VS:423017
397/2023,mesačné poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 47 259 116","74,08 € s DPH",31.07.2023,09.08.2023,platná,VS: 1561336505
396/2023,EE 7/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","493,15 € s DPH",31.07.2023,09.08.2023,platná,VS: 7293260329
395/2023,"mesačné poplatky internet, hlasové služby",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","137,15 € s DPH",31.07.2023,09.08.2023,platná,VS: 8332583247
394/2023,divadelné predstavenie - Rande s leporelom,,"dodávateľ: Iva Liptáková Bábkové divadlo spod Špišského hradu, Levočská 162/1, 053 01  Harichovce, IČO: 1023730246","350,00 € s DPH",31.07.2023,09.08.2023,platná,VS: 20230004
393/2023,knihy - účelové prostriedky KSK,,"dodávateľ: Divadelný ústav, Jakubovo nám. 12, 813 57 Bratislava, IČO: 00 164 691","212,50 € s DPH",31.07.2023,09.08.2023,platná,VS:20230143
392/2023,mesačný poplatok hlasové služby a internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","29,08 € s DPH",31.07.2023,04.08.2023,platná,vs: 8332741822
391/2023,mesačné poplatky hlasové služby a internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","52,51 € s DPH",31.07.2023,04.08.2023,platná,VS: 8332738450
390/2023,mesačné poplatky internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","53,99 € s DPH",31.07.2023,04.08.2023,platná,VS: 8332507675
389/2023,čistiace prostriedky a hygienické potreby,,"dodávateľ: Schwabik,s.r.o, Zimná 36, 052 01  Spišská Nová Ves, IČO: 45 976 244","190,34 € s DPH",31.07.2023,04.08.2023,platná,VS: 2023062
388/2023,vystúpenie DFS Podtatranček - PFU Spišské folklórne slávnosti 49. ročník,,"dodávateľ: Občianske združenie Podtatranček, Železničná 132/63, 059 52  Veľká Lomnica, IČO: 51 977 630","100,00 € s DPH",31.07.2023,04.08.2023,platná,VS: 2023003
387/2023,poskytovanie softwarových služieb 3 q. 2023 Tititius,,"dodávateľ: Tritius Solutions,s.r.o, Vodni 258/13, 602 00  Brno, IČO: 05 700 582","658,80 € s DPH",31.07.2023,04.08.2023,platná,VS: 23 FV_2427
386/2023,servisné práce na tlačiarni ULDM,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11  Smižany, IČO: 51 510 073","62,50 € s DPH",31.07.2023,04.08.2023,platná,VS: FV230048
385/2023,šnúra Jack k výpoč. technike,,"dodávateľ: Ladislav Hricko Elektronik, Strojnícka 2675/6, 05201  Spišská Nová Ves, IČO: 17 301 424","6,50 € s DPH",31.07.2023,04.08.2023,platná,
384/2023,knihy - účelové prostriedky KSK,,"dodávateľ: Prešovská univerzita v Prešove, Ul. 17. novembra 15, 080 01  Prešov, IČO: 17 070 775","156,62 € s DPH",31.07.2023,04.08.2023,platná,VS: 3230000520
