555/2022,vodné stočné,,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36 500 968","181,98 € s DPH",19.12.2022,29.12.2022,platná,VS:522185534
554/2023,zabezpečenie lektorovania FPU Vzdelávacie aktivity - Spišský objektív,,"dodávateľ: Ramagu film, Štúrova 446/54, 061 01  Spišská Stará ves, IČO: 48 412 104","450,00 € s DPH",30.10.2023,31.10.2023,platná,VS: 202306
554/2022,Obrusy na podujatia Osveta,,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, 052 01  Spišská Nová Ves, IČO: 34575723","40,00 € s DPH",19.12.2022,29.12.2022,platná,VS:10220113
553/2023,autobusová doprava súťaž. zboru NOC Viva il canto 2023,,"dodávateľ: SAD Prievidza,a.s., Ciglianska cesta 1, 971 36  Prievidza, IČO: 36 324 043","979,66 € s DPH",30.10.2023,31.10.2023,platná,VS: 701230756
553/2022,dezinfekcia,,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, 040 01  Košice, IČO: 45 424 462","326,76 € s DPH",19.12.2022,29.12.2022,platná,VS:812022
553/2022,prenájom priestorov "UMPRE SN",,"dodávateľ: Mesto Spišská Nová Ves, Radničné námestie 1843/7, 05270 Spišská Nová Ves, IČO: 00 329 614","400,00 € s DPH",05.12.2022,07.12.2022,platná,VS:9112200333
552/2023,služby spojené s užívaním predmetu nájmu 11/23,,"dodávateľ: Mesto Gelnica, Banícke námestie 763/4, 056 01  Gelnica, IČO: 00 329 061","132,14 € s DPH",30.10.2023,31.10.2023,platná,VS: 9911300515
552/2022,PC súčasti,,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","175,00 € s DPH",15.12.2022,15.12.2022,platná,VS: 2022281
551/2023,služba - dozor v priestoroch potrebných pre organizácia koncertu Viva il canto 2023 NOC,,"dodávateľ: SORA-Mgr. Slavomír Rakyta, Brezová 2/10, 052 01  Spišská Nová Ves, IČO: 43 228 976","120,00 € s DPH",30.10.2023,31.10.2023,platná,VS: 6/2023
551/2022,Office365 Bussines,,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","283,20 € s DPH",15.12.2022,15.12.2022,platná,VS:2022280
550/2023,tlač plagátov na podujatie Jesenissimo,,"dodávateľ: Roman Ambruš, J. Hanulu 9, 052 01  Spišská Nová Ves, IČO: 33 850 640","59,35 € s DPH",30.10.2023,31.10.2023,platná,VS: 23/0018
550/2022,prenájom garáže,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","30,00 € s DPH",15.12.2022,15.12.2022,platná,VS:2022329
55/2024,EE 2/24,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","683,57 € s DPH",29.02.2024,15.03.2024,platná,VS: 7294359479
55/2023,"tlač plagátov, diplomov \"Vesmír očami detí\"",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","26,40 € s DPH",01.03.2023,09.03.2023,platná,VS: 230100033
549/2023,doprava súťaž. zboru Viva il canto 2023 NOC,,"dodávateľ: Sun Bus, s.r.o., Palackého 889/8, 911 01 Trenčín, IČO: 48 032 247","1 150,00 € s DPH",30.10.2023,31.10.2023,platná,VS: FO-230417
549/2022,náhradné gumičky dlhé,,"dodávateľ: Pártystany-Jičín, s.r.o., Dělnická 1302, 506 01  Jičín, IČO: 03 440 818","882,95 € s DPH",14.12.2022,14.12.2022,platná,VS: 2214475
548/23,poštovné a balné,,"dodávateľ: Vydavateľstvo SLOVART, spol.  s r.o., Bojnícka 10, 830 00  Bratislava, IČO: 17 311 462","3,60 € s DPH",24.10.2023,25.10.2023,platná,VS: 20235437
548/2022,Audit - overenie výdavkov z dotácie FPU - rok 2022,,"dodávateľ: AV Audit, s.r.o., Karpatská 2448/16,052 01  Spišská Nová Ves, IČO: 44 877 102","480,00 € s DPH",14.12.2022,14.12.2022,platná,VS: 202264
547/2023,Knihy S knihou človek nikdy nie je sám FPU,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","475,60 € s DPH",24.10.2023,25.10.2023,platná,VS: PRF 2300157
547/2022,občerstvenie "Kde končí kniha" J. Bodnárová,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","32,29 € s DPH",14.12.2022,14.12.2022,platná,VS:2022137
546/2023,ubytovanie v rámci projektu Spišský objektív - vzdelávacie aktivity,,"dodávateľ: Camastra, s.r.o., Jarmočná 1, 064 01  Stará Ľubovňa, IČO: 44 434 545","460,00 € s DPH",24.10.2023,25.10.2023,platná,VS: 2320230074
546/2022,Občerstvenie "Spišské zborové dni",,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","246,50 € s DPH",14.12.2022,14.12.2022,platná,VS: 2022139
545/2023,prenájom priestorov - ateliéru v rámci projektu Vzdelávacie aktivity Spišský objektív 20.10.23,,"dodávateľ: SARAHS SK n.o., Gen. Svobodu 192/29, 053 02  Spišský Hrhov, IČO: 45 742 006","110,00 € s DPH",24.10.2023,25.10.2023,platná,VS: 2023003
545/2022,občerstvenie - perníky "Čítame detským srdiečkam ",,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","51,53 € s DPH",14.12.2022,14.12.2022,platná,VS:2022140
544/2023,prenájom priestorov - ateliéru v rámci projektu Vzdelávacie aktivity Spišský objektív 21.10.23,,"dodávateľ: SARAHS SK n.o., Gen. Svobodu 192/29, 053 02  Spišský Hrhov, IČO: 45 742 006","140,00 € s DPH",24.10.2023,25.10.2023,platná,VS: 2023004
544/2022,materiál na tvorivé dielne "Čítame detským srdiečkam!,,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","35,70 € s DPH",14.12.2022,14.12.2022,platná,VS:22010371
543/2023,občerstvenie - M.E. Hajduková - Kde končí kniha ...,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","27,00 € s DPH",24.10.2023,25.10.2023,platná,VS: 2023088
543/2022,prenájom koncertnej sály Reduta "Spišské zborové dni",,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","200,00 € s DPH",14.12.2022,14.12.2022,platná,VS:1116200201
542/2023,tlač plagátov FPU Rozšantené písmenka - Byť dráčikom je úžasné,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","20,00 € s DPH",24.10.2023,25.10.2023,platná,VS: 230100238
542/2022,nákup tonera,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11  Smižany, IČO: 51 510 073","35,00 € s DPH",14.12.2022,14.12.2022,platná,VS:FV220082
541/2023,tlač plagátov - podujatia knižnica,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","52,46 € s DPH",24.10.2023,25.10.2023,platná,VS: 230100237
541/2022,tlač plagátov "Spišské zborové dni",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","36,00 € s DPH",14.12.2022,14.12.2022,platná,VS:220100366
540/2023,organizácia otváracieho koncertu Viva il canto 2023,,"dodávateľ: Občianske združenie pri ZUŠ Spišská Nová Ves, J. Fabíniho 501/1, 052 01  Spišská Nová Ves, IČO: 53 306 520","200,00 € s DPH",24.10.2023,25.10.2023,platná,VS: 202305
540/2022,tlač ďakovných listov "Spišské zborové dni",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","2,40 € s DPH",14.12.2022,14.12.2022,platná,VS:220100367
54/2024,záloha na plyn 3/24,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","1 209,50 € s DPH",29.02.2024,15.03.2024,platná,VS: 4490543895
54/2023,"tlač plagátov, bulletinov, diplomov \"Výtvarné spektrum\" NOC",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","69,36 € s DPH",01.03.2023,09.03.2023,platná,VS: 230100032
539/2023,záloha za služby 10/23,,"dodávateľ: Mesto Gelnica, Banícke námestie 763/4, 056 01  Gelnica, IČO: 00 329 061","132,14 € s DPH",23.10.2023,25.10.2023,platná,VS: 9917300496
539/2022,tlač plagátov Kde končí kniha......,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","16,00 € s DPH",09.12.2022,09.12.2022,platná,VS: 220100362
538/2023,nájom nebytových priestorov - kancelárie na rok 2023,,"dodávateľ: Mesto Gelnica, Banícke námestie 763/4, 056 01  Gelnica, IČO: 00 329 061","1,00 € s DPH",23.10.2023,25.10.2023,platná,VS: 9918300495
538/2022,tlač plagátov Čítame detským srdiečkam,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","45,00 € s DPH",09.12.2022,09.12.2022,platná,VS:220100356
537/2023,"jednoplášťový varič 9,5L",,"dodávateľ: TECHNICA HORECA Czechia, s.r.o., Frýdecká 201, 739 61 Třinec, IČO: 05 646 677","105,67 € s DPH",23.10.2023,25.10.2023,platná,VS: 2020230158
537/2022,tlač plagátov Čítame detským srdiečkam,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","45,00 € s DPH",09.12.2022,09.12.2022,platná,VS: 220100357
536/2023,obed + balíček pre účastníkov popdujatia Viva il canto 2023,,"dodávateľ: SONÁTKA, s.r.o., Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 36 600 482","3 000,00 € s DPH",23.10.2023,25.10.2023,platná,VS: 2023116
536/2022,mesačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","152,94 € s DPH",09.12.2022,09.12.2022,platná,VS:8318323966
535/2023,doprava súťažného spevác. zboru na Viva il canto 2023 Michalovce SNV a späť,,"dodávateľ: Jozef Scholz-AUTODOPRAVA, J. Hollého 699/57, 071 01  Michalovce, IČO: 40 036 596","584,40 € s DPH",23.10.2023,25.10.2023,platná,VS: 2023053
535/2022,EE 11/2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","461,63 € s DPH",09.12.2022,09.12.2022,platná,V S: 7294237676
534/2023,realizácia časti výstavy Okresný literárny podnik,,"dodávateľ: FAMA art, o.z., Hutnícka 3418/3, 052 01  Spišská Nová Ves, IČO: 42 331 170","100,00 € s DPH",23.10.2023,25.10.2023,platná,VS: 23/0038
534/2022,revízia kotolne a revízia tlakových nádob,,"dodávateľ: Emil Hovanec, 053 22 Odorín 61, IČO: 10 760 440","144,00 € s DPH",09.12.2022,09.12.2022,platná,VS: 76/2022
533/2023,nájom koncertnej sály v Redute a ozvučenie podujatia Viva il canto 2023,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","610,00 € s DPH",23.10.2023,25.10.2023,platná,VS: 1113300162
532/2023,Knihy - S knihou človek nikdy nie je sám,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","429,85 € s DPH",23.10.2023,25.10.2023,platná,VS:PRF 2300153
532/2022,reklamná kampaň "Kde končí kniha....,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",05.12.2022,07.12.2022,platná,VS:227396
531/2023,sankčný poplatok za nedodržanie výpožičnej doby,,"dodávateľ: Štátna vedecká knižnica v Prešove, Hlavná 99, 081 89  Prešov, IČO: 00 164 682","5,60 € s DPH",19.10.2023,20.10.2023,platná,VS: 202328
531/2022,reklamná kampaň Čítame detským srdiečkam,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808683","72,00 € s DPH",05.12.2022,07.12.2022,platná,VS: 227398
530/2023,refakturácia za kúrenie a spotrebu vody 9/23 v DK Mier,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","11,74 € s DPH",17.10.2023,20.10.2023,platná,VS:1115300157
530/2022,reklamná kampaň Čítame detským srdiečkam,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","72,00 € s DPH",05.12.2022,07.12.2022,platná,VS: 227397
53/2024,vecné ceny - knihy na podujatie Hviezdoslavov Kubín,,"dodávateľ: Štefan Hamza - CHRISTIANA, Podhrádok 460/8, 059 34  Spišská Teplica, IČO: 45 239 002","246,41 € s DPH",28.02.2024,29.02.2024,platná,VS:OFF2402022
53/2023,výkon zodpovednej osoby 2/2023,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",01.03.2023,09.03.2023,platná,VS: 2023107
529/2023,doprava súťaž. zboru NOC Viva il canto 2023,,"dodávateľ: NITRABUS,s.r.o., Rastislavova 20, 949 01  Nitra, IČO: 43 910 661","1 260,00 € s DPH",19.10.2023,20.10.2023,platná,VS: 202310407
529/2022,nákup kníh,,"dodávateľ: Panta Rhei,s.r.o., Kúpeľná 2, 932 01  Veľký Meder, IČO: 31 443 923","112,55 € s DPH",05.12.2022,07.12.2022,platná,VS: 3400227332
528/2023,videozáznam NOC VIVA IL CANTO 2023,,"dodávateľ: L a L média,s.r.o., Kováčska 2665/1,052 01  Spišská Nová Ves, IČO: 45 422 338","500,00 € s DPH",19.10.2023,20.10.2023,platná,VS: 2023012
528/2022,stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01  Brfatislava, IČO: 53 528654","303,14 € s DPH",05.12.2022,07.12.2022,platná,VS: 122061954
527/2023,elektromateriál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47 968 834","12,40 € s DPH",17.10.2023,19.10.2023,platná,VS: FV230848
527/2022,mesačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","53,99 € s DPH",05.12.2022,07.12.2022,platná,VS:8318272603
526/2023,nájom garáže 10/23,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",17.10.2023,19.10.2023,platná,VS:2023304
526/2022,preddavok plyn 12/22,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","3 298,20 € s DPH",05.12.2022,07.12.2022,platná,VS: 4457380451
525/2023,doprava súťažného zboru z Veľkého Medera - SNV a späť NOC Viva il canto 2023,,"dodávateľ: AGH,s.r.o, 93010 Dolný Štál 495, IČO: 36 233 315","1 620,00 € s DPH",17.10.2023,19.10.2023,platná,VS 20230120
525/2022,materiál na údržbu a opravu,,"dodávateľ: Nezábudka, s.r.o., Letná 65, 052 01  Spišská Nová Ves, IČO: 47 968 834","17,32 € s DPH",05.12.2022,07.12.2022,platná,V S: 221069
524/2023,ubytovanie súťaž. zboru NOC Viva il canto 2023,,"dodávateľ: INTES Poprad,s.r.o, Zimná 34, 052 01  Spišská Nová Ves, IČO: 36 449 814","967,80 € s DPH",17.10.2023,19.10.2023,platná,VS: FA1430000157
524/2022,poplatok z 4.q VIRTUA,,"dodávateľ: Slovenská národná knižnica, Nám.J.C.Hronského 1, 036 01  Martin, IČO: 36 138 517","61,80 € s DPH",05.12.2022,07.12.2022,platná,VS: 202200688
523/2023,ubytovanie súťaž. zboru NOC Viva il canto 2023,,"dodávateľ: ATUS, s.r.o., Fabíniho 10, 052 01  Spišská Nová Ves, IČO: 45 464 073","865,30 € s DPH",17.10.2023,19.10.2023,platná,VS: 2023205
523/2022,mesačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","50,36 € s DPH",05.12.2022,07.12.2022,platná,VS:8318481730
522/2023,nákup kníh FPU S knihou človek nikdy nie je sám,,"dodávateľ: BRAK,s.r.o., Vajnoprska 1356/50, 831 03  Bratislava, IČO: 52 969 525","264,75 € s DPH",17.10.2023,19.10.2023,platná,VS: 20230024
522/2022,mesačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","29,10 € s DPH",05.12.2022,07.12.2022,platná,VS:8318484399
521/2023,nákup kníh FPU S knihou človek nikdy nie je sám,,"dodávateľ: Štefan Hamza - CHRISTIANA, Podhrádok 460/8, 059 34  Spišská Teplica, IČO: 45 239 002","177,51 € s DPH",17.10.2023,19.10.2023,platná,VS: OFF23100070
521/2022,výkon zodpovednej osoby 11/2022,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",05.12.2022,07.12.2022,platná,VS:2022363
520/2023,nákup kníh FPU S knihou človek nikdy nie je sám,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","213,85 € s DPH",17.10.2023,19.10.2023,platná,VS:INT2307438
520/2022,"Činnosť TPO IV.q, , referent PO IV.q",,"dodávateľ: Ing. Anežka Cmorejová, 053 02 Nemešany 24, IČO: 46 114 416","375,00 € s DPH",05.12.2022,07.12.2022,platná,VS: 20222456
52/2024,pokovené fólie,,"dodávateľ: UNIMAGNET, s.r.o., Dvořeckého 628/8 169 00  Praha, IČO: 28 155 831","99,52 € s DPH",28.02.2024,29.02.2024,platná,VS: 12408998
52/2023,knihy - "Knihy sú bránou .......",,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","201,35 € s DPH",24.02.2023,09.03.2023,platná,VS: PRF2300032
519/2023,doprava FSk Korcos na podujatia Nositelia tradícii kraj. kolo NOC,,"dodávateľ: Granma,s.r.o., 980 04  Hostice 117, IČO: 53 302 541","572,16 € s DPH",17.10.2023,19.10.2023,platná,VS: 12300068
519/2022,poplatok za telefon. služby,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 47 259 116","69,67 € s DPH",05.12.2022,07.12.2022,platná,VS: 1391190330
518/2023,ubytovanie súťaž. zboru NOC Viva il canto 2023,,"dodávateľ: Služby obce Spišské Tomášovce,s.r.o. r, Kostolná 20/12, 052 01  Spišské Tomášovce, IČO: 52 893 944","465,00 € s DPH",17.10.2023,19.10.2023,platná,VS: 2302277
518/2023,ubytovanie súťaž. zboru NOC Viva il canto 2023,,"dodávateľ: Služby obce Spišské Tomášovce,s.r.o. r",,,,platná,
518/2022,Servisná prehliadka SN 600 DP,,"dodávateľ: EUROCAMP, s.r.o., Dlhé hony 4597/4, 058 01  Poprad, IČO: 31 648 291","154,66 € s DPH",29.11.2022,02.11.2022,platná,VS:222883
517/2023,občerstvenie pre porotu NOC Viva il canto 2023,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","112,50 € s DPH",17.10.2023,19.10.2023,platná,VS: 2023087
517/2022,Elektroinštalačné práce v priestoroch Osveta,,"dodávateľ: Zdenék Vlašic, Jilemnického 31, 053 61  Spišské Vlachy, IČO: 44 371 030","60,00 € s DPH",29.11.2022,01.12.2022,platná,VS:0011/2022
516/2023,ubytovanie poroty NOC Viva il canto 2023,,"dodávateľ: DISKONTO, s.r.o., Osloboditeľov 71/57, 053 14  Spišský Štvrtok, IČO: 44 541 473","228,00 € s DPH",17.10.2023,19.10.2023,platná,VS: 20230113
516/2022,Stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01  Brfatislava, IČO: 53 528654","261,94 € s DPH",29.11.2022,01.12.2022,platná,VS:122060553
515/2023,ubytovanie skupiny VOISING NOC Viva il canto 2023,,"dodávateľ: DISKONTO, s.r.o., Osloboditeľov 71/57, 053 14  Spišský Štvrtok, IČO: 44 541 473","238,21 € s DPH",17.10.2023,19.10.2023,platná,VS: 20230111
515/2022,Poskytnutie software služieb,,"dodávateľ: Tritius Solutions,s.r.o, Vodni 258/13, 602 00  Brno, IČO: 05 700 582","28,80 € s DPH",29.11.2022,01.12.2022,platná,VS: 22FV_2017
514/2023,raňajky skupiny VOISING NOC Viva il canto,,"dodávateľ: DISKONTO, s.r.o., Osloboditeľov 71/57, 053 14  Spišský Štvrtok, IČO: 44 541 473","27,00 € s DPH",16.10.2023,19.10.2023,platná,VS: 2023 0108
514/2022,materiál na upratovanie a čistenie,,"dodávateľ: Schwabik,s.r.o, Zimná 36, 052 01  Spišská Nová Ves, IČO: 45 976 244","180,00 € s DPH",28.11.2022,29.11.2022,platná,VS:2022062
513/2023,vystúpenie a capelly VOISING na otváracom koncerte NOC Viva il canto 2023,,"dodávateľ: VOISING, Karadžičova 4102/25, 811 08  Bratislava, IČO: 52 539 423","2 000,00 € s DPH",16.10.2023,19.10.2023,platná,VS: 2023100006
513/2022,nákup kancel. potrieb a materiálu na podujatia,,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","229,76 € s DPH",28.11.2022,29.11.2022,platná,VS:22010347
512/2023,ubytovanie súťaž. zboru NOC Viva il canto 2023,,"dodávateľ: Point A, s.r.o., Tatranská 197/96, 05311  Smižany, IČO: 45 629 102","1 655,00 € s DPH",16.10.2023,19.10.2023,platná,VS: 23VF00164
512/2022,repasovanie reklamného Áčka,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","45,60 € s DPH",23.11.2022,29.11.2022,platná,VS: 220100353
511/2023,kvetinová výzdoba a rezané kvety,,"dodávateľ: Mária Labudová, S.Chalupku 1785/26, 052 01  Spišská Nová Ves, IČO: 40 358 771","187,35 € s DPH",16.10.2023,19.10.2023,platná,VS: 2230002
511/2022,Tlač plagátov Výstava Klára Jarunková,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","14,00 € s DPH",23.11.2022,29.11.2022,platná,VS:220100352
510/2023,autorská odmena za licenciu na verejné použitie hudobných diel na Viva il canto 2023 NOC,,"dodávateľ: SOZA, Rastislavova 914/3, 821 08  Bratislava, IČO: 00 178 454","49,20 € s DPH",16.10.2023,19.10.2023,platná,VS: 2231124595
510/2022,prenájom garáže,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","30,00 € s DPH",23.11.2022,29.11.2022,platná,VS:2022317
51/2024,knihy - vecné ceny na podujatie Štúrov Zvolen 2024,,"dodávateľ: Štefan Hamza - CHRISTIANA, Podhrádok 460/8, 059 34  Spišská Teplica, IČO: 45 239 002","79,20 € s DPH",28.02.2024,29.02.2024,platná,VS: OFF2402021
51/2023,knihy "knihy sú bránou....",,"dodávateľ: Martinus, s.r.o, Gorkého 4, 036 01  Martin, IČO: 45 503 249","78,45 € s DPH",24.02.2023,09.03.2023,platná,VS:1499085741
509/2023,občerstvenie - bagety pre súťažné zbory NOC Viva il canto 2023,,"dodávateľ: Sun Food, s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52 399 401","984,20 € s DPH",16.10.2023,19.10.2023,platná,VS:Fa20230011
509/2022,Tonery,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11  Smižany, IČO: 51 510 073","681,00 € s DPH",23.11.2022,29.11.2022,platná,VS:FV220076
508/2023,ubytovanie súťaž. zboru NOC Viva il canto 2023,,"dodávateľ: Ján Džubák, Tatranská 393, 053 11  Smižany, IČO: 10 756 817","640,00 € s DPH",16.10.2023,19.10.2023,platná,VS 20230101
508/2022,Software Adobe CC,,"dodávateľ: Mystic, spol. s r.o., Námestie legionárov 2727/5, 080 01  Prešov, IČO: 36 450 561","1 097,00 € s DPH",23.11.2022,29.11.2022,platná,VS: FV20220082
507/2023,ubytovanie súťaž. zboru NOC Viva il canto 2023,,"dodávateľ: Ján Džubák, Tatranská 393, 053 11  Smižany, IČO: 10 756 817","384,00 € s DPH",16.10.2023,19.10.2023,platná,VS:20230100
507/2022,Tlač plagátov Spevácke školy na Spiši,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","19,20 € s DPH",23.11.2022,29.11.2022,platná,VS:220100345
506/2023,doprava súťaž. zboru Bratislava - SNV a späť NOC Viva il canto 2023,,"dodávateľ: Peter Mittheiss MT TOUR, Romanova 44, 851 02  Bratislava, IČO: 32 144 873","1 488,00 € s DPH",16.10.2023,19.10.2023,platná,VS: 0116/2023
506/2022,Tlač plagátov Tanečné školy na Spiši,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","18,00 € s DPH",23.11.2022,29.11.2022,platná,VS:220100343
505/2023,doprava súťaž. zboru z Handlovej - SNV a späť na NOC Viva il canto 2023,,"dodávateľ: DPP Briatka, s.r.o., Šoltésovej 971/36, 972 71  Nováky, IČO: 47 127 716","720,00 € s DPH",16.10.2023,19.10.2023,platná,VS:2023172
505/2022,"nákup zariadenia, dovoz montáž",,"dodávateľ: Tandem plus crc, s.r.o., Markušovská cesta 14, 052 01  Spišská Nová Vess, IČO: 31 696 287","357,36 € s DPH",23.11.2022,29.11.2022,platná,VS: 1016227
504/2023,nákup  a montáž svietidlá do priestorov knižnice IROP,,"dodávateľ: Eraled,s.r.o., Zimná 94,052 01  Spišská Nová Ves, IČO: 50 053 817","28 298,25 € s DPH",11.10.2023,19.10.2023,platná,VS. 2301230
504/2022,závesný systém do výstavnej miestnosti,,"dodávateľ: DANTIK,s.r.o., V Lipkách 709/17, 154 00 Praha 5, IČO: 63 075 652","498,00 € s DPH",23.11.2022,29.11.2022,platná,VS:620533
503/2023,reklamná kampaň na C"LV Rozšantené písmenka FPU,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",11.10.2023,19.10.2023,platná,VS: 235734
503/2022,Zabezpečenie divadelného predstavenia Morbus Magnus,,"dodávateľ: OZ Divadlo teatrálnej skratky, Zimná 227/91, 052 01  Spišská Nová Ves, IČO: 50 925 717","100,00 € s DPH",23.11.2022,29.11.2022,platná,VS:202206
502/2023,reklamná kampaň na CLV Kde končí kniha... FPU,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",11.10.2023,19.10.2023,platná,VS: 235735
502/2022,predplatné časopisu,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35 790 253","81,75 € s DPH",23.11.2022,29.11.2022,platná,VS:2007083435
501/2023,príslušenstvo k IT,,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","80,00 € s DPH",11.10.2023,19.10.2023,platná,VS: 2023710
