274/2023,"prenájom koncertnej sály na 15. 10. 2023 v časovom rozmedzí 9,00 - 18,00 hod., ozvučenie. 9 hodín prenájom á 60 €, spolu 540,00 €.
oZVUčENIE 1 KS á 70,00 €, SPOLU 70,00 €, SPOLU 610,00 €",,"dodávateľ: Mestské kultúrne centrum SNV, Radničné námestie 4 Sp. Nová Ves, IČO: 00352454","610,00 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
275/2023,kreslo DANKA,,"dodávateľ: Bianca,s.r.o., Revolučná 754/18, 031 05  Liptovský Mikuláš, IČO: 36 353 638","300,00 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
276/2023,"autobusová preprava pre FSk Korcos hagyományorzo egyuttes z Drnavy. Trasa z Drnavy do Margecian a späť na podujatie Nositelia tradícií, ktoré sa uskutoční 23. 9. 2023 v kultúrnom dome v Margecanoch v sume 572,16 €",,"dodávateľ: Granma, s.r.o., Hostice 117, IČO: 53302541","572,16 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
277/2023,"autobusovú prepravu pre FSk Rakovec z Rakovca nad Ondavou. Trasa - Rakovec nad Ondavou - Margecany a späť. Doprava na podujatie Nositelia tradícií, ktoré sa uskutoční 23. 9. 2023 v kultúrnom dome v Margecanoch v sume 600,00 €",,"dodávateľ: MIDIBUS Jozef Scholz, Jána Hollého 57 Michalovce, IČO: 400365596","600,00 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
278/2023,"preprava pre FSk Paradne ňevesti z Valalík. Trasa z Valalík do Margecian a späť na podujatie Nositelia tradícií, ktoré sa uskutoční 23. 9. 2023 v kultúrnom dome v Margecanoch o 13.00 hodl - NOC v Sume 276,00 €",,"dodávateľ: DAFA trans, s.r.o., Rankovce 101, IČO: 47442182","276,00 € s DPH",29.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
279/2023,"autobusová preprava pre Sk Dolina z Gemerskej Polomy. Trasa z Gemerskej Polomy do Margecian a späť na podujatie Nositelia tradícií, ktoré sa uskutoční 23. 9. 2023 v kultúrnom dome v Margecanoch ol 13,0 hod. NOC. v sume 600,00 €",,"dodávateľ: eurobus a.s., Staničné nám. 9 Košice, IČO: 36211079","600,00 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
280/2023,"autobusová preprava pre FSk Parchovianka z Parchovian. Trasa: Parchovany - Margecany a späť na pdujatie Nositelia tradícií, ktoré sa uskutoční 23. 9. 2023 v kultúrnom dome v Margecanoch v sume 550,00 €",,"dodávateľ: Nadežda Stahorská - NADA, Lúčna 818/37 Vranov nad Topľou, IČO: 46947680","550,00 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
281/2023,prenájom priestorov gymnázia na vokálnu prípravu súťažných zborov "Viva il canto" dňa 15. 10. 2023,,"dodávateľ: Cirkevné gymnázium Štefana Mišíka, Radničné nám. 271/8 Spišská Nová Ves, IČO: 35565136","300,00 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
282/2023,"autobusová doprava súťažného zboru \"Viva il canto 2023\" z Veľkého Medera do Spišskej Novej Vsi a späť dňa 14.-15.10.2023 v sume 1620,00 €",,"dodávateľ: AGH, s.r.o., Lesná ul. 495// Dolný Štál, IČO: 36233315","1 620,00 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
283/2023,"autobusová doprava súťažného zboru \"Viva il canto 2023\" z Handlovej do Spišskej Novej Vsi a späť dňa 14.-15.10.2023 v sume 720,00 €",,"dodávateľ: DPP Briatka, s.r.o., Šoltésovej 971/36 Nováky, IČO: 47127716","720,00 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
284/2023,"ubytovanie hostí z NOC, účasť na \"Viva il canto\" - projekt NOC - 3 osoby, spolu 190,00 €",,"dodávateľ: PB apartments, s.ro., Zimná 178/43, Sp. Nová Ves, IČO: 51685680","190,00 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
285/2023,"celodenné moderovanie podujatia Nositelia tradícií, ktoré sa uskutoční 23. 9. 2023 v kultúrnom dome v Margecanoch , spolu 200,00 €",,"dodávateľ: Tomáš Thúr, s.r.o., Železničná 93/22, Margecany, IČO: 52595056","200,00 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
286/2023,"občerstvenie pre účastníkov súťaže \"Viva il canto 2023\" - projekt NOC. 480 ks á 2 €, spolu 960,00 €",,"dodávateľ: Sun Food, s.r.o., Letná 27, Spišská Nová Ves, IČO: 52399401","960,00 € s DPH",18.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
287/2023,"ubytovanie pre 10 osôb v termíne od 15. 9. do 17. 9. 2023 v rámci projektu Výtvarný plenér (Vzdelávacie aktivity) v sume 1200,00 €",,"dodávateľ: Chetra sk, s.r.o., Zamočnícka 1406 Medzilaborce, IČO: 36497274","1 200,00 € s DPH",13.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
288/2023,"Maliarska paleta Leniar z plastu 10 ks á 1,17, spolu 14,00 €
Skicovací blok 100 listové 10 ks á 3 €, spolu 36,00 €
ARTMIE Sada syntetických štetcov 4-dielna 10 ks á 2,92 €, spolu 35,00 €
Maliarske plátno na ráme 60x70 cm 10 sk á 9,58 €, spolu 115 €, spolu 200,00 €",,"dodávateľ: ARTIMIE, spol. s r.o., Strojárska 603/85 Snina, IČO: 36731684","200,00 € s DPH",07.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
289/2023,"autobusová doprava súťažného zboru \"Viva il canto 2023\" z Trenčína do Sp. Novej Vsi a späť dňa 14.-15.10.2023 v sume 1150,00",,"dodávateľ: Sun bus s.r.o., Palackého 88/8 Trenčín, IČO: 48032247","1 150,00 € s DPH",18.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
233/2023,"tlač plnofarebných plagátov A3 na podujatie Tanečné a spevácke školy na Spiši. Termín: 9. 9. 2023, 18,00 hod., Mesto: Kojšov, v celkovom počte 50 ks á 0,84 €, celková suma 42,00 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","42,00 € s DPH",25.08.2023,04.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
234/2023,"tlač plnofarebných plagátov A3 na projekt Vzdelávacie aktivity na podujatia:
- 10 ks plagátov vo formáte A3 pre podujatie Spišský objektív,
- 10 ks plagátov vo formáte A3 pre podujatie Výtvarný plenér,
- 10 ks plagátov vo formáte A3 pre podujatie FOTOSITY
v celkovom počte 30 ks á 0,84 €, celková suma 25,20 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","25,20 € s DPH",25.08.2023,04.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
235/2023,"sedačku JENNIFER, zostava 2Sed P (2x75)+roh+2Sed P (2x75), opierky molitanové odoberateľné na suchý zips, poťahová látka Sofa Sou/GALAXY 14 s dopravou v celkovej sume 1.600,- Eur.",,"dodávateľ: Bianca, s.r.o., Revolučná 754/18, Liptovský Mikuláš, IČO: 36353638","1 600,00 € s DPH",25.08.2023,04.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
228/2023,"reklamný panel CLV od 29. 8. - 11. 9. 2023 na podujatie Rande s leporelom - 7. 9. 2023 v celkovej sume 48,00 Eur",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","48,00 € s DPH",23.08.2023,23.08.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
229/2023,"tlač plnofarebných plagátov A3 na podujatie Rande s leporelom 7. 9. 2023 v celkovom počte 40 ks á 1,00 €. Celková suma 40,00 Eur",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","40,00 € s DPH",23.08.2023,23.08.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
230/2023,"prepravu účinkujúcich na trase Smižany - Slovinky - Žakarovce a späť v rámci podujatia Žakarovské folklórne slávnosti v celkovej sume 300,00 Eur s DPH",,"dodávateľ: LevExpres, s.r.o., Dravce 79, IČO: 51641658","300,00 € s DPH",23.08.2023,23.08.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
231/2023,"ozvučenie podujatia Rande s leporelom dňa 7. 9. 2023 od 10,00 hod. na Radničnom námestí, park pri Evanjelickom kostole v celkovej sume 70,00 Eur",,"dodávateľ: Mestské kultúrne centrum SNV, Radničné námestie 4 Sp. Nová Ves, IČO: 00352454","70,00 € s DPH",23.08.2023,23.08.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
232/2023,"bábkové divadelné predstavenie na podujatie Rande s leporelom - titul Vrešťadlo na 7. 9. 2023 v celkovej sume 350,00 Eur",,"dodávateľ: Iva Liptáková Bábkové divadlo spod Spiša, Levočská 1, Harichovce, IČO: DIČ: 1023730246","350,00 € s DPH",23.08.2023,23.08.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
226/2023,"kancelárske potreby, čistiace potreby, materiál na podujatia",,"dodávateľ: S Trades, s.r.o., 044 42 Košické Olšany 284, IČO: 45 661 821","2 579,59 € s DPH",31.07.2023,22.08.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
227/2023,jedálenský príbor 5 sad,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47 968 834","135,00 € s DPH",21.08.2023,22.08.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
220/2023,"ozvučenie podujatia Rande s leporelom dňa 10. 8. 2023 od 10:00 hod. na Radničnom námestí, park pri Evanjelickom kostole v celkovej sume 70.00 €",,"dodávateľ: Mestské kultúrne centrum SNV, Radničné námestie 4 Sp. Nová Ves, IČO: 00352454","70,00 € s DPH",31.07.2023,01.08.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
221/2023,"údržbu/servis tlačiarne Canon MF631Cn odd. UDLM v celkovej sume 62,50 € s DPH.",,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, Smižany, IČO: 51510073","62,50 € s DPH",31.07.2023,01.08.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
222/2023,"1x Šnúra Jack 3,5 vidlica 4pin/Jack 3,5 - 3,30 € s DPH,
1x Šnúta Jack 3,5 vidlica S/Jack 3,5 - 3,20 € s DPH",,"dodávateľ: Ladislav Hricko - ELEKTRONIK, Levočská 1879/3 Spišská Nová Ves, IČO: 17301424","6,50 € s DPH",31.07.2023,01.08.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
223/2023,"tlač plnofarebných plagátov A3 na podujatie Rande s leporelom - 10. 8. 2023 v celkovom počte 40 ks/á 1,00 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","40,00 € s DPH",31.07.2023,01.08.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
224/2023,"reklamný panel CLV od 1. 8. - 14. 8. 2023 na podujatie Rande s leporelom - 10. 8. 2023 v celkovej sume 48,00 €",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","48,00 € s DPH",31.07.2023,01.08.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
225/2023,"tlač plagátov na podujatia knižnice v mesiaci júl 2023, sedem podujatí po 5 ks/á 0,78 € a jedno podujatie 8 ks/á 0,78 €. Celkový počet kusov 43/počet podujatí 8.
1. Letné stredy v knižnici - 5 ks
2. Zdravý a fit efektívne - 17. 7. 2023/5 ks
3. Krok za krokom do rozprávky - 18. 7. 2023/5 ks
4. Letná burza kníh - 21. 7. 2023/5 ks
5. Zabavte sa v knižnici - 27. 7. 2023/5 ks
6. Záhrada kníh - 7. 7. 2023/5 ks
7. Letný výpožičný čas - KNIŽNICA/5 ks
8. Prečítané leti - 1.-4. týždeň júl 2023/8 ks",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","33,54 € s DPH",31.07.2023,01.08.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
219/2023,rozprávkový reklamný banner na podujatia Rande s leporelom FPU,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","120,00 € s DPH",12.07.2023,14.07.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
218/2023,ozvučenie na podujatie Rande s leporelom na 20.7.2023,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","70,00 € s DPH",12.07.2023,14.07.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
217/2023,nákup licencie ESET PROTECT Essential on-Prem na 29 zariadení na 1 rok,,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","762,00 € s DPH",30.06.2023,14.07.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
216/2023,reklamný panel CLV od 11.7.-24.7.2023 na podujatie Rande s leporelom,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",30.06.2023,14.07.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
215/2023,tlač plnofarebných plagátov A3 na podujatie Rande s leporelom 20.7.2023,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","40,00 € s DPH",30.06.2023,14.07.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
213/2023,lekárnička pre 15 osôb na podujatie "Denný letný tábor Osvetušky",,"dodávateľ: SANIMED, spol. s r.o., Letná 49, 052 01  Spišská Nová Ves, IČO: 36180874","28,00 € s DPH",29.06.2023,14.07.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
212/2023,materiál - trysky a farebné spreje na podujatie "Denný letný tábor Osvetušky,,"dodávateľ: Robert Polacek - POMAT, Slnečná 4, 962 37  Kováčová, IČO: 35 190 434","116,80 € s DPH",27.06.2023,14.07.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
211/2023,trička na tvorivé dielne na podujatie "Denný letný tábor Osvetušky,,"dodávateľ: Kubale media, s.r.o., Mlynská 10, 334 01 Přeštice CZ, IČO: 11 741 287","78,84 € s DPH",27.06.2023,14.07.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
210/2023,"ďakovné listy, vizitky organizátor, parkovacie karty, DL program, označenie stánkov, mapa programu, mapa areálu, Banner, inform. tabuľa, upinacie lano na podujatie Spišské folklórne slávnosti ,49. ročník",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","1 519,20 € s DPH",23.06.2023,14.07.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
209/2023,"materiál na tvorivé dielne spreje, trisky na podujatie Spišské folklórne slávnosti, 49. ročník",,"dodávateľ: Robert Polacek - POMAT, Slnečná 4, 962 37  Kováčová, IČO: 35 190 434","80,00 € s DPH",22.06.2023,14.07.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
214/2023,"vystúpenie DFS Podtatranček z Veľkej Lomnice, na 25.6.2023 na podujatie Spišské folklórne slávnosti , 49. ročník",,"dodávateľ: Občianske združenie Podtatranček, Železničná 132/63, 059 52  Veľká Lomnica, IČO: 51 977 635","100,00 € s DPH",22.06.2023,10.07.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
179/2023,"MSSk Škrupinka z Trenčína a ich program Cez trenčanské humná, ktorý sa uskutoční 25. 6. 2023 na podujatí Spišské folklórne slávnosti, 49. ročník, ktoré sa bude konať v dňoch 24. - 25. 6. 2023, Spišské Podhradie, Spišský salaš v celkovej sume 300,- € s DPH",,"dodávateľ: ŠKRUPINKA Trenčín, Dolný Šianec 1013/1, Trenčín, IČO: 50770187","300,00 € s DPH",19.06.2023,27.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
202/2023,"vystúpenie FS Ilosvai z Veľkej Idy, ktorý vystúpi na podujatí Spišské folklórne slávnosti, 49. ročník, v rámci programu Žijem tu spoločne (25. 6. 2023), Spišské Podhradie, Spišský salaš v celkovej sume 700,00 €",,"dodávateľ: Folklórny súbor ILOSVAI, Hlavná 350, Veľká Ida, IČO: 35542039","700,00 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
201/2023,"občerstvenie na podujatie Spišské folklórne slávnosti, 49. ročník:
- pagáč škvarkový 50 ks á 0,63 €/31,80 €,
- tyčinky slané lístkové 2 ks á 12,24 €/24,48 €
v celkovej sume 56,25 €",,"dodávateľ: z-Klas, s.r.o. SNV, Hviezdoslavova 20, Spišská Nová Ves, IČO: 31700152","56,28 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
200/2023,"prepravu Detského folklórneho súboru Podtatranček z Veľkej Lomnice, ktorý vystúpi na podujatí Spišské folklórne slávnosti, 49. ročník v nedeľu 25. 6. 2023 v rámci programu Žijeme tu spoločne v celkovej sume 330,00 € s DPH",,"dodávateľ: Polana Trans, s.r.o., Nová 5/549, Spišská Belá, IČO: 45643814","330,00 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
199/2023,"prepravu DFS Pridančata, ktoré vystúpia v sobotu 24. 6. 2023 na podujatí Spišské folklórne slávnosti, 49. ročník v rámci programu Od mla ja doma, doma vichovana v celkovej sume 300,00 € s DPH.
Trasa:
1. pôjde autobus zo SNV alebo Klčova - 8,10 hod. Víťaz (KD) - Spišský salaš a späť - dohoda o čase odchodu späť.",,"dodávateľ: eurobus, a.s. Košice, Dopravný závod Sp. Nová Ves, Duklianska 47, Spišská Nová Ves, IČO: 36211079","300,00 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
198/2023,"prepravu DFS Jadlovček a DFS Radosť, ktoré vystúpia v sobotu (24. 6. 2023) na podujatí Spišské folklórne slávnosti, 49. ročník v rámci programu Od mala ja doma, doma vichovana v celkovej sume 300,00 € s DPH.
Trasa:
1. bus - pôjde autobus z Gelnice (aut. st.) - 7,30 hod. Margecany (KD zozadu) - Spišský salaš, otočí sa a pôjde pre 8,30 hod. Spišské Vlachy - Spišský salaš.",,"dodávateľ: eurobus, a.s. Košice, Dopravný závod Sp. Nová Ves, Duklianska 47, Spišská Nová Ves, IČO: 36211079","300,00 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
197/2023,"prepravu Speváckej skupny Goroli z Lendaku, ktorá vystúpi v sobotu 24. 6. 2023 na podujatí Spišské folklórne slávnosti, 49. ročník v rámci programu Vitajce na Špišu v celkovej sume 180,00 € s DPH",,"dodávateľ: Tomáš Hudák, Mlynská 723/85, Lendak, IČO: 41349288","180,00 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
196/2023,"prepravu FS Ilosvai z Veľkej Idy, ktorý vystúpi v nedeľu 25. 6. 2023 na podujatí Spišské folklórne slávnosti, 49. ročník v rámci programu Žijeme tu spoločne v celkovej sume 394,80 € s DPH.
Trasa:
Veľká Ida - Spišské Podhradie, Spišský salaš,
Spišské Podhradie, Spišský salaš - Veľká Ida",,"dodávateľ: Štefan Uhriňák - USK - STAVEBNÁ FIRMA, Šarišské Bohdanovce 136, IČO: 10741437","394,80 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
195/2023,"notes - obchodnú knihu A5 pre 20 účastníkov detského letného tábora Osvetušky v celkovej sume 40,00 €",,"dodávateľ: DOMINO, a.s., Zimná 51, Spišská Nová Ves, IČO: 594644","40,00 € s DPH",21.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
208/2023,"materiál na materiálové zabezpečenie podujatia Spišské folklórne slávnosti, 49. ročník, Spišské Podhradie, Spišský salaš.
Uholník 90x90 - 6 ks á 0,90 €/ks,
Uholník 40x40 - 4 ks á 0,35 €/ ks
Uholník 80x80 - 4 ks á 0,75 €/ks
Skrutky - 20 ks á 0,05 €/ks
Skrutky - 40 ks á 0,03 €/ks
V celkovej sume 12,00 €",,"dodávateľ: NEZABUDKA - Železiarstvo, Letná 39, Spišská Nová Ves, IČO: 47968834","12,00 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
207/2023,"ubytovanie pre účinkujúcich, členov programovej rady a inšpicientov na podujatí Spišské folklórne slávnosti, 49. ročník, ktoré sa uskutočnia 24.-25. 6. 2023 v Spišskom Podhradí na Spišskom salaši, v celkovej sume 990,00 € s DPH.
Rozpis ubytovanie&.
 štvrtok - 8 osôb x 15,- €/os. = 120,00 €,
piatok - 19 osôb x 15,00 €/os. = 285,00 €,
sobota - 39 osôb x 15,00 €/os. = 585,00 €",,"dodávateľ: PRO POPULO Poprad, s.r.o., Obrancov mieru 329, Spišská Teplica, IČO: 17083851","990,00 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
206/2023,"3 ks behúň na stôl na podujatie Spišské folklórne slávnosti, 49. ročník, v celkovej sume 78,00 €",,"dodávateľ: Bc. Zuzana Líšková, Okružná 296/21, Dubnica nad Váhom, IČO: DIČ 1084371794","78,00 € s DPH",29.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
205/2023,"materiálno-technické zabezpečenie - zvukovú a svetelnú techniku - na realizáciu projektu Spišské folklórne slávnosti, 49. ročník, 24.-25. 6. 2023, Spišské Podhradie, Spišský salaš v celkovej sume 8.496,00 €",,"dodávateľ: Občianske združenie KRÁĽ Svetlo a Zvuk, Partizánska Ľupča 581, IČO: 54746205","8 496,00 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
204/2023,"organizačné a personálne zabezpečenie podpory realizácie podujatia Spišské folklórne slávnosti, 49. ročník, 24.-25. 6. 2023, Spišské Podhradie, Spišský salaš v celkovej sume 2.594,00 €",,"dodávateľ: Občianske združenie KRÁĽ Svetlo a Zvuk, Partizánska Ľupča 581, IČO: 54746205","2 594,00 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
203/2023,"organizačné-prípravné a konzultačné činnosti vrátane zabezpečenia prepravy zvukovej a svetelnej techniky na podujatie Spišské folklórne slávnosti, 49. ročník, 24.-25. 6. 2023, Spišské Podhradie, Spišský salaš v celkovej sume 720,00 €",,"dodávateľ: Občianske združenie KRÁĽ Svetlo a Zvuk, Partizánska Ľupča 581, IČO: 54746205","720,00 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
189/2023,"prepravu FSk Kluknavčanka na deň 24. 6. 2023 na podujatie Spišské folklórne slávnosti, 49. ročník, Spišské Podhradie, Spišský salaš, v celkovej sume 240,00 € s DPH.
Odchod:
Kluknava - cca 9.00 hod. - Spišské Podhradie cca o 9,30 hod,
Spišské Podhradie - 19,00 hod. - Kluknava 19,30 hod.",,"dodávateľ: Fajth PD, s.r.o., Slovinky 492, IČO: 50248201","240,00 € s DPH",21.06.2023,21.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
190/2023,"tradičné tkané koberce na výzdobu exteriérov festivalu Spišské folklórne slávnosti, 49. ročník, v počte 4 ks aj s doručením v celkovej sume 97,00 €.",,"dodávateľ: Marta Kopilcová, Kamenica 586, IČO: DIČ: 1023448316","97,00 € s DPH",21.06.2023,21.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
176/2023,"dopravu u Vás zakúpených stánkov na podujatie Spišské folklórne slávnosti, 49. ročník v celkovej sume 9,50 €",,"dodávateľ: TEMPO KONDELA, s.r.o. TVRDOŠÍN, Vojtaššákova 893, Tvrdošín, IČO: 36409154","9,50 € s DPH",19.06.2023,21.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
191/2023,"krájaný svetlý chlieb 4 ks na podujatie denný tábor Osvetušky 2. turnus / 31. 7. - 4. 8. 2023 v celkovej sume 7,20 €",,"dodávateľ: Paciga, s.r.o., Zimná 88, Spišská Nová Ves, IČO: 36582115","7,20 € s DPH",21.06.2023,21.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
192/2023,"na podujatie detský letný tábor Osvetušky 1. turnus 10. 7. - 14. 7. 2023 na desiatu a olovrant pre 10 detí po dve buchty (1 ks sladká a 1 ks slaná), spolu 100 ks v celkovej sume 63,50 €,
chlieb krájaný 4 sk á 2,44 €, v celkovej sume 9,76 €,
v celkovej sume 73,26 €",,"dodávateľ: z-Klas, s.r.o. SNV, Hviezdoslavova 20, Spišská Nová Ves, IČO: 31700152","73,26 € s DPH",21.06.2023,21.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
193/2023,"zabezpečenie stravy pre účinkujúcich na podujatí Spišské folklórne slávnosti, 49. ročník, v celkovej sume 550,00 €.",,"dodávateľ: Mesto Spišské Podhradie, Mariánske námestie 37, Spišské Podhradie, IČO: 00329622","550,00 € s DPH",21.06.2023,21.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
194/2023,"stravu pre účinkujúcich na podujatí Spišské folklórne slávnosti, 49. ročník, v celkovej sume 350,00 €",,"dodávateľ: SUPERMIX, spol. s r.o., Vodárenská 1662/8, Levoča, IČO: 31588247","350,00 € s DPH",21.06.2023,21.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
169/2023,"moderovanie podujatia Spišské folklórne slávnosti, 49. ročník, ktoré sa uskutoční 24.-25. 6. 2023 v Spišskom Podhradí, Spišský salaš, v celkovej sume 500,- €",,"dodávateľ: Tomáš Thúr, s.r.o., Železničná 93/22, Margecany, IČO: 52595056","500,00 € s DPH",16.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
170/2023,"dekoračný materiál a príslušenstvo na podujatie Spišské folklórne slávnosti, 49. ročník, ktoré sa uskutoční 24.-25. 6. 2023 v Spišskom Podhradí, Spišský salaš, v celkovej sume 350,- €",,"dodávateľ: INSIMA, s.r.o., Gorazdova 1734/27, Spišská Nová Ves, IČO: 4642901","350,00 € s DPH",16.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
171/2023,"Vystúpenie Gorolov z Lendaku, ktorí sa predstavia v programe Vitajce na Špišu (24. 6. 2023) v rámci podujatia Spišské folklórne slávnosti, 49. ročník, ktoré sa bude konať v dňoch 24. - 25. 6. 2023, Spišské Podhradie, Spišský salaš v celkovej sume 150,- €",,"dodávateľ: GOROLI - spevácka skupina z Lendaku, Kostolná 194/14, Lendak, IČO: 51957027","150,00 € s DPH",16.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
172/2023,"záznam podujatia Spišské folklórne slávnosti, 49. ročník, ktoré sa bude konať v dňoch 24. - 25. 6. 2023, Spišské Podhradie, Spišský salaš, v celkovej sume 1.700,- €",,"dodávateľ: BIC Spišská Nová Ves, s.r.o., Štefánikovo nám. 1, Spišská Nová Ves, IČO: 31659969","1 700,00 € s DPH",19.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
