351/2022,,,Knihy,,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33 580 511",,,"61,00 € s DPH",,25.08.2022 -,26.08.2022,,platná,faktúra,VS: PRF2200170
007/2021,,Príkazná zmluva,CINEAMA - Regionálna súťažná prehliadka amatérskej filmovej tvorby,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889","príkazník: Mgr. Tomáš Telepák, PhD., Štefánikova 15, 080 01  Prešov",,"100,00 € s DPH",23.04.2021,23.04.2021 - 04.05.2021,12.05.2021,23.04.2021,archívna,007/2021,
006/2022,,Príkazná zmluva,Podujatie - Z rozprávky do rozprávky,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Mgr. art. Petra Macejková, Jesenského 1233/14, 024 04  Kysucké Nové  Mesto",,"100,00 € s DPH",28.02.2022,28.02.2022 - 31.03.2022,02.03.2022,28.02.2022,archívna,006/2022,
006/2021,,Zmluva o dodávke vody č. 33/271/21Pv,,,,"predávajúci: Podtatranská vodárenska  prevádzková spol., s.r.o., Hraničná 662/17, 058 89 Poprad, IČO: 36500968","odberateľ: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, PhDr.Jozef Lapšanský, PhD.",,"1 000,00 € s DPH",01.02.2021,01.02.2021 - 31.12.2021,01.02.2021,25.01.2021,archívna,6/2021,
005/2022,,Príkazná zmluva,Dajme veciam druhú šancu - kreatívny workshop,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Mária Podhorányiová, Hrnčiarska 2689/2, 052 01  Spišská Nová Ves",,"30,00 € s DPH",01.03.2022,01.03.2022 - 31.03.2022,01.03.2022,01.03.2022,archívna,005/2022,
005/2021,,Zmluva o nájme,,,,"prenajímateľ: OVERALL SLOVAKIA s.r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31692770","nájomca: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, PhDr.Jozef Lapšanský, PhD.",,"30,00 € s DPH",04.01.2021,04.01.2021 - 31.12.2021,04.01.2021,04.01.2021,archívna,5/2021,
004/2022,,Príkazná zmluva,AMFO 2022 - seminár pre neprofesionálnych fotografov.,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889","príkazník: Stanislav Mihalík, Obrancov mieru 21, 080 04  Prešov",,"40,00 € s DPH",16.02.2022,23.02.2022 - 31.03.2022,16.02.2022,16.02.2022,archívna,004/2022,
004/2021,,Zmluva o poskytnutí finančných prostriedkov č. 20-514-04014,,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava-Staré Mesto, IČO: 42418933","prijímateľ: Spišská knižnica v Spišskej Novej Vsi, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, PhDr.Jozef Lapšanský, PhD.",,"5 000,00 € s DPH",27.11.2020,27.11.2020 - 30.06.2021,04.01.2021,27.11.2020,archívna,4/2021,FPU
003/2022,,Príkazná zmluva,Vesmír očami detí - regionálne kolo celoslovenskej detskej výtvarnej súťaže.,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Mgr. Martin Olejník, Tkáčska 2/12, 052 01  Spišská Nová Ves",,"40,00 € s DPH",14.02.2022,14.02.2022 - 31.03.2022,14.02.2022,14.02.2022,archívna,003/2022,
003/2021,,Príkazná zmluva,"Výtvarné spektrum - regionálne kolo celoštátnej postupovej súťaže
neprofesionálnej výtvarnej tvorby",,,"predávajúci: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, PhDr.Jozef Lapšanský, PhD.","príkazník: Ing. arch. Stanislava Kočišová, Tr. 1. mája 33, 052 01  Spišská Nová Ves",,"30,00 € s DPH",11.02.2021,11.02.2021 - 12.02.2021,17.03.2021,11.03.2021,archívna,3/2021,
002/2022,,Príkazná zmluva,Výtvarné spektrum - regionálne kolo celoštátnej postupovej súťaže neprofesionálnej výtvarnej tvorby.,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Mgr. art. Tomáš Cetera, J.Hanulu 34, 052 01  Spišská Nová Ves",,"40,00 € s DPH",31.01.2022,31.01.2022 - 28.02.2022,01.02.2022,31.01.2022,archívna,002/2022,
002/2021,,Príkazná zmluva,Výtvarné spektrum-regionálne kolo celoštátnej postupovej súťaže neprofesionálnej výtvarnej tvorby,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, PhDr.Jozef Lapšanský, PhD.","príkazník: Mgr.art. Diana Čižmárová, Tulipánová 1, 071 01  Michalovce",,"30,00 € s DPH",11.02.2021,11.02.2021 - 12.02.2021,17.03.2021,11.02.2021,archívna,2/2021,
001/2022,,Príkazná zmluva,Výtvarné spektrum - regionálne kolo celoštátnej postupovej súťaže neprofesionálnej výtvarnej tvorby.,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Mgr.art. Michal Daňko, Filinského cesta 9/3077,052 01  Spišská Nová Ves",,"40,00 € s DPH",31.01.2022,31.01.2022 - 28.02.2022,01.02.2022,31.01.2022,archívna,001/2022,
001/2021,,Príkazná zmluva,Účtovná závierka za rok 2020,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, PhDr.Jozef Lapšanský, PhD.","príkazník: Eva Smoradová, Tr. 1. mája 2308/2, 052 01  Spišská Nová Ves",,"760,00 € s DPH",04.01.2021,04.01.2021 - 31.03.2021,04.01.2021,04.01.2021,archívna,1/2021,
