31/2023,"toner, bezdrôtová myš, kesington",,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","94,00 € s DPH",07.03.2023,07.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
201/2022,AP Mesh router Synology 7 Ks,,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","980,00 € s DPH",11.10.2022,11.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
189/2022,"PC zostava, toner, monitor 2ks, HDDF3,5\" 2 ks",,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","2 163,00 € s DPH",30.09.2022,30.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
182/2022,"Acer Travel, SSD, Synology",,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","2 741,13 € s DPH",22.09.2022,22.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
168/2022,tonery a škartovač,,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","161,00 € s DPH",09.09.2022,09.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
156/2022,"kancelársky materiál - tonery, USB kábel, klávesnica",,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","170,60 € s DPH",22.08.2022,22.08.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
109/2022,vecné ceny pre vyhodnotenie na podujatie "AMFO 2022 - krajské kolo,,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","618,00 € s DPH",08.06.2022,08.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
082/2022,"CybePower, české zásuvky",,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","56,00 € s DPH",13.05.2022,13.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
038/2022,ceny do súťaže AMFO,,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","150,00 € s DPH",29.03.2022,29.03.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
022/2022,mikrofón,,"dodávateľ: Ivan Sejut-SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","26,80 € s DPH",09.03.2022,09.03.2022,"Mária Vadelová, účtovník",platná,
011/2021,výpočtová technika,,"dodávateľ: Ivan Sejut-SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","1 550,00 € s DPH",15.04.2021,11.05.2021,"Mária Vadelová, účtovník",platná,
063/2022,prenájom reklamnej plochy !Dni Spišského Jeruzalema",,"dodávateľ: J.C.DECAUX SLOVAKIA, s.r.o., Kopčianska 92,  85101  Bratislava, IČO: 35 695 412","1 405,60 € s DPH",27.04.2022,27.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
022/2021,objednávka kníh “HVIEZDOSLAVOV KUBÍN 2021 “ - ceny,,"dodávateľ: JARKA spol. s.r.o., Zimná 48, 052 01  Spišská Nová Ves, IČO: 31694896","247,13 € s DPH",17.05.2021,17.05.2021,"Mária Vadelová, účtovník",platná,
016/2021,knihy,,"dodávateľ: JARKA spol. s.r.o., Zimná 48, 052 01  Spišská Nová Ves, IČO: 31694896","50,00 € s DPH",04.05.2021,11.05.2021,"Mária Vadelová, účtovník",platná,
99/2024,"Darčekové nákupné poukazy, ako ceny na súťaž Spiš Pop Song",,"dodávateľ: JV - Muzika, Letná 80/73, 052 01 Spišská Nová Ves, IČO: 33851719","90,00 € s DPH",02.05.2024,06.05.2024,,platná,
92/2024,Darčekové nákupné poukazy ako ceny na súťaž Spiš pop Song,,"dodávateľ: JV - Muzika, Letná 80/73, 052 01 Spišská Nová Ves, IČO: 33851719","210,00 € s DPH",02.05.2024,03.05.2024,,platná,
089/2021,lektor na workshop Homouniversalis “ Vzdelávacie aktivity “,,"dodávateľ: Jakub Fabian - feebe, Odorín 189, 053 22 Odorín, IČO: 50080172","70,00 € s DPH",07.10.2021,23.11.2021,"Mária Vadelová, účtovník",platná,
090/2021,materiál na workshop Homouniversalis / Vzdelávacie aktivity/,,"dodávateľ: Jakub Fabian - feebe, Odorín 189, 053 22 Odorín, IČO: 50080172","56,00 € s DPH",07.10.2021,18.11.2021,"Mária Vadelová, účtovník",platná,
088/2021,lektor na workshop Homouniversalis  / Vzdelávacie aktivity /,,"dodávateľ: Jakub Fabian - feebe, Odorín 189, 053 22 Odorín, IČO: 50080172","70,00 € s DPH",07.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
244/2023,"Vzdelávanie v oblasti jazykových zručností 1á.9.-15.12.2023 v sume 440,00 €",,"dodávateľ: Jazyková škola Sonder, Stará cesta 6, Spišská Nová Ves, IČO: 525200463","440,00 € s DPH",08.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
351/2023,"materiál na tvorivé dielne v celkovej sume 46,00 € na podujatie Guľovačka.",,"dodávateľ: Jitka NOVÁKOVÁ - FORTUNA, Sadrovcová 6344/2 Novoveská Huta, IČO: 41317335","46,00 € s DPH",05.12.2023,08.12.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
138/2023,"materiál na tvorivé dielne v celkovej sume 147,59 € na podujatie Dni Spišského Jeruzalema",,"dodávateľ: Jitka NOVÁKOVÁ - FORTUNA, Sadrovcová 6344/2 Novoveská Huta, IČO: 41317335","147,59 € s DPH",19.05.2023,23.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
62/2023,materiál na podujatie "Ateliéry - slovenská moderna" v Gelnici,,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, 053 31 Novoveská Huta, IČO: 41 317 335","10,40 € s DPH",28.03.2023,28.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
41/2023,materiál výtvarné plátna,,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, 053 31 Novoveská Huta, IČO: 41 317 335","40,10 € s DPH",14.03.2023,14.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,FPU Zmluva č. 23-452-00745
20/2023,vecné ceny na podujatie "Výtvarné spektrum",,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, 053 31 Novoveská Huta, IČO: 41 317 335","200,00 € s DPH",20.02.2023,20.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
167/2022,materiál na tvorivé dielne " 25. rokov DKÚ",,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, 053 31 Novoveská Huta, IČO: 41 317 335","20,00 € s DPH",09.09.2022,09.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
119/2022,materiál na tvorivé dielne "Spišské folklórne slávnosti",,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, 053 31 Novoveská Huta, IČO: 41 317 335","40,00 € s DPH",13.06.2022,13.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
077/2022,materiál na tvorivé dielne "Čítame detským srdiečkam",,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, 053 31 Novoveská Huta, IČO: 41 317 335",,06.05.2022,06.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
052/2022,materiál na tvorivé dielne "Čítame detským srdiečkam",,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, 053 31 Novoveská Huta, IČO: 41 317 335",,19.04.2022,19.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
009/2022,vecné ceny na súťaž Výtvarné spektrum 2022,,"dodávateľ: Jitka Nováková-Fortuna, Sadrovcová 6344/2, 053 31  Novoveská Huta, IČO: 41317335","150,00 € s DPH",16.02.2022,16.02.2022,"Mária Vadelová, účtovník",platná,
123/2021,materiál Homouniversalis - Handmade šperk,,"dodávateľ: Jitka Nováková-Fortuna, Sadrovcová 6344/2, 053 31  Novoveská Huta, IČO: 41317335","145,00 € s DPH",05.11.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
068/2021,materiál,,"dodávateľ: Jitka Nováková-Fortuna, Sadrovcová 6344/2, 053 31  Novoveská Huta, IČO: 41317335","100,00 € s DPH",14.09.2021,23.09.2021,"Mária Vadelová, účtovník",platná,
175/2023,"ukážku - dreotárske dielen, ktoré budú prebiehať počas oboch dní na podujatí Spišské folklórne slávnosti, 49. ročník, ktoré sa bude konať v dňoch 24. - 25. 6. 2023, Spišské Podhradie, Spišský salaš v celkovej sume 200,- € s DPH.",,"dodávateľ: Jozef Gelvanics, Nová 76, Klin nad Bodrogom, IČO: 1030251981","200,00 € s DPH",19.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
132/2022,autobus pre FSk Brižečky a FSk Kluknavčanka na podujatie Spišské folklórne slávnosti,,"dodávateľ: Jozef Miháľ - Marion Tour, 082 37  Široké 408, IČO: 37 533 398",,23.06.2022,23.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
246/2023,"dopravu súťažného zboru \"Viva il canto 2023\" z Michaloviec do Spišskej Novej Vsi a späť dňa 14.-15.10.2023 v sume 590,00 €",,"dodávateľ: Jozef Scholz - AUTODOPRAVA, Jana Hollého 699/57 Michalovce, IČO: 40036596","590,00 € s DPH",12.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
096/2021,doprava účinkujúcich “ VIVA IL CANTO “,,"dodávateľ: Jozef Scholz-AUTODOPRAVA, J.Hollého 699/57, 071 01  Michalovce, IČO: 40036596",,11.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
48/2024,"Vecné ceny na súťaž Zahraj, že mi zahraj",,"dodávateľ: Jozef Valkoššák, Letná 80/73, 052 01 Spišská Nová Ves, IČO: 33851719","90,00 € s DPH",14.03.2024,14.03.2024,,platná,
41/2024,"Darčeková poukážka na súťaž Zahraj, že mi zahraj",,"dodávateľ: Jozef Valkoššák, Letná 80/73, 052 01 Spišská Nová Ves, IČO: 33851719","30,00 € s DPH",07.03.2024,07.03.2024,,platná,
252/2023,"ubytovanie súťažného zboru \"Viva il canto\" - 20 osôb á 25,60 €, spolu 512,00 €
ubytovanie súťažného zboru \"Viva il canto\" - 26 osôb á 25,60 €, spolu 665,60 €.
Spolu ubytovanie 1177,60 €",,"dodávateľ: Ján Džubák, Tatranská 393/5, Smižany, IČO: 10756817","1 177,60 € s DPH",12.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
125/2024,výzdoba - materiál na podujatie Spišské folklórne slávnosti,,"dodávateľ: Ján Žifčák - Záhradníctvo Muškát, Lieskovany 7, 053 21 Lieskovany, IČO: 33850691","72,90 € s DPH",23.05.2024,29.05.2024,,platná,
155/2022,preverenie kamerového systému,,"dodávateľ: K CORP, s.r.o., Radlinského 20/2231, 052 01  Spišská Nová Ves, IČO: 36 215 791","15,00 € s DPH",17.08.2022,17.08.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
71/2023,zabezpečenie predsedu poroty pre I. kategóriu na podujatie Štúrov Zvolen!,,"dodávateľ: KE-SON ZV, s.r.o., Lučenecká cesta 2266/6, 960 06  Zvolen, IČO: 47 136 618","40,00 € s DPH",30.03.2023,30.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
039/2022,"prenájom priestorov ATTICO, Zimná 68, SNV \" Hokerlik\"",,"dodávateľ: KONTRA, o.z. Divadlo Kontra, Za Hornádom 880/8, 052 01  Spišská Nová Ves, IČO: 42 094 143","20,00 € s DPH",05.04.2022,05.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
53/2023,lektorovanie fotografického workshopu FPU,,"dodávateľ: KRYSTYNEK,s.r.o., Karpatská 3256/15, 058 01  Poprad, IČO: 47 933 909","150,00 € s DPH",17.03.2023,17.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
266/2023,"zabezpečenie a podanie stravy a občerstvenia na 21.9.2023 na podujatie Kde končí kniha, tam začína literárny večer - Peter Šloser v selkovej sume 31,80 €",,"dodávateľ: Kamil JANÍK, SNV, Medza 2117/6, Spišská Nová Ves","31,80 € s DPH",19.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
135/2024,slané občerstvenie na súťažnú prehliadku Makovická struna,,"dodávateľ: Kamil JANÍK, SNV, Medza 2117/6, Spišská Nová Ves, IČO: 44776527","24,80 € s DPH",30.05.2024,31.05.2024,,platná,
40/2024,Občerstvenie úseková porada riaditeľov knižníc KSK,,"dodávateľ: Kamil JANÍK, SNV, Medza 2117/6, Spišská Nová Ves, IČO: 44776527","30,00 € s DPH",15.03.2024,19.03.2024,,platná,
350/2023,"výrobu a dodanie obloženej misy na podujatie pre autora Silvester Lavrík na podujatie Kde končí kniha, tam začína literárny večer, dňa 5. 12. 2023 v celkovej sume 31,60 €",,"dodávateľ: Kamil JANÍK, SNV, Medza 2117/6, Spišská Nová Ves, IČO: 44776527","31,60 € s DPH",04.12.2023,04.12.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
334/2023,"výrobu a dodanie obloženej misy a bagety na podujatie pre autorku Jarmilu Repovskú na podujatie Kde končí kniha, tam začína literárny večer, dňa 9. 11. 2023 v celkovej sume 30,00 €",,"dodávateľ: Kamil JANÍK, SNV, Medza 2117/6, Spišská Nová Ves, IČO: 44776527","30,00 € s DPH",08.11.2023,09.11.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
319/2023,"výrobu a dodanie obloženej misy na podujatie pre autorku M. E. Hajdukovú na podujatie Kde končí kniha, tam začína literárny večer, dňa 19. 10. 2023 v celkovej sume 27,00 €",,"dodávateľ: Kamil JANÍK, SNV, Medza 2117/6, Spišská Nová Ves, IČO: 44776527","27,00 € s DPH",16.10.2023,20.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
313/2023,"občerstvenie  slanú a sladkú misu pre 15 osôb na podujatie Viva il canto 2023 na 15.10.2023 v celkovej sume 112,50 €",,"dodávateľ: Kamil JANÍK, SNV, Medza 2117/6, Spišská Nová Ves, IČO: 44776527","112,50 € s DPH",18.10.2023,11.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
87/2023,"zabezpečenie a dodanie stravy - obed a občerstvenie na 18. 4. 2023 na podul. \"Kde končí kniha, tam začína literárny večer\" - Denisa Fulmeková",,"dodávateľ: Kamil JANÍK, SNV, Medza 2117/6, Spišská Nová Ves, IČO: 44776527","34,80 € s DPH",17.04.2023,17.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
65/2023,zabezpečenie a dodanie stravy na podujatie "Kde končí kniha........"- Ivana Ondriová,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","27,80 € s DPH",28.03.2023,28.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
252/2022,pohostenie pre zamestnancov - kapustnica,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","101,40 € s DPH",12.12.2022,12.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
249/2022,strava a občerstvenie na autorskú besedu "Kde končí kniha..... J. Bodnárová,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","32,29 € s DPH",06.12.2022,06.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
246/2022,občerstvenie na podujatie "Čítame detským srdiečkam",,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","51,53 € s DPH",05.12.2022,05.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
243/2022,občerstvenie na podujatie "Spišské zborové dni",,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","246,50 € s DPH",30.11.2022,30.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
203/2022,"zabezpečenie stravovania, občerstvenia na podujatie \"Kde končí kniha.\" J. Pronská",,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","45,80 € s DPH",13.10.2022,13.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
184/2022,strava a občerstvenie na podujatie "Kde končí kniha" J. Micenková,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","33,00 € s DPH",28.09.2022,28.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
049/2022,občerstvenie na autorský večer "Kde končí kniha......." I. Gibová,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","30,00 € s DPH",19.04.2022,19.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
050/2022,"občerstvenie na podujatí \"Zahraj, že mi zahraj\"",,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527",,19.04.2022,19.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
033/2022,"občerstvenie na autorský večer \"Kde končí kniha, tam začína literárny večer\" Emily D. Beňová",,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","30,00 € s DPH",21.03.2022,21.03.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
082/2021,občerstvenie a strava pre účastníkov “ Workshop vedúcich a dirigentov a speváckych zborov “,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová Ves, IČO: 44776527","60,00 € s DPH",06.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
108/2021,občerstvenie "VIVA IL CANTO ",,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová Ves, IČO: 44776527","442,50 € s DPH",13.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
097/2022,kotvené lety na Spišským Jeruzalemom,,"dodávateľ: Klub balónového lietania Trenčín o.z., Pod Sokolice 15, 911 01  Trenčín, IČO: 31 116 957",,26.05.2022,26.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
211/2023,trička na tvorivé dielne na podujatie "Denný letný tábor Osvetušky,,"dodávateľ: Kubale media, s.r.o., Mlynská 10, 334 01 Přeštice CZ, IČO: 11 741 287","78,84 € s DPH",27.06.2023,14.07.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
091/2022,trička na tvorivé dielne "Klenoty kraja,,"dodávateľ: Kubale media, s.r.o., Mlynská 10, 334 01 Přeštice CZ, IČO: 11 741 287",,19.05.2022,19.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
35/2024,"Prenájom priestorov kultúrneho domu Smižany na súťaž Zahraj, že mi zahraj",,"dodávateľ: Kultúrny dom Smižany, Tatranská 918/80, Smižany, IČO: 42108071","200,00 € s DPH",07.03.2024,07.03.2024,,platná,
12/2024,Prenájom priestorov Kaštieľ Smižany v rámci súťaže Výtvarné spektrum 2024,,"dodávateľ: Kultúrny dom Smižany, Tatranská 918/80, Smižany, IČO: 42108071","15,00 € s DPH",28.02.2024,28.02.2024,,platná,
130/2023,"technické zabezpečenie podujatia \"Nositelia tradícií\", ktoré sa uskutoční 27. 5. 2023",,"dodávateľ: Kultúrny dom Smižany, Tatranská 918/80, Smižany, IČO: 42108071","150,00 € s DPH",17.05.2023,18.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
101/2021,materiál a kvetinová výzdoba “ VIVA IL CANTO “,,"dodávateľ: Kvety Maja - Mária Labudová, S. Chalúpku 1785/26, 052 01  Spišská Nová Ves, IČO: 40358771","150,00 € s DPH",12.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
102/2021,materiál a kvetinová výzdoba “ VIVA IL CANTO “,,"dodávateľ: Kvety Maja - Mária Labudová, S. Chalúpku 1785/26, 052 01  Spišská Nová Ves, IČO: 40358771","95,00 € s DPH",15.11.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
112/2021,kytice " VIVA IL CANTO ",,"dodávateľ: Kvety Maja - Mária Labudová, S. Chalúpku 1785/26, 052 01  Spišská Nová Ves, IČO: 40358771","135,00 € s DPH",15.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
113/2021,kytica " 40. výročie Spišského lit. klubu " - cena primátora,,"dodávateľ: Kvety Maja - Mária Labudová, S. Chalúpku 1785/26, 052 01  Spišská Nová Ves, IČO: 40358771","30,00 € s DPH",19.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
130/2022,"kvety na Spišské folklórne slávnosti, kvetinová výzdoba",,"dodávateľ: Kvety Maja, s.r.o., J. Matušku 2306/10, 052 01  Spišská Nová Ves, IČO: 54 161 380",,21.06.2022,21.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
100/2022,kvety pre učinkujúcich "Dni Spišského Jeruzalema",,"dodávateľ: Kvety Maja, s.r.o., J. Matušku 2306/10, 052 01  Spišská Nová Ves, IČO: 54 161 380",,27.05.2022,27.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
074/2022,kytica 3 ks s ozdobou,,"dodávateľ: Kvety Maja, s.r.o., J. Matušku 2306/10, 052 01  Spišská Nová Ves, IČO: 54 161 380",,05.05.2022,05.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
296/2023,"vyhotovenie videozáznamu z podujatia Viva il canto 2023, ktoré sa bude konať 14.-15.10.2023 v celkovej sume 500,00 €.",,"dodávateľ: L a L media, s.r.o., Kováčska 1, Spišská Nová Ves, IČO: 45422338","500,00 € s DPH",02.10.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
092/2022,objednávame si u Vás materiál na tvorivé dielne,,"dodávateľ: LEONESS, s.r.o., 920 42 Žlkovce 116, IČO: 46 173 641",,19.05.2022,19.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
206/2022,práce spojené s kontrolou a čistením komínov v priestoroch knižnice,,"dodávateľ: LEVOTEP,s.r.o., Špitálska 15, 054 01  Levoča, IČO: 46 967 729","58,80 € s DPH",13.10.2022,13.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
258/2023,"ubytovanie súťažného zboru \"Viva il canto\" - projekt NOC.
Villa LUPU - 35 osôb, spolu 1071,00 €",,"dodávateľ: LUPU, s.r.o., Maša 1345/59, Smižany, IČO: 44244819","1 071,00 € s DPH",13.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
343/2023,laminovacie fólie na čitateľské preukazy 6 balení a páska do prístroja DYMO,,"dodávateľ: Ladislav Cuník, Letná 65, 052 01  Spišská Nová Ves, IČO: 10 761 691","195,00 € s DPH",20.11.2023,20.11.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
21/2023,laminovacie fólie na preukazy - knižnica,,"dodávateľ: Ladislav Cuník, Letná 65, 052 01  Spišská Nová Ves, IČO: 10 761 691","12,00 € s DPH",23.02.2023,23.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
217/2022,print etikety 4 balenia,,"dodávateľ: Ladislav Cuník, Letná 65, 052 01  Spišská Nová Ves, IČO: 10 761 691","32,00 € s DPH",24.10.2022,24.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
103/2022,laminovacie fólie pre knižnicu,,"dodávateľ: Ladislav Cuník, Letná 65, 052 01  Spišská Nová Ves, IČO: 10 761 691",,03.06.2022,03.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
222/2023,"1x Šnúra Jack 3,5 vidlica 4pin/Jack 3,5 - 3,30 € s DPH,
1x Šnúta Jack 3,5 vidlica S/Jack 3,5 - 3,20 € s DPH",,"dodávateľ: Ladislav Hricko - ELEKTRONIK, Levočská 1879/3 Spišská Nová Ves, IČO: 17301424","6,50 € s DPH",31.07.2023,01.08.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
30/2023,spínacie hodiny,,"dodávateľ: Ladislav Hricko Elektronik, Levočská 1879/3, 052 01  Spišská Nová ves, IČO: 17 301 424","25,00 € s DPH",07.03.2023,07.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
140/2023,"zabezpečenie dopravy súťažiacich k podujatiu Hospodi pomiluj, v termíne 21. 5. 2023, Obec Poráč.
Trasa dopravy: Košice - Poráč a späť v celkovej sume 450 €",,"dodávateľ: Ladislav Mašlej - MAJAK, Košický Klečenov 43, IČO: 35093366","450,00 € s DPH",19.05.2023,23.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
76/2023,zabezpečenie dopravy pre účinkujúcich na podujatie Divertimento Musicale,,"dodávateľ: Ladislav Mašlej-Majak, 044 45  Košický Klečenov 43","450,00 € s DPH",31.03.2023,31.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
031/2021,vecné ceny na fotografickú súťaž  Amfo 2021,,"dodávateľ: Lavoma s.r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 53043456","499,98 € s DPH",03.06.2021,26.07.2021,"Mária Vadelová, účtovník",platná,
230/2023,"prepravu účinkujúcich na trase Smižany - Slovinky - Žakarovce a späť v rámci podujatia Žakarovské folklórne slávnosti v celkovej sume 300,00 Eur s DPH",,"dodávateľ: LevExpres, s.r.o., Dravce 79, IČO: 51641658","300,00 € s DPH",23.08.2023,23.08.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
102/2024,Preprava účinkujúcich na podujatie Hospodi pomiluj,,"dodávateľ: LuXbus s.r.o., Ploské 36, 044 44 Ploské, IČO: 51431033","570,00 € s DPH",29.04.2024,07.05.2024,,platná,
55/2023,predseda odbornej poroty "Eniki beniki,,"dodávateľ: MA Michal Kupec, Mierova 431, 044 55  Veľká Ida, IČO: 1040015218","150,00 € s DPH",17.03.2023,17.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
162/2022,ubytovanie pre 12 osôb na 3 noci na podujatie Výtvarný plenér - Po stopách Ladislava Medňanského,,"dodávateľ: MAPITON Consulting, s.r.o., Hviezdoslavova 385/15, 059 01  Spišská Belá, IČO: 50 944 568","1 000,00 € s DPH",26.08.2022,26.08.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
111/2021,občerstvenie " VIVA IL CANTO ",,"dodávateľ: MAPOMA, s.r.o., Duklianska 47/B, 052 01  Spišská Nová Ves, IČO: 36664634","401,80 € s DPH",15.11.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
85/2024,Zabezpečenie fotodokumentácie na podujatie Cineama.,,"dodávateľ: MAXFIL SK, s.r.o., Štúrova 378/19, 053 11 Smižany, IČO: 53155246","50,00 € s DPH",24.04.2024,29.04.2024,,platná,
14/2024,Fotodokumentácia vernisáž Výtvarné spektrum 2024,,"dodávateľ: MAXFIL SK, s.r.o., Štúrova 378/19, 053 11 Smižany, IČO: 53155246","50,00 € s DPH",28.02.2024,28.02.2024,,platná,
11/2023,"pranie a čistenie obrusov, utierok, uterákov",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732",,09.02.2023,09.02.2023,,platná,
