302/2023,"nájom interiéru na realizáciu - ateliér v termíne 7.-8.10.2023 v rámci podujatia FOTOSITY v celkovej sume 450,00 €.",,"dodávateľ: Babyos, s.r.o., Bakossova 2-4, Banská Bystrica, IČO: 00650650","450,00 € s DPH",05.10.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
301/2023,"nájom interiéru na realizáciu - ateliér v termíne 6.10.2023 v rámci podujatia FOTOSITY v celkovej sume 150,00 €.",,"dodávateľ: Babyos, s.r.o., Bakossova 2-4, Banská Bystrica, IČO: 00650650","150,00 € s DPH",05.10.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
300/2023,"ubytovanie pre 4 osoby v termíne 6.-8.10.2023 v rámci podujatia FOTOSITY v celkovej sume 500,00 €",,"dodávateľ: Babyos, s.r.o., Bakossova 2-4, Banská Bystrica, IČO: 00650650","500,00 € s DPH",05.10.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
30/2024,"Prenájom malej a veľkej koncertnej sály, podujatie Mládež spieva",,"dodávateľ: Základná umelecká škola, J. Fabíniho 1, Spišská Nová Ves, IČO: 35541393","222,00 € s DPH",05.03.2024,05.03.2024,,platná,
30/2023,spínacie hodiny,,"dodávateľ: Ladislav Hricko Elektronik, Levočská 1879/3, 052 01  Spišská Nová ves, IČO: 17 301 424","25,00 € s DPH",07.03.2023,07.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
3/2024,Oprava vodoinštalácie,,"dodávateľ: Pavol Novysedlák, Za Kaštieľom 1326/4, Smižany, IČO: 50157442","20,00 € s DPH",26.01.2024,26.01.2024,"Mgr. Monika Tkáčová, riaditeľka",platná,
3/2023,"tlač plagátov a bulletinov - knižná výzva deti, knižná výzva dospelí",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","101,40 € s DPH",18.01.2023,18.01.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
299/2023,"ubytovanie pre 6 ľudí v termíne 6.-8.10.2023 v rámci podujatia FOTOSITY v celkovej sume 800,00 €",,"dodávateľ: Babyos, s.r.o., Bakossova 2-4, Banská Bystrica, IČO: 00650650","800,00 € s DPH",05.10.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
298/2023,"- Reštaurácia BRON večeru pre 11 osôb (porota + hostia  NOC) v rámci podujatia Viva il canto 2023 dňa 14. 10. 2023 v celkovej sume 300,00 €.",,"dodávateľ: Alena Murgáčová, Komenského 3, Spišská Nová Ves, IČO: 35319097","300,00 € s DPH",04.10.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
297/2023,"tlač plnofarebných plagátov A3 na podujatie Tanečné a spevácke školy na Spiši, ktoré sa koná 13. 10. 2023, Spišské Tomášovce v celkovom počte 35 ks/á 0,84 € s DPH, celková suma 29,40 €.",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","29,40 € s DPH",02.10.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
296/2023,"vyhotovenie videozáznamu z podujatia Viva il canto 2023, ktoré sa bude konať 14.-15.10.2023 v celkovej sume 500,00 €.",,"dodávateľ: L a L media, s.r.o., Kováčska 1, Spišská Nová Ves, IČO: 45422338","500,00 € s DPH",02.10.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
295/2023,"tlač plnofarebných plagátov A3 na podujatie Kde končí kniha, tam začína literárny večer Michaela Ella Hajduková 19. 10. 2023 v celkovom počte 37 ks/á 1,00 €, celková suma 37,00 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","37,00 € s DPH",04.10.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
294/2023,"reklamnú kampaň na CLV na podujatie Rozšantené písmenká - Byť dráčikom je úžasné na 18.10.2023 v termíne 10.-23.10.2023 v celkovej sume 48,00 €",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","48,00 € s DPH",02.10.2023,11.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
293/2023,"1x Valec pre Brother DCP-1622WE - Cena za kus 25,00 € s DPH, spolu 25,00 € s DPH.
2x toner pre Samsung SL-M3379FD - Cena za kus 35,00 € s DPH, spolu 70,00 € s DPH.
V celkovej sume 95,00 € s DPH.",,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, Smižany, IČO: 51510073","95,00 € s DPH",28.09.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
292/2023,"Objednávame si u Vás:
4x Alkalická batéria 9V Panasonic Pro Power 6LR61 - Cena za kus 3,50 € s DPH, spolu 14,00 € s DPH.
1x Predlžovací kábel HDMI 2m - Cena za kus 6,- € s DPH, spolu 6,00 € s DPH.
1x Jack Kabel 3,5 mm M/F 10 m - Cena za kus 10,- € s DPH, spolu 10,- € s DPH.
2x USB kľúč ADATA UV220 32 GB - Cena za kus 8,- € s DPH, spolu 16,00 € s DPH.
1x Toner HP CF226x čierny - Cena za kus 34,- € s DPH, spolu 34,00 € s DPH.
Celková suma 80,00 € s DPH.",,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","80,00 € s DPH",28.09.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
291/2023,"opravu a náter olejového sokla, nátery zárubní a zakrývanie a vyčistenie v priestoroch knižnice, Letná 33/28, 052 01 Spišská Nová Ves v celkovej sume 616,47 €",,"dodávateľ: Ľubomír Garčala, Osloboditeľov 74, Spišský Štvrtok, IČO: 30666180","616,47 € s DPH",28.09.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
290/2023,"prezentačné knihy o meste Spišská Nová Ves ako vecné ceny pre účastníkov - súťažiacich na podujatí Viva il canto 2023, ktoré sa uskutoční 14.-15.10.2023.
prezentačné knihy 8 ks á 10,50 € v celkovej sume 84,00 €",,"dodávateľ: Správa telovýchovných zariadení SNV, Za Hornádom 15/1, Spišská Nová Ves, IČO: 35514035","84,00 € s DPH",28.09.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
29/2024,Bagety súťaž Mládež spieva,,"dodávateľ: Sun Food, s.r.o., Letná 27, Spišská Nová Ves, IČO: 52399401","163,80 € s DPH",05.03.2024,05.03.2024,,platná,
29/2023,tlač plagátov - "Týždeň slovenských knižníc!,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","31,20 € s DPH",02.03.2023,02.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
289/2023,"autobusová doprava súťažného zboru \"Viva il canto 2023\" z Trenčína do Sp. Novej Vsi a späť dňa 14.-15.10.2023 v sume 1150,00",,"dodávateľ: Sun bus s.r.o., Palackého 88/8 Trenčín, IČO: 48032247","1 150,00 € s DPH",18.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
288/2023,"Maliarska paleta Leniar z plastu 10 ks á 1,17, spolu 14,00 €
Skicovací blok 100 listové 10 ks á 3 €, spolu 36,00 €
ARTMIE Sada syntetických štetcov 4-dielna 10 ks á 2,92 €, spolu 35,00 €
Maliarske plátno na ráme 60x70 cm 10 sk á 9,58 €, spolu 115 €, spolu 200,00 €",,"dodávateľ: ARTIMIE, spol. s r.o., Strojárska 603/85 Snina, IČO: 36731684","200,00 € s DPH",07.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
287/2023,"ubytovanie pre 10 osôb v termíne od 15. 9. do 17. 9. 2023 v rámci projektu Výtvarný plenér (Vzdelávacie aktivity) v sume 1200,00 €",,"dodávateľ: Chetra sk, s.r.o., Zamočnícka 1406 Medzilaborce, IČO: 36497274","1 200,00 € s DPH",13.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
286/2023,"občerstvenie pre účastníkov súťaže \"Viva il canto 2023\" - projekt NOC. 480 ks á 2 €, spolu 960,00 €",,"dodávateľ: Sun Food, s.r.o., Letná 27, Spišská Nová Ves, IČO: 52399401","960,00 € s DPH",18.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
285/2023,"celodenné moderovanie podujatia Nositelia tradícií, ktoré sa uskutoční 23. 9. 2023 v kultúrnom dome v Margecanoch , spolu 200,00 €",,"dodávateľ: Tomáš Thúr, s.r.o., Železničná 93/22, Margecany, IČO: 52595056","200,00 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
284/2023,"ubytovanie hostí z NOC, účasť na \"Viva il canto\" - projekt NOC - 3 osoby, spolu 190,00 €",,"dodávateľ: PB apartments, s.ro., Zimná 178/43, Sp. Nová Ves, IČO: 51685680","190,00 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
283/2023,"autobusová doprava súťažného zboru \"Viva il canto 2023\" z Handlovej do Spišskej Novej Vsi a späť dňa 14.-15.10.2023 v sume 720,00 €",,"dodávateľ: DPP Briatka, s.r.o., Šoltésovej 971/36 Nováky, IČO: 47127716","720,00 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
282/2023,"autobusová doprava súťažného zboru \"Viva il canto 2023\" z Veľkého Medera do Spišskej Novej Vsi a späť dňa 14.-15.10.2023 v sume 1620,00 €",,"dodávateľ: AGH, s.r.o., Lesná ul. 495// Dolný Štál, IČO: 36233315","1 620,00 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
281/2023,prenájom priestorov gymnázia na vokálnu prípravu súťažných zborov "Viva il canto" dňa 15. 10. 2023,,"dodávateľ: Cirkevné gymnázium Štefana Mišíka, Radničné nám. 271/8 Spišská Nová Ves, IČO: 35565136","300,00 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
280/2023,"autobusová preprava pre FSk Parchovianka z Parchovian. Trasa: Parchovany - Margecany a späť na pdujatie Nositelia tradícií, ktoré sa uskutoční 23. 9. 2023 v kultúrnom dome v Margecanoch v sume 550,00 €",,"dodávateľ: Nadežda Stahorská - NADA, Lúčna 818/37 Vranov nad Topľou, IČO: 46947680","550,00 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
28/2024,"Tlač plagátov, diplomov a ďakovných listov podujatie Mládež spieva",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","26,10 € s DPH",05.03.2024,05.03.2024,,platná,
28/2023,vecné ceny na podujatie "Vesmír očami detí",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","58,79 € s DPH",01.03.2023,01.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
279/2023,"autobusová preprava pre Sk Dolina z Gemerskej Polomy. Trasa z Gemerskej Polomy do Margecian a späť na podujatie Nositelia tradícií, ktoré sa uskutoční 23. 9. 2023 v kultúrnom dome v Margecanoch ol 13,0 hod. NOC. v sume 600,00 €",,"dodávateľ: eurobus a.s., Staničné nám. 9 Košice, IČO: 36211079","600,00 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
278/2023,"preprava pre FSk Paradne ňevesti z Valalík. Trasa z Valalík do Margecian a späť na podujatie Nositelia tradícií, ktoré sa uskutoční 23. 9. 2023 v kultúrnom dome v Margecanoch o 13.00 hodl - NOC v Sume 276,00 €",,"dodávateľ: DAFA trans, s.r.o., Rankovce 101, IČO: 47442182","276,00 € s DPH",29.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
277/2023,"autobusovú prepravu pre FSk Rakovec z Rakovca nad Ondavou. Trasa - Rakovec nad Ondavou - Margecany a späť. Doprava na podujatie Nositelia tradícií, ktoré sa uskutoční 23. 9. 2023 v kultúrnom dome v Margecanoch v sume 600,00 €",,"dodávateľ: MIDIBUS Jozef Scholz, Jána Hollého 57 Michalovce, IČO: 400365596","600,00 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
276/2023,"autobusová preprava pre FSk Korcos hagyományorzo egyuttes z Drnavy. Trasa z Drnavy do Margecian a späť na podujatie Nositelia tradícií, ktoré sa uskutoční 23. 9. 2023 v kultúrnom dome v Margecanoch v sume 572,16 €",,"dodávateľ: Granma, s.r.o., Hostice 117, IČO: 53302541","572,16 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
275/2023,kreslo DANKA,,"dodávateľ: Bianca,s.r.o., Revolučná 754/18, 031 05  Liptovský Mikuláš, IČO: 36 353 638","300,00 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
274/2023,"prenájom koncertnej sály na 15. 10. 2023 v časovom rozmedzí 9,00 - 18,00 hod., ozvučenie. 9 hodín prenájom á 60 €, spolu 540,00 €.
oZVUčENIE 1 KS á 70,00 €, SPOLU 70,00 €, SPOLU 610,00 €",,"dodávateľ: Mestské kultúrne centrum SNV, Radničné námestie 4 Sp. Nová Ves, IČO: 00352454","610,00 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
273/2023,"obedové menu - vývar a kuracie na vinohradnícky spôsob, ryža na podujatie Nositelia tradícií, ktoré sa uskutoční 23. 9. 2023 v kultúrnom dome v Margecanoch  - 235 ks á 5,50 €, spolu 1292,50 €",,"dodávateľ: MeTo, s.ro., Športová 1294/26 Gelnica, IČO: 44630425","1 292,50 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
272/2023,"keramické misy - úžitková keramika na podujatie Nositelia tradícií, ktoré sa uskutoční 23. 9. 2023 v kultúrnom dome v Margecanoch. NOC. 8 ks á 37,50 €, spolu 300,00 €",,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","300,00 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
271/2023,"technické zabezpečenie podujatia Nositelia tradícií, ktoré sa uskutoční 23. 9. 2023 v KD Margecany v sume 150,00 €",,"dodávateľ: Obec Margecany, Obchodná 7, Margecany, IČO: 00329347","150,00 € s DPH",21.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
270/2023,"Zabezpečenie ozvučenia na podujatie Nositelia tradícií, ktoré sa uskutční 23. 9. 2023 v kultúrnom dome v Margecanoch. v sume 200,00 €.
Ľudová hudba Gajdošovci z Margecian zabezpečí hudobný sprievod v škole spevu, ktorá sa uskutoční v rámci podujatia Nositelia tradícií 23. 9. 2023 v KD v Margecanoch v sume 350,00 €, Spolu 550,00 €",,"dodávateľ: OZ Jadlovec Margecany, Olše 525/70 Margecany, IČO: 42332028","550,00 € s DPH",21.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
27/2024,Vecné ceny podujatie Výtvarné spektrum,,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","118,50 € s DPH",05.03.2024,05.03.2024,,platná,
27/2023,občerstvenie na podujatie "Z rozprávky do rozprávky",,"dodávateľ: Sun Food, s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52 399 401","187,00 € s DPH",01.03.2023,01.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
269/2023,"Mgr. Mária Hlaváčová bude predsedníčkou odbornej poroty na krajskom kole celoštátnej postupovej súťaže a prehliadky folklórnych skupín Nositelia tradícií, ktoré sa uskutoční 23. 9. 2023 v kultúrnom dome v Margecanoch o 13,00 hod., súčasťou práce je aj štúdium materiálov. NOC. Spolu 250,00 €",,"dodávateľ: OZ LOH, Šafárikova 84 Rožňava, IČO: 51800528","250,00 € s DPH",21.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
268/2023,"Pero 5 ks
Podložka na písanie 5 ks
Plastový pohár 300 ks
Plastová lyžica 250 ks
Plastový príbor 250 ks",,"dodávateľ: DOMINO, a.s., Zimná 51, Spišská Nová Ves, IČO: 00594644",,21.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
267/2023,"Plagát A3 40 ks á 0,84 €, spolu 33,60 €
Diplomy A4 11 ks á 0,72 €, spolu 7,92 €
Samolepky 50 ks á 1,20 €, spolu 6,00 €
SPOLU: 57,12 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","57,12 € s DPH",21.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
266/2023,"zabezpečenie a podanie stravy a občerstvenia na 21.9.2023 na podujatie Kde končí kniha, tam začína literárny večer - Peter Šloser v selkovej sume 31,80 €",,"dodávateľ: Kamil JANÍK, SNV, Medza 2117/6, Spišská Nová Ves","31,80 € s DPH",19.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
265/2023,"divadelné predstavenie Rómske rozprávky s workshopom na 10.11.2023 o 9,30 hod. v sume 100,00 €",,"dodávateľ: SpozaVoza, o.z., Hospodárska 80, Trnava","100,00 € s DPH",19.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
264/2023,čitateľské preukazy 1000 ks,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","120,00 € s DPH",14.12.2023,15.12.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
264/2023,"reklamný panel CLV na podujatie Viva il canto 2023 - 14.15.10.2023, v termíne 3.10.-16.10.2023 v sume 144,00 €",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bratislava","144,00 € s DPH",19.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
263/2023,"reklamný panel CLV na podujatie Rozšantené písmenká - Byť dráčikom je úžasné\", 18.10.2023 v termíne 10.10.-23.10.2023 v sume 48,00 €",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bratislava","48,00 € s DPH",19.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
262/2023,"reklamný panel CLV na podujatie \"Kde končí kniha, tam začína literárny večer - M. E. Jaduková\", 19. 10. 2023 v termíne 10.10.-23.10.2023 v sume 48,00 €",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bratislava","48,00 € s DPH",19.09.2023,22.09.2023,,platná,
261/2023,ubytovanie vokálnej skupiny VOICING "Viva il canto" + raňajky pre hostí a NOC - projekt NOC,,"dodávateľ: Diskonto, s.r.o., Osloboditeľov 57/71, Spišský Štvrtok, IČO: 44541473","238,20 € s DPH",13.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
260/2023,"8 ks á 16,50 € HN227429-MOZOS MTUNE , spolu 158,40 €",,"dodávateľ: AUDIO PARTNER s.r.o., Mezi Vodami 2044/23, Praha 4, IČO: 27114147","158,40 € s DPH",13.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
26/2024,Vecné ceny podujatie Výtvarné spektrum,,"dodávateľ: DOMINO, a.s., Zimná 51, Spišská Nová Ves, IČO: 594644","311,51 € s DPH",05.03.2024,05.03.2024,,platná,
26/2023,vecné ceny pre súbory a jednotlivcov na podujatie " Z rozprávky do rozprávky,,"dodávateľ: Zuzana Kočišová, Gorazdova 1734/27,052 01  Spišská Nová Ves, IČO: 40 359 514","458,00 € s DPH",01.03.2023,01.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
259/2023,"prepravu 12 osôb v termíne: 15.9.2023 zo Spišskej Novej Vsi do Medzilaboriec, 
17.9.2023 z Medzilaboriec do Spišskej Novej Vsi v rámci projektu Výtvarný plenér (súčasťou vzdelávacích aktivít) z FPU v sume 600,00 €",,"dodávateľ: Spišbus, s.r.o., Slovenská 56, Spišská Nová Ves, IČO: 46919392","600,00 € s DPH",13.09.2023,29.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
258/2023,"ubytovanie súťažného zboru \"Viva il canto\" - projekt NOC.
Villa LUPU - 35 osôb, spolu 1071,00 €",,"dodávateľ: LUPU, s.r.o., Maša 1345/59, Smižany, IČO: 44244819","1 071,00 € s DPH",13.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
257/2023,"ubytovanie poroty súťaže \"Viva il canto\" - projekt NOC - 5 osôb á 45,60 €, spolu 228,00 €. Prevádzka Reštaurácia a penzión Venuša Sp. Nová Ves",,"dodávateľ: Diskonto, s.r.o., Osloboditeľov 57/71, Spišský Štvrtok, IČO: 44541473","228,00 € s DPH",13.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
256/2023,"na podujatie \"Rozšantené písmenká\":
- Maňuška dračica OTÍLIA 1 ks 59,00 €
- Maňuška drak GREGOR 1 ks 59,00 €
spolu 118,00 €",,"dodávateľ: EduPoint, s.r.o., Švermova 1612/23, Trenčín","118,00 € s DPH",13.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
255/2023,"ubytovanie na autorskú besedu \"Kde končí kniha, tam začína literárny večer - Peter Šloser\", 21. 9. 2023 z 21.-22.9.2023 v celkovej sume 38,50 €",,"dodávateľ: ATUS, s.r.o., Fabiniho 10, Spišská Nová Ves, IČO: 45464073","38,50 € s DPH",12.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
254/2023,"ubytovanie súťažného zboru \"Viva il canto\" - projekt NOC - 44 osôb, spolu 1660,40 €",,"dodávateľ: Point A, s.r.o., Tatranská 197/96, Smižany, IČO: 45629102","1 660,40 € s DPH",13.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
254/2022,"označenie miestnosti, vstupu do budovy, legendy, tabuľky vizitky",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","1 954,00 € s DPH",20.12.2022,20.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
253/2023,"ubytovanie súťažného zboru \"Viva il canto\", Penzión RESA - projekt NOC v sume 865,36 €",,"dodávateľ: AUUS, s.r.o., Fabiniho 10, Spišská Nová Ves, IČO: 45464073","865,36 € s DPH",12.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
253/2022,toner,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11  Smižany, IČO: 51 510 073","35,00 € s DPH",13.12.2022,13.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
252/2023,"ubytovanie súťažného zboru \"Viva il canto\" - 20 osôb á 25,60 €, spolu 512,00 €
ubytovanie súťažného zboru \"Viva il canto\" - 26 osôb á 25,60 €, spolu 665,60 €.
Spolu ubytovanie 1177,60 €",,"dodávateľ: Ján Džubák, Tatranská 393/5, Smižany, IČO: 10756817","1 177,60 € s DPH",12.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
252/2022,pohostenie pre zamestnancov - kapustnica,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","101,40 € s DPH",12.12.2022,12.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
251/2023,"ubytovanie súťažného zboru \"Viva il canto\" Penzión Hornád - projekt NOC - 30 osôb, spolu 558,00 €",,"dodávateľ: Služby obce Spišské Tomášovce, s.r.o, r.s.p., Kostolná 20/12, Spišské Tomášovce, IČO: 52893944","558,00 € s DPH",12.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
251/2022,dezinfekcia,,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, 040 01  Košice, IČO: 45 424 462","326,76 € s DPH",09.12.2022,09.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
250/2023,"ubytovanie súťažného zboru \"Viva il canto\" NOC, 36 osôb, spolu 1038,60 €",,"dodávateľ: INTES Poprad, s.r.o., Námestie sv. Egiídia 95, Poprad, IČO: 36449814","1 038,60 € s DPH",12.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
250/2022,overenie údajov pre FPU - audit SFS 48. ročník,,"dodávateľ: AV Audit, s.r.o., Karpatská 2448/16,052 01  Spišská Nová Ves, IČO: 44 877 102",,07.12.2022,07.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
25/2024,Občerstvenie súťaž Výtvarné spektrum,,"dodávateľ: Martina Olejníková, Nálepková 1317/3, 05311 Smižany, IČO: 53568486","50,00 € s DPH",05.03.2024,05.03.2024,,platná,
25/2023,tlač plagátov a diplomov Z rozprávky do rozprávky,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","42,88 € s DPH",01.03.2023,01.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
249/2023,"dopravu súťažného zboru \"Viva il canto 2023\" z Bratislavy do Spišskej Novej Vsi a späť dňa 14.-15.10.2023 v sume 1488,00 €",,"dodávateľ: Peter Mittheiss M-T TOUR, Romanova 44, Bratislava, IČO: 32144873","1 488,00 € s DPH",12.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
249/2022,strava a občerstvenie na autorskú besedu "Kde končí kniha..... J. Bodnárová,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","32,29 € s DPH",06.12.2022,06.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
248/2023,"dopravu súťažného zboru \"Viva il canto 2023\" z Nitry do Spišskej Novej Vsi a späť dňa 14.-15.10.2023 v sume 1260,00 €",,"dodávateľ: NITRABUS, s.r.o., Rastislavova 20, Nitra, IČO: 43910661","1 260,00 € s DPH",12.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
248/2022,revízia teplovodnej kotolne UK s teplovodnými kotlami,,"dodávateľ: Emil Hovanec, 053 22 Odorín 61, IČO: 10 760 440","144,00 € s DPH",05.12.2022,05.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
247/2023,"dopravu súťažného zboru \"Viva il canto 2023\" z Prievidze do Spišskej Novej Vsi a späť dňa 14.-15.10.2023 vo výške 820,00 €",,"dodávateľ: SAD Prievidza, a.s., Ciglianska cesta 1, Prievidza, IČO: 36324043","820,00 € s DPH",12.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
247/2022,materiál na tvorivé dielne "Čítame detským srdiečkam",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","35,70 € s DPH",05.12.2022,05.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
246/2023,"dopravu súťažného zboru \"Viva il canto 2023\" z Michaloviec do Spišskej Novej Vsi a späť dňa 14.-15.10.2023 v sume 590,00 €",,"dodávateľ: Jozef Scholz - AUTODOPRAVA, Jana Hollého 699/57 Michalovce, IČO: 40036596","590,00 € s DPH",12.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
246/2022,občerstvenie na podujatie "Čítame detským srdiečkam",,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","51,53 € s DPH",05.12.2022,05.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
