379/,,,,,,,platná,
48/2023,knihy "Knihy sú bránou....",,"dodávateľ: Vydavateľstvo TATRAN, s.r.o., Klariská 16, 815 82  Bratislava, IČO: 31 403 328","189,42 € s DPH",23.02.2023,23.02.2023,platná,VS: 2023301
297/2023,vodné stočné od 10.3.-12.6.2023,,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36 500 968","189,67 € s DPH",20.06.2023,30.06.2023,platná,VS: 523136553
19/2023,knihy "Knihy sú bránou....",,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","189,73 € s DPH",24.01.2023,03.02.2023,platná,VSPRF2300005
507/2022,Tlač plagátov Spevácke školy na Spiši,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","19,20 € s DPH",23.11.2022,29.11.2022,platná,VS:220100345
220/2022,materiál,,"dodávateľ: Jitka Nováková-Fortuna, Sadrovcová 6344/2, 053 31  Novoveská Huta, IČO: 41317335","19,65 € s DPH",03.06.2022,08.06.2022,platná,VS : 221500268
261/2021,časopisy,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99  Banská Bystrica, IČO: 36631124","19,87 € s DPH",20.09.2021,24.09.2021,platná,VS : 107245586
109/2024,pranie prádla,,"dodávateľ: Mepos SNV, s.r.o. r.s.p., Štefánikovo námestie 1, IČO: 52473732","19,99 € s DPH",16.03.2024,11.04.2024,platná,VS: 240500047
565/2023,ubytovanie súťažného zboru Viva il canto 2023,,"dodávateľ: PB apartments,s.r.o., Zimná 178/43, 052 01  Spišská Nová Ves, IČO: 51 685 680","190,00 € s DPH",30.10.2023,31.10.2023,platná,VS: 2023109
389/2023,čistiace prostriedky a hygienické potreby,,"dodávateľ: Schwabik,s.r.o, Zimná 36, 052 01  Spišská Nová Ves, IČO: 45 976 244","190,34 € s DPH",31.07.2023,04.08.2023,platná,VS: 2023062
037/2021,"telef. popl., 1/21 internet, servis ústredne",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","190,90 € s DPH",05.02.2021,05.02.2021,platná,VS : 8276976286
356/2021,"telef. popl., internet, servis 10/2021",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","191,35 € s DPH",11.11.2021,25.11.2021,platná,VS : 8293593365
124/2024,"tlač plagátov, diplomov, bulletínov na podujatie AMFO 2024",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","192,00 € s DPH",31.03.2024,11.04.2024,platná,VS: 2024022
031/2022,"telef. popl., internet, servis 1/2022",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","192,53 € s DPH",08.02.2022,16.02.2022,platná,VS : 8299156110
091/2021,knihy,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01  Martin, IČO: 45503249","192,62 € s DPH",19.04.2021,07.05.2021,platná,VS : 1549603081
464/2023,nákup kníh,,"dodávateľ: ALBI, s.r.o., Oravská ulica 8557/22, 010 01  Žilina, IČO: 36 008 303","193,12 € s DPH",29.09.2023,03.10.2023,platná,VS: 202317116
64/2024,"tlač plagátov, diplomov - Výtvarné spektrum",,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","193,50 € s DPH",11.03.2024,15.03.2024,platná,VS: 2024009
614/2023,nákup kníh - FPU S knihou človek nikdy nie je sám,,"dodávateľ: Verbarium, s.r.o., Žatevná 10, 841 01  Bratislava, IČO: 44 118 953","194,08 € s DPH",30.11.2023,30.11.2023,platná,VS: 2023426
615/2023,nákup laminovacích fólii a pások do DYMO,,"dodávateľ: Ladislav Cuník, Letná 65, 052 01  Spišská Nová Ves, IČO: 10 761 691","194,89 € s DPH",30.11.2023,30.11.2023,platná,VS: FV230204
178/2024,vecné ceny do súťaže CVAK,,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","195,00 € s DPH",16.05.2024,23.05.2024,platná,VS: 20240091
50/2023,elektroinštalačné práce a elektromateriál,,"dodávateľ: Miroslav Borženský, 052 01  Teplička 274, IČO: 51 444 852","195,00 € s DPH",24.02.2023,08.03.2023,platná,VS:20230004
450/2022,Účto. ROPO a Obcí predplatné na rok 2023,,"dodávateľ: Wolters Kluwer SR. s.r.o., Mlynské nivy 48, 821 09  Bratislava, IČO: 31348262","195,00 € s DPH",24.10.2022,26.10.2022,platná,VS:8630105145
055/2022,tlač plagátov,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","195,00 € s DPH",24.02.2022,11.03.2022,platná,VS : 220100030 - Výtvarné spektrum
243/2023,občerstvenie pre účinkujúcich Nositelia tradícii NOC,,"dodávateľ: Sun Food, s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52 399 401","195,50 € s DPH",29.05.2023,30.05.2023,platná,VS:20230008
120/2021,časopis -Spravodajca pre mzdové účtovníčky a personalistov,,"dodávateľ: VERLAG DASHOFER,vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","195,60 € s DPH",14.05.2021,14.05.2021,platná,VS : 21601582
024/2021,servisná prehliadka auta,,"dodávateľ: AUTOVES, s.r.o. SNV, Duklianska 55, 052 01  Spišská Nová Ves, IČO: 31721796","196,01 € s DPH",04.02.2021,04.02.2021,platná,VS : 2180115
39/2024,knihy - FPU S knihou človek.....,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","196,40 € s DPH",15.02.2024,29.02.2024,platná,VS: PRF2400029
059/2021,"telef. popl.,internet, servis ústredne 2/21",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","196,72 € s DPH",09.03.2021,16.03.2021,platná,VS : 8278820804
176/2022,roll up s logom KSK,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","196,80 € s DPH",16.05.2022,19.05.2022,platná,VS : 220100128
494/2022,Nákup kníh FPU "Knihy sú bránou...",,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","196,96 € s DPH",15.11.2022,28.11.2022,platná,VS:PRF2200265
597/2023,IT a elektro súčasti,,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","197,00 € s DPH",22.11.2023,23.11.2023,platná,VS:2023986
093/2022,knihy,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01  Martin, IČO: 45503249","198,46 € s DPH",18.03.2022,29.03.2022,platná,VS : 1775552401 / FPU/
366/2021,cena “ VIVA IL CANTO “,,"dodávateľ: TOTAL MUSIC, s.r.o., J.Švermu 765/25, 960 01  Zvolen, IČO: 36759627","198,90 € s DPH",16.11.2021,18.11.2021,platná,VS : 2100399 /NOC/ “ VIVA IL CANTO “
132/2022,knihy,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01  Martin, IČO: 45503249","198,98 € s DPH",21.04.2022,05.05.2022,platná,VS : 1925913081
513/2023,vystúpenie a capelly VOISING na otváracom koncerte NOC Viva il canto 2023,,"dodávateľ: VOISING, Karadžičova 4102/25, 811 08  Bratislava, IČO: 52 539 423","2 000,00 € s DPH",16.10.2023,19.10.2023,platná,VS: 2023100006
238/2023,vystúpenie Pressburger Klzmer Band - Dni Spišského Jeruzalema,,"dodávateľ: TRADITION, Žltá 2/F, 851 07  Bratislava, IČO: 42 179 858","2 000,00 € s DPH",29.05.2023,30.05.2023,platná,VS:20231013
292/2022,preddavok plyn 7/22,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","2 129,10 € s DPH",04.07.2022,07.07.2022,platná,VS : 3120012134
221/2022,zemný plyn,,"dodávateľ: INNOGY Slovensko s.r.o., Hviezdoslavovo námestie 13, 811 02  Bratislava, IČO: 44291809","2 129,10 € s DPH",03.06.2022,09.06.2022,platná,VS : 3120012134
111/2022,zemný plyn,,"dodávateľ: INNOGY Slovensko s.r.o., Hviezdoslavovo námestie 13, 811 02  Bratislava, IČO: 44291809","2 129,10 € s DPH",05.04.2022,05.05.2022,platná,VS : 3120012134
166/2022,zemný plyn,,"dodávateľ: INNOGY Slovensko s.r.o., Hviezdoslavovo námestie 13, 811 02  Bratislava, IČO: 44291809","2 129,10 € s DPH",04.05.2022,05.05.2022,platná,VS : 4487598164
435/2022,Výpočtová technika a toner,,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","2 163,00 € s DPH",18.10.2022,26.10.2022,platná,VS:2022215
399/2021,softvér TRITIUS- nájom,,"dodávateľ: Tritius Solutions, a.s., Vodní 258/13, 602 00  Brno, IČO: 05700582","2 390,40 € s DPH",06.12.2021,15.12.2021,platná,VS : 211956
082/2022,stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 53528654","2 415,54 € s DPH",16.03.2022,29.03.2022,platná,VS : 122015287
054/2022,stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 53528654","2 415,54 € s DPH",24.02.2022,11.03.2022,platná,VS : 122011625
374/2021,stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 53528654","2 415,54 € s DPH",23.11.2021,15.12.2021,platná,VS : 121079701
414/2021,stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 53528654","2 415,54 € s DPH",15.12.2021,15.12.2021,platná,VS : 121085471
328/2021,stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 53528654","2 415,54 € s DPH",25.10.2021,05.11.2021,platná,VS : 121073830
266/2021,stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 53528654","2 415,54 € s DPH",23.09.2021,24.09.2021,platná,VS : 121066473
207/2021,stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 53528654","2 415,54 € s DPH",23.07.2021,26.07.2021,platná,VS : 121053902
173/2021,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 415,54 € s DPH",28.06.2021,22.06.2021,platná,VS : 121046905
125/2021,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 415,54 € s DPH",18.05.2021,18.05.2021,platná,VS : 121038623
079/2021,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 415,54 € s DPH",30.03.2021,07.05.2021,platná,VS : 121025726
106/2021,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 415,54 € s DPH",04.05.2021,07.05.2021,platná,VS : 121034618
049/2021,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 415,54 € s DPH",25.02.2021,25.02.2021,platná,VS : 121017758
015/2021,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 415,54 € s DPH",22.01.2021,22.01.2021,platná,VS : 121008259
568/2023,tlač propag. materiálov NOC Viva il canto 2023,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","2 423,30 € s DPH",06.11.2023,08.11.2023,platná,VS: 230100240
394/2022,Stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01  Brfatislava, IČO: 53 528654","2 515,54 € s DPH",30.09.2022,30.09.2022,platná,VS: 122051144
350/2022,Stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","2 515,54 € s DPH",,26.08.2022,platná,VS: 122044564
323/2022,"Jedálne kupóny, odplata, poplatok za doručenie",,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53 528 354","2 515,54 € s DPH",08.08.2022,22.08.2022,platná,VS 122040434
278/2022,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 515,54 € s DPH",27.06.2022,07.07.2022,platná,VS : 122035051
209/2022,stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 53528654","2 515,54 € s DPH",31.05.2022,31.05.2022,platná,VS : 122030102
401/2023,"kancelárske a čistiace potreby, materiál na podujatia",,"dodávateľ: S Trades, s.r.o., 044 42 Košické Olšany 284, IČO: 45 661 821","2 579,59 € s DPH",21.08.2023,23.08.2023,platná,VS: 2023247
329/2023,"organizačné a personálne zabezpečenie podpory realizácie projektu Spišské folklórne slávnosti, 49. ročník FPU",,"dodávateľ: KRÁĽ Svetlo a Zvuk, 032 15  Partizánska Ľupča 581, IČO: 54 746 202","2 594,00 € s DPH",30.06.2023,10.07.2023,platná,VS: 23VF06002
277/2022,prenájom ozvučovacej techniky na podujatie - Spišské folklórne slávnosti 2022,,"dodávateľ: Zaudio, s.r.o., Štefánikova 311/8, 059 21  Svit, IČO: 46925023","2 600,00 € s DPH",01.07.2022,07.07.2022,platná,VS : 2022028
378/2022,zál. platba na plyn 9/2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","2 608,70 € s DPH",19.09.2022,22.09.2022,platná,VS: 4490464341
332/2022,Zemný plyn,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","2 608,70 € s DPH",09.08.2022,22.08.2022,platná,VS 4474536461
383/2022,Výpočtová technika,,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","2 741,00 € s DPH",19.09.2022,29.09.2022,platná,VS:202208-
457/2022,Stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01  Brfatislava, IČO: 53 528654","2 765,54 € s DPH",26.10.2022,26.10.2022,platná,VS:122055815
621/2023,zálohova platba za plyn 12/23,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","2 912,60 € s DPH",06.12.2023,11.12.2023,platná,VS: 4480842411
574/2023,preddavok plyn 11/23,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","2 912,60 € s DPH",06.11.2023,08.11.2023,platná,VS: 4414791887
489/2023,preddavok na plyn,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","2 912,60 € s DPH",06.10.2023,11.10.2023,platná,VS: 4464916113
417/2023,preddavok na plyn,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","2 912,60 € s DPH",12.09.2023,22.09.2023,platná,VS: 4484285093
376/2023,preddavok na plyn 8/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","2 912,60 € s DPH",31.07.2023,04.08.2023,platná,VS: 4447272477
352/2023,záloha na plyn 7/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","2 912,60 € s DPH",07.07.2023,10.07.2023,platná,VS:4445178604
260/2023,preddavok na plyn 6/23,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","2 912,60 € s DPH",02.06.2023,05.06.2023,platná,VS:4451372745
190/2023,preddavok plyn 5/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","2 912,60 € s DPH",03.05.2023,03.05.2023,platná,VS:4440609408
153/2023,preddavok plyn 4/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","2 912,60 € s DPH",17.04.2023,26.04.2023,platná,VS: 4487653742
59/2023,preddavok plyn 3/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","2 912,60 € s DPH",01.03.2023,09.03.2023,platná,VS: 4414746271
24/2023,preddavok plyn 2/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","2 912,60 € s DPH",02.02.2023,03.02.2023,platná,VS:4430764143
540/2022,tlač ďakovných listov "Spišské zborové dni",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","2,40 € s DPH",14.12.2022,14.12.2022,platná,VS:220100367
405/2021,služba MVS,,"dodávateľ: Štátna vedecká knižnica v Banskej Bystrici, Lazovná 9, 975 58  Banská Bystrica, IČO: 35987006","2,40 € s DPH",08.12.2021,15.12.2021,platná,VS : 03662021
257/2023,"príspevok Facebook, SFS 49. ročník. Dni Spišského Jeruzalema",,"dodávateľ: Meta platforms Irelamnd Limited, Merion  road, Dublin 4, IČO: IE9692928F","2,61 € s DPH",31.05.2023,01.06.2023,platná,VS: FBADS-426-102557926
22/2023,publikácie BIBIANA,,"dodávateľ: ARES, spol. s r.o., Športová 5, 831 04  Bratislava, IČO: 31 363 822","2,80 € s DPH",26.01.2023,03.02.2023,platná,VS:2023-0377
002/2022,časopis Bibiana,,"dodávateľ: ARES spol.s.r.o., Sportova 5, 824 01  Bratislava, IČO: 31363822","2,80 € s DPH",12.01.2022,16.02.2022,platná,VS : 2022-0425
001/2021,časopis „BIBIANA“,,"dodávateľ: ARES spol.s.r.o., Športová 5, 831 04  Bratislava, IČO: 31363822","2,80 € s DPH",12.01.2021,12.01.2021,platná,VS : 20210273
25/2024,oprava vodoinštalácie a dodanie materiálu,,"dodávateľ: Pavol Novysedlák, Za kaštieľom 1326/4,053 11  Smižany, IČO: 50 157 442","20,00 € s DPH",07.02.2024,12.02.2024,platná,VS: 20240001
570/2023,talč plagátov Rozšantené písmenka FPU,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","20,00 € s DPH",06.11.2023,08.11.2023,platná,VS: 230100242
542/2023,tlač plagátov FPU Rozšantené písmenka - Byť dráčikom je úžasné,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","20,00 € s DPH",24.10.2023,25.10.2023,platná,VS: 230100238
224/2023,tlač plagátov "Rozšantené písmenka " O komárovi Kolomanovi ..,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","20,00 € s DPH",23.05.2023,23.05.2023,platná,VS:230100120
205/2023,tlač plagátov Rozšantené písmenka FPU,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","20,00 € s DPH",11.05.2023,11.05.2023,platná,VS:230100109
144/2023,tlač plagátov "Rozšantené písmenka",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","20,00 € s DPH",11.04.2023,12.04.2023,platná,VS:230100069
107/2023,tlač plagátov "Rozšantené písmenka" Zlatožltá rozprávka...,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","20,00 € s DPH",28.03.2023,30.03.2023,platná,VS:230100062
112/2023,tlač plagátov "Rozšantené písmenka" Bacil Jožko,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","20,00 € s DPH",28.03.2023,30.03.2023,platná,VS: 230100015
315/2022,Ozvučenie podujatia "Rande s leporelom" dňa 4.8.2022,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352454","20,00 € s DPH",08.08.2022,22.08.2022,platná,VS 1115200118
324/2022,Prenájom kostýmov na podujatie "Rande s leporelom" dňa 4.8.2022,,"dodávateľ: Spišské divadlo, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 31 297 846","20,00 € s DPH",08.08.2022,22.08.2022,platná,VS 224041
299/2022,kostýmy pre účinkujúcich na podujatie Rande s leporelom v termíne 07.07.2022,,"dodávateľ: Spišské divadlo, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 31297846","20,00 € s DPH",15.07.2022,18.07.2022,platná,VS : 224039
194/2022,"tlač plagátov - podujatie “ Kde končí kniha, tam začína literárny večer“- Lucia Sasková",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","20,00 € s DPH",27.05.2022,31.05.2022,platná,VS : 220100134
178/2022,"podujatie “ Kde končí kniha, tam začína literárny večer - Ivana Sasková “/tlač plagátu A3/",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","20,00 € s DPH",17.05.2022,19.05.2022,platná,VS : 220100126
120/2000,"tlač plagátov  A3 - podujatie “ Kde končí kniha, tam...“ - Ivana Gibová",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","20,00 € s DPH",07.04.2022,05.05.2022,platná,VS : 220100090
121/2022,tlač plagátov -A3 - “ Čítame detským srdiečkam - Prichádza k nám jar “.,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","20,00 € s DPH",07.04.2022,05.05.2022,platná,VS : 220100089
128/2022,prenájom KC Attico - podujatie “ Hokerlík “,,"dodávateľ: KONTRA , o.z. Divadlo KONTRA, Za Hornádom 880/8, 052 01  Spišská Nová Ves, IČO: 42094143","20,00 € s DPH",13.04.2022,05.05.2022,platná,VS : 032022
085/2022,tlač plagátov,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","20,00 € s DPH",17.03.2022,29.03.2022,platná,VS : 220100057 / Kde končí kniha ..../FPU/
383/2021,polep na  Bibliobox,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","20,00 € s DPH",25.11.2021,15.12.2021,platná,VS : 210100297
096/2021,knihy,,"dodávateľ: FAMA art, o.z., Hutnícka 3418/3, 052 01  Spišská Nová Ves, IČO: 42331170","20,00 € s DPH",22.04.2021,07.05.2021,platná,VS : 21/0029
612/2023,tlač diplomov a nálepiek na diplomy Makovická struna,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","20,12 € s DPH",30.11.2023,30.11.2023,platná,VS: 2023004
430/2023,"pranie uterákov, obrusov, utierok",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","20,62 € s DPH",12.09.2023,22.09.2023,platná,VS: 230500133
349/2023,"pranie obrusov, utierok, uterákov",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","20,62 € s DPH",30.06.2023,10.07.2023,platná,VS:230500133
71/2024,"pranie obrusov, utierok, uterákov",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","20,63 € s DPH",11.03.2024,15.03.2024,platná,VS: 240500026
023/2021,fólie na notebook,,"dodávateľ: ALZA.cz.a.s., Jateční 33a, 170 00 Praha 7, IČO: 27082440","20,78 € s DPH",28.01.2021,28.01.2021,platná,VS : 433811128
478/2022,"Pranie obrusov, utierok, uterákov",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","20,94 € s DPH",07.11.2022,14.11.2022,platná,VS: 220500195
206/2024,ozvučenie predstavenia František 26.5.2024 Dni Spišského Jeruzalema,,"dodávateľ: Mgr. Zuzana Genčúrová SGT STUDIO, Trhovisko 1172/80, Spišské Podhradie, IČO: 51318962","200,00 € s DPH",27.05.2024,31.05.2024,platná,2400004
181/2024,ozvučenie podujatia Hospodi pomiluj 29.4.2024,,"dodávateľ: Občianske združenie Art School Smižany, Námestie M. Pajdušáka 2, 053 11  Smižany, IČO: 50 101 421","200,00 € s DPH",16.05.2024,23.05.2024,platná,VS:20240004
137/2024,prenájom divadelnej sály,,"dodávateľ: Spišské divadlo, Radničné námestie 4 Sp. Nová Ves, IČO: 31297846","200,00 € s DPH",09.04.2024,11.04.2024,platná,VS: 244019
98/2024,nájom priestorov KD Vidiečanova Habovka,,"dodávateľ: Obecné kultúrne centrum Smižany, Námestie M. Pajdušáka 1341/50, IČO: 42 108 071","200,00 € s DPH",20.03.2024,22.03.2024,platná,VS: 1312400025
645/2023,lektorovanie podujatia FOTOGRAM - projekt HOMO UNIVERSALIS FPU,,"dodávateľ: MgA. Dávid Doroš, Komenského 4984/14, 080 01  Prešov, IČO: 46 848 991","200,00 € s DPH",14.12.2023,15.12.2023,platná,VS: 2023-040
540/2023,organizácia otváracieho koncertu Viva il canto 2023,,"dodávateľ: Občianske združenie pri ZUŠ Spišská Nová Ves, J. Fabíniho 501/1, 052 01  Spišská Nová Ves, IČO: 53 306 520","200,00 € s DPH",24.10.2023,25.10.2023,platná,VS: 202305
461/2023,moderovanie podujatia Nositelia tradícia krajské kolo,,"dodávateľ: Tomáš Thúr, s.r.o., Železničná 93/22, 055 01  Margecany, IČO: 52 595 056","200,00 € s DPH",29.09.2023,03.10.2023,platná,VS: 2023101
448/2023,materiál na Výtvarný plenér Vzdelávacie aktivity,,"dodávateľ: ARTMIE, spol. s r.o., Strojárska 603/85, 06901  Snina, IČO: 36731684","200,00 € s DPH",20.09.2023,02.10.2023,platná,VS: A1957634
336/2023,"škola tanca s lektorom J. Ďuráči Spišské folklórne slávnosti, 49. ročník FPU",,"dodávateľ: ŠKRUPINKA Trenčín, občianske združenie, Dolný Šianec, 911 48  Trenčín, IČO: 50 770 187","200,00 € s DPH",30.06.2023,10.07.2023,platná,VS:2023/006
339/2023,"tvorivé dielne v rámci Spišské folklórne slávnosti, 49. ročník FPU",,"dodávateľ: Jozef Gelvanics, Nová 76, Klin nad Bodrogom, IČO: 1030251981","200,00 € s DPH",30.06.2023,10.07.2023,platná,VS:8/2023
249/2023,zabezpečenie a vyhotovenie videozáznamu z podujatia "Nositelia tradícii" 27.5.2023,,"dodávateľ: Ing. Pavol Varga, Štvrť L. Novomeského 1237/33, 977 01  Brezno, IČO: 46 723 862","200,00 € s DPH",31.05.2023,31.05.2023,platná,VS: 20230028
