099/2022,tlač plagátov "ATELIÉRY",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,26.05.2022,26.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
1/2023,tlač plagátov "Vesmír očami detí",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","4,90 € s DPH",11.01.2023,11.01.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
1/2024,vstupné lekárske prehliadky,,"dodávateľ: Dugasamb,s.r.o., Šarišská 2243/21, 052 01  Spišská Nová Ves, IČO: 36 595 004","60,00 € s DPH",10.01.2024,10.01.2024,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
10/2023,tlač plagátov "Ateliéry kubizmus Gelnica FPU,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","4,90 € s DPH",06.02.2023,06.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
100/2021,doprava účinkujúcich “ VIVA IL CANTO “,,"dodávateľ: ZANADO, s.r.o., Cesta do Rudiny 2546, Kysucké Nové Mesto, IČO: 31633102","765,00 € s DPH",11.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
100/2022,kvety pre učinkujúcich "Dni Spišského Jeruzalema",,"dodávateľ: Kvety Maja, s.r.o., J. Matušku 2306/10, 052 01  Spišská Nová Ves, IČO: 54 161 380",,27.05.2022,27.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
100/2023,technické zabezpečenie podujatia Vidiečanova Habovka 22. 4. 2023,,"dodávateľ: Obec Kojšov, Kojšov 3, IČO: 00329258","100,00 € s DPH",20.04.2023,21.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
100/2024,Tlač diplomov na podujatie Spiš Pop Song,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves","31,75 € s DPH",07.05.2024,07.05.2024,,platná,
101/2021,materiál a kvetinová výzdoba “ VIVA IL CANTO “,,"dodávateľ: Kvety Maja - Mária Labudová, S. Chalúpku 1785/26, 052 01  Spišská Nová Ves, IČO: 40358771","150,00 € s DPH",12.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
101/2022,ubytovanie na autorskú besedu "Kde končí kniha............" Z.W.Švábeková,,"dodávateľ: INTES Poprad,s.r.o, Zimná 34, 052 01  Spišská Nová Ves, IČO: 36 449 814",,30.05.2022,30.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
101/2023,vecné ceny na podujatie "CINEAMA 2023",,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","300,00 € s DPH",20.04.2023,20.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
101/2024,Preprava účinkujúcich na podujatie Hospodi pomiluj,,"dodávateľ: B. P. V. bus, s.r.o., Mierová 38/1093 064 01 Stará Ľubovňa, IČO: 46465880","170,00 € s DPH",29.04.2024,07.05.2024,,platná,
102/2021,materiál a kvetinová výzdoba “ VIVA IL CANTO “,,"dodávateľ: Kvety Maja - Mária Labudová, S. Chalúpku 1785/26, 052 01  Spišská Nová Ves, IČO: 40358771","95,00 € s DPH",15.11.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
102/2022,"pranie prádla - obrusy, utierky, uteráky",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732",,30.05.2022,30.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
102/2023,"tlač plnofarebných plagátov A3 na podujatie \"Ateliéry - symbolizmus\" Gelnica v počte 9 ks á 0,85 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","7,56 € s DPH",20.04.2023,20.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
102/2024,Preprava účinkujúcich na podujatie Hospodi pomiluj,,"dodávateľ: LuXbus s.r.o., Ploské 36, 044 44 Ploské, IČO: 51431033","570,00 € s DPH",29.04.2024,07.05.2024,,platná,
103/2021,ubytovanie " VIVA IL CANTO ",,"dodávateľ: STEZ, Za Hornádom 15/1, 052 01  Spišská Nová Ves, IČO: 35514035","1 153,80 € s DPH",13.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
103/2022,laminovacie fólie pre knižnicu,,"dodávateľ: Ladislav Cuník, Letná 65, 052 01  Spišská Nová Ves, IČO: 10 761 691",,03.06.2022,03.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
103/2023,"na podujatie \"Dni Spišského Jeruzalema\" tlač plnofarebných plagátov A3 v počte 38 ks á 0,70 €, t.j. 296,40 €,
tlač plnofarebných plagátov A4 v počte 100 ks á 0,40 €, t.j. 40,00 €, tabuľa Dni Spišského Jeruzalema 1 ks á 230,00 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","566,40 € s DPH",20.04.2023,26.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
103/2024,Nájom priestorov a šatní Kultúrneho domu Poráč na podujatie Hospodi pomiluj,,"dodávateľ: Obec Poráč, Poráč 61, 053 23 Poráč, IČO: 00329509","500,00 € s DPH",29.04.2024,07.05.2024,,platná,
104/2021,ubytovanie " VIVA IL CANTO ",,"dodávateľ: INTES Poprad, s.r.o., Parkhotel centrum, Zimná 34, 052 01  Spišská Nová Ves, IČO: 36449814","487,20 € s DPH",13.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
104/2022,tlač plagátov "Rande s leporelom",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves","30,00 € s DPH",31.05.2022,31.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
104/2023,"zabezpečenie občerstvenia/stravovania na podujatie: Divertimento Musicale 2023, krajská postupová súťažná prehliadka neprofesionálnej inštrumentálnej hudby, v termíne 29.4.2023. Donáška o 13.00 hod., obec  - 4 ks",,"dodávateľ: Pedama, s.r.o., J. Wolkera 2238/39, Spišská Nová Ves, IČO: 51671701","38,60 € s DPH",25.04.2023,26.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
104/2024,Večere 62 ks na podujatie Hospodi pomiluj,,"dodávateľ: Poráč Park relax & sport centrum, Poráčska dolina 053 23, IČO: 36611425","496,00 € s DPH",29.04.2024,07.05.2024,,platná,
105/2021,ubytovanie " VIVA IL CANTO ",,"dodávateľ: Matúš Dunčko, osloboditeľov 57, 053 14  Spišský Štvrtok, IČO: 33985073",,13.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
105/2022,prenájom reklamných plôch "Rande s leporelom",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683",,31.05.2022,31.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
105/2023,publikácia "Učtovné súvsťažnosti od 1.1.2023",,"dodávateľ: RVC - ZO Štrba, Scherfelova 6, 058 01  Poprad, IČO: 31 954 502","44,00 € s DPH",24.04.2023,02.05.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
105/2024,Večere 45ks na podujatie Hospodi pomiluj,,"dodávateľ: Poráč Park relax & sport centrum, Poráčska dolina 053 23, IČO: 36611425","360,00 € s DPH",29.04.2024,07.05.2024,,platná,
106/2021,ubytovanie " VIVA IL CANTO ",,"dodávateľ: ATUS, s.r.o., Fabíniho 10, 052 01  Spišská Nová Ves, IČO: 45464073","857,00 € s DPH",13.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
106/2022,tlač letákov na podujatie "Mesto plné deti",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,02.06.2022,02.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
106/2023,"nákup: 
Toner Xerox 106R01487 - 34 € s DPH,
Toner Brother TN1090N - 23 € s DPH,
2x USB Flash 64 GB - cena za kus 19 € s DPH",,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","95,00 € s DPH",25.04.2023,09.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
106/2024,"29 šunkových , 2 vegetariánske a 1 bezlepková bageta.",,"dodávateľ: Sun Food Delivery v.o.s, Letná 32/27, 052 01 Spišská Nová Ves, IČO: 55938132","68,80 € s DPH",07.05.2024,09.05.2024,,platná,
107/2021,stravovanie " VIVA IL CANTO ",,"dodávateľ: Sonátka, s.r.o., Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 36600482","1 925,50 € s DPH",13.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
107/2022,Tlač plagátov "Mušky osvetušky",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,06.06.2022,06.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
107/2023,"tlač plnofarebných plagátov A3 na podujatie \"Ateliery - baroko\" v počte 7 ks á 0,84 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","5,88 € s DPH",05.05.2023,09.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
107/2024,odohranie divadelného predstavenia František počas festivalu Dni Spišského Jeruzalema.,,"dodávateľ: OZ Divadlo teatrálnej skratky, Zimná 227/91, 05201  Spišská Nová Ves, IČO: 50925717","700,00 € s DPH",09.05.2024,09.05.2024,,platná,
108/2021,občerstvenie "VIVA IL CANTO ",,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová Ves, IČO: 44776527","442,50 € s DPH",13.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
108/2022,tlač plagátov a programu na podujatie "Spišské folklórne slávnosti",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,06.06.2022,06.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
108/2023,tlač 15 ks plagátov vo formáte A3 v rámci podujatia Meine Jugend,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","15,00 € s DPH",05.05.2023,09.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
108/2024,Dovoz a odvoz divadla teatrálnej skratky na predstavenie počas festivalu Dni Spišského Jeruzalema,,"dodávateľ: Eurobus, a.s. Košice, Dopravný závod Sp. Nová Ves, Duklianska 47, Spišská Nová Ves, IČO: 36211079","170,00 € s DPH",09.05.2024,09.05.2024,,platná,
109/2021,činnosť dirigenta " VIVA IL CANTO ",,"dodávateľ: Cantica Collegium musicum Martin-OZ, M.R.Štefánika 54, 036 01  Martin, IČO: 36147427","600,00 € s DPH",13.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
109/2022,vecné ceny pre vyhodnotenie na podujatie "AMFO 2022 - krajské kolo,,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","618,00 € s DPH",08.06.2022,08.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
109/2023,"tlač plnofarebných plagátov A3: 
1. Záhrada kníh 12.5.2023 - 5 ks
2. Moje príbehy 13.5.2023 5 ks
3. Svieža myseľ v každom veku 17.5.2023 - 5 ks
4. Večer spoločenských hier 19.5.2023 - 5 ks
5. Krok za krokom do rozprávky 23.5.2023 - 5 ks
6. Klub šikovných rúk - 24.5.2023 - 5 ks
7. Čítame detským srdiečkam 25.5.2023 - 5 ks
Celkový počet 35 ks á 0,78 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","27,30 € s DPH",05.05.2023,09.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
109/2024,ozvučenie divadelného predstavenia František počas festivalu Dni Spišského Jeruzalema,,"dodávateľ: Mgr. Zuzana Genčúrová SGT STUDIO, Trhovisko 1172/80, Spišské Podhradie, IČO: 51318962","200,00 € s DPH",09.05.2024,09.05.2024,,platná,
11/2023,"pranie a čistenie obrusov, utierok, uterákov",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732",,09.02.2023,09.02.2023,,platná,
11/2024,Hudobný program vernisáž Výtvarné spektrum 2024,,"dodávateľ: Občianske združenie Art School Smižany, Námestie M. Pajdušáka 2, 053 11 Smižany, IČO: 50101421","30,00 € s DPH",28.02.2024,28.02.2024,,platná,
110/2021,občerstvenie " VIVA IL CANTO ",,"dodávateľ: Diskonto s.r.o., Osloboditeľov 71/57, Spišský Štvrtok, IČO: 44541473","200,40 € s DPH",14.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
110/2022,viazanie kníh a časopisov,,"dodávateľ: Spojená škola internátna, knihárska dielňa, Námestie Š. Kluberta 1, 054 01  Levoča, IČO: 42 085 390",,07.06.2022,07.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
110/2023,"tlač 20 ks plnofarebných plagátov A3 na podujatie \"Rozšantené písmenká - Farbičkové slnko, alebo o farbách\".",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","20,00 € s DPH",05.05.2023,09.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
110/2024,Prenájom reklamného panelu CVL. Názov kampane Spišské folklórne slávnosti.,,"dodávateľ: EUROAWK, spol. s r.o., Bajkalská 19B, Bratislava, IČO: 35808683","864,00 € s DPH",10.05.2024,13.05.2024,,platná,
111/2021,občerstvenie " VIVA IL CANTO ",,"dodávateľ: MAPOMA, s.r.o., Duklianska 47/B, 052 01  Spišská Nová Ves, IČO: 36664634","401,80 € s DPH",15.11.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
111/2022,kancelársky materiál na tvorivé  dielne "Rande s leporelom",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644",,08.06.2022,08.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
111/2023,"prenájom reklamného panelu CLV - 1 ks na podujatie \"Rozšantené písmenká - Farbičkové slnko, alebo o farbách\", 17. 5. 2023 v termíne od 9. 5. - 22. 5. 2023.",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","48,00 € s DPH",05.05.2023,09.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
111/2024,Tlač plnofarebných plagátov A3 na podujatia v knižnici máj 2024,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","16,00 € s DPH",06.05.2024,13.05.2024,,platná,
112/2021,kytice " VIVA IL CANTO ",,"dodávateľ: Kvety Maja - Mária Labudová, S. Chalúpku 1785/26, 052 01  Spišská Nová Ves, IČO: 40358771","135,00 € s DPH",15.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
112/2022,ozvučenie podujatia "Rande s leporelom",,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 445","80,00 € s DPH",08.06.2022,08.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
112/2023,"prenájom reklamných panelov CLV na podujatie \"Spišský Jeruzalem\" v termíne od 09.05.-29.05.2023. CLV Spišská Nová Ves 2 ks, CLV Levoča 1 ks.",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","216,00 € s DPH",05.05.2023,09.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
112/2024,Tlač plnofarebných plagátov na podujatie Príbeh jednej knihy - Marinka somarinka,,"dodávateľ: ML Produkt s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","6,40 € s DPH",26.04.2024,13.05.2024,,platná,
113/2021,kytica " 40. výročie Spišského lit. klubu " - cena primátora,,"dodávateľ: Kvety Maja - Mária Labudová, S. Chalúpku 1785/26, 052 01  Spišská Nová Ves, IČO: 40358771","30,00 € s DPH",19.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
113/2022,prenájom reklamných plôch na podujatie Spišské folklórne slávnosti",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683",,07.06.2022,07.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
113/2023,"tlač 20 ks plnofarebných plagátov A3 na podujatie \"Rozšantené písmenká - O komárovi Kolomanovi, ktorý sa ukryl do hodín\"",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","20,00 € s DPH",05.05.2023,09.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
113/2024,Divadelné predstavenie na Dni Spišského Jeruzalema 2024,,"dodávateľ: Bábkové divadlo Košice, Tajovského 4, 040 01 Košice, IČO: 31297811","500,00 € s DPH",15.04.2024,13.05.2024,,platná,
114/2021,ozvučenie " Tanečné školy na Spiši " / Vzdelávacie aktivity /,,"dodávateľ: OZ Jadlovec Margecany, Ul. Olše 525/70, 055 01  Margecany, IČO: 42332028","200,00 € s DPH",19.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
114/2022,pečiatková farba a podušky,,"dodávateľ: FaxCopy, a.s., Zimná 78, 052 01  Spišská Nová Ves, IČO: 35 729 040",,09.06.2022,09.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
114/2023,tlač čitateľských preukazov 500 ks,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","55,00 € s DPH",05.05.2023,09.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
114/2024,Divadelné predstavenie ma festival Dni Spišského Jeruzalema,,"dodávateľ: Divadlo na hojdačke, o.z., Lichardova 23, 010 01 Žilina, IČO: 42069912","450,00 € s DPH",15.04.2024,13.05.2024,,platná,
115/2021,nájom priestorov " Tanečné školy na Spiši " / Vzdelávacie aktivity/,,"dodávateľ: Obec Spišské Tomášovce, Kostolná 12/20, 052 01  Spišské Tomášovce, IČO: 00329649","150,00 € s DPH",19.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
115/2022,tlač plagátov "Ateliéry - objekty ",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,09.06.2022,09.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
115/2023,zabezpečenie lektora - porotcu pre krajské kolo súťaže AMFO 2023,,"dodávateľ: Mgr. art. Zuzana Jakabová, 17. novembra 1630/14, IČO: 53398122","150,00 € s DPH",09.05.2023,15.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
115/2024,Tlač plnofarebných plagátov na podujatia knižnice v mesiaci Máj,,"dodávateľ: ML Produkt s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","16,80 € s DPH",06.05.2024,13.05.2024,,platná,
116/2021,ubytovanie " Hokerlík " /40. výročie Spišského lit. klubu/,,"dodávateľ: ERIHOF Ján Hofmaister Kojšov, Kojšov 296, 055 52  Kojšov, IČO: 32367872","155,00 € s DPH",15.11.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
116/2022,občerstvenie na podujatie "Rande s leporelom",,"dodávateľ: DISKONTO, s.r.o., Osloboditeľov 71/57, 053 14  Spišský Štvrtok, IČO: 44 541 473",,10.06.2022,10.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
116/2023,zabezpečenie lektora - porotcu pre krajské kolo súťaže AMFO 2023,,"dodávateľ: Marcela Mihalíková - FAC Prešov, Šrobárova 6567/17, Prešov, IČO: 45308098","150,00 € s DPH",09.05.2023,15.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
116/2024,Ubytovanie na autorskú besedu Po literárnych cestách s knižnicou,,"dodávateľ: INTES Poprad, s.r.o. PARK HOTEL CENTRUM, Námestie sv. Egiídia 95, Poprad, IČO: 36449814","65,00 € s DPH",14.05.2024,15.05.2024,,platná,
117/2021,občerstvenie " Hokerlík " /40. výročie Spišského lit. klubu/,,"dodávateľ: Ing. Jaroslav Fedor Gelnica, Hlavná 60, 056 01  Gelnica, IČO: 17193257","50,00 € s DPH",20.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
117/2022,"tlač bulletinov, plagátov a diplomov na podujatie AMFO 2022 krajské kolo",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","500,00 € s DPH",13.06.2022,13.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
117/2023,"Objednávame u Vás:
Toner Canon CRG-045 BK - 22,- € s DPH,
Toner Canon CRG-045 C - 22,- € s DPH,
Toner Canon CRG-045 Y - 22,- € s DPH,
Toner Canon CRG 045 M - 22,- € s DPH",,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, Smižany, IČO: 51510073","88,00 € s DPH",11.05.2023,15.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
117/2024,Tlač plagátov na podujatie SAK Seniori - ako žiť naplno,,"dodávateľ: ML Produkt s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","15,00 € s DPH",14.05.2024,15.05.2024,,platná,
118/2021,tlač materiálov k podujatiu " Hokerlík ",,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","17,88 € s DPH",20.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
118/2022,preškolenie obsluhy kotolne,,"dodávateľ: Emil Hovanec, 053 22 Odorín 61, IČO: 10 760 440","84,00 € s DPH",13.06.2022,13.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
118/2023,"prenájom reklamného panelu na podujatie \"Kde končí kniha, tam začína literárny večer - Katarína Gillerová\" 7. 6. 2023 v termíne od 23. 5. - 5. 6. 2023.",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","48,00 € s DPH",15.05.2023,15.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
118/2024,Zabezpečenie porotcovania v rámci súťaže AMFO 2024,,"dodávateľ: Mgr. art. Róbert Kočan, Jarná 11, 058 01 Poprad, IČO: 32881100","250,00 € s DPH",21.05.2024,22.05.2024,,platná,
119/2021,občerstvenie na podujatie " Hokerlík ",,"dodávateľ: Správa domov Gelnica, s.r.o., Športová 14, 056 01  Gelnica, IČO: 36721166","41,80 € s DPH",25.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
119/2022,materiál na tvorivé dielne "Spišské folklórne slávnosti",,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, 053 31 Novoveská Huta, IČO: 41 317 335","40,00 € s DPH",13.06.2022,13.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
119/2023,"tlač plnofarebných plagátov A3 na podujatie \"Kde končí kniha, tam začína literárny večer - Katarína Gillerová\", 7. 6. 2023. Počet kusov 15 á 1,00 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","15,00 € s DPH",15.05.2023,15.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
119/2024,5 ks stojanov DTDL U708ST9 na podujatie AMFo 2024,,"dodávateľ: Ing. Marek Kollárik - Drevomad, Jamník 159, 053 22 Jamník, IČO: 44430001","381,60 € s DPH",21.05.2024,22.05.2024,,platná,
12/2023,hudobný program na podujatí "Výtvarné spektrum",,"dodávateľ: Martin Pižem, Rázusova 294/36, 052 01  Spišská Nová Ves, IČO: 52 342 891","100,00 € s DPH",15.02.2023,15.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
12/2024,Prenájom priestorov Kaštieľ Smižany v rámci súťaže Výtvarné spektrum 2024,,"dodávateľ: Kultúrny dom Smižany, Tatranská 918/80, Smižany, IČO: 42108071","15,00 € s DPH",28.02.2024,28.02.2024,,platná,
120/2021,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 415,54 € s DPH",25.11.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
120/2022,Tyvek id náramky - vstupenky na podujatie "Spišské folklórne slávnosti",,"dodávateľ: Euroko, spol. s r.o., Hlavná 116, 079 01  Veľké Kapušany, IČO: 36 591 688",,14.06.2022,14.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
120/2023,moderovanie podujatia "Hospodi pomiluj" 21. 5. 2023,,"dodávateľ: Tomáš Thúr, s.r.o., Železničná 93/22, Margecany, IČO: 52595056","200,00 € s DPH",16.05.2023,17.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
120/2024,Toner Brother v množstve 18ks,,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","863,00 € s DPH",21.05.2024,22.05.2024,,platná,
121/2021,tlač plagátov " Aby sa nich nezabudlo ",,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","12,00 € s DPH",27.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
121/2022,"tlač plagátov, pozvánok, programových letákov na podujatie \"Spišské folklórne slávnosti\"",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,14.06.2022,14.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
121/2023,zabezpečenie ozvučenia podujatia "Hospodi pomiluj" 21. 5. 2023 Poráč,,"dodávateľ: v3sound, s.r.o., Hrabušice, IČO: 52180875","350,00 € s DPH",16.05.2023,17.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
121/2024,Papiere v rozmere 100x70cm na inštaláciu výstavy AMFO 2024,,"dodávateľ: PAPYRUS POPRAD, s.r.o. PP, Partizánska 3916, 058 01 Poprad, IČO: 31678238","100,00 € s DPH",21.05.2024,22.05.2024,,platná,
122/2021,tlač plagátov a buletínu " Fotografia 2021 ",,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","1 850,00 € s DPH",05.11.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
122/2022,kostýmy pre učinkujúcich na podujatie "Rande s leporelom",,"dodávateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31 297 846",,14.06.2022,14.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
122/2023,"koncert Pressburger Klezmer Band - world music kapely v štýle židovskej hudby v Katedrále sv. Martina, Spišská Kapitula v rámci podujatia Dni Spišského Jeruzalema dňa 28. 5. 2023 v celkovej sume 2.000,00 Eur.",,"dodávateľ: Tradition, Žltá 2/F, Bratislava, IČO: 42179858","2 000,00 € s DPH",17.05.2023,18.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
122/2024,Kytice na podujatie Dni Spišského Jeruzalema 2024,,"dodávateľ: Mária Labudová KVETY MAJA, Sama Chalúpku 1785/26, Spišská Nová Ves, IČO: 40358771","30,00 € s DPH",23.05.2024,23.05.2024,,platná,
