018/2021,,Projekt - Rande s leporelom,,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava-Staré Mesto, IČO: 42418933, Mgr. Jozef Kovalčík, PhD.,riaditeľ FPU","prijímateľ: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889",,"1 571,00 € s DPH",28.06.2021,28.06.2021 - 01.03.2022,29.07.2021,28.06.2021,archívna,018/2021,
008/2021,,Príkazná zmluva,"činnosť lektora-porotcu /hudobný sprievod počas vernisáže podujatia AMFO.
/17.06.2021/",,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: BcA Timotej Zavacký, Školská 17, 053 21  Markušovce",,"150,00 € s DPH",03.06.2021,03.06.2021 - 30.06.2021,21.06.2021,17.06.2021,archívna,008/2021,
009/2021,,Príkazná zmluva,Príprava workshopu ako odborný lektor - Graffiti v lavici - ZŠ Bystrany /18.06.2021/,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Mgr. Štefan Vira, Nová 35, 054 01  Levoča",,"50,00 € s DPH",26.05.2021,26.06.2021 - 30.06.2021,21.06.2021,18.06.2021,archívna,009/2021,
010/2021,,Príkazná zmluva,"HVIEZDOSLAVOV KUBÍN 2021 - Okresné kolo v Spišskej Novej Vsi
/22.06.2021/ porotca/",,,"príkazník: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: PaedDr. Štefan Šimko, Obchodná ul. 83/33, 053 15  Hrabušice",,"70,00 € s DPH",18.05.2021,18.05.2021 - 22.06.2021,21.06.2021,22.06.2021,archívna,010/2021,
011/2021,,Príkazná zmluva,"HVIEZDOSLAVOV KUBÍN 2021- Okresné kolo Spišská Nová Ves
/22.06.2021/ porotca/",,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Mgr. Júlia Čurillová, 053 02  Domaňovce č.55",,"70,00 € s DPH",18.05.2021,18.05.2021 - 22.06.2021,21.06.2021,18.05.2021,archívna,011/2021,
012/2021,,Príkazná zmluva,"HVIEZDOSLAVOV KUBÍN 2021- Okresné kolo Spišská Nová Ves
/22.06.2021/porotca/",,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Ján Petrík, Hutnícka 3418/3, 052 01  Spišská Nová Ves",,"70,00 € s DPH",18.05.2021,18.05.2021 - 22.06.2021,21.06.2021,18.05.2021,archívna,012/2021,
007/2021,,Príkazná zmluva,CINEAMA - Regionálna súťažná prehliadka amatérskej filmovej tvorby,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889","príkazník: Mgr. Tomáš Telepák, PhD., Štefánikova 15, 080 01  Prešov",,"100,00 € s DPH",23.04.2021,23.04.2021 - 04.05.2021,12.05.2021,23.04.2021,archívna,007/2021,
002/2021,,Príkazná zmluva,Výtvarné spektrum-regionálne kolo celoštátnej postupovej súťaže neprofesionálnej výtvarnej tvorby,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, PhDr.Jozef Lapšanský, PhD.","príkazník: Mgr.art. Diana Čižmárová, Tulipánová 1, 071 01  Michalovce",,"30,00 € s DPH",11.02.2021,11.02.2021 - 12.02.2021,17.03.2021,11.02.2021,archívna,2/2021,
003/2021,,Príkazná zmluva,"Výtvarné spektrum - regionálne kolo celoštátnej postupovej súťaže
neprofesionálnej výtvarnej tvorby",,,"predávajúci: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, PhDr.Jozef Lapšanský, PhD.","príkazník: Ing. arch. Stanislava Kočišová, Tr. 1. mája 33, 052 01  Spišská Nová Ves",,"30,00 € s DPH",11.02.2021,11.02.2021 - 12.02.2021,17.03.2021,11.03.2021,archívna,3/2021,
006/2021,,Zmluva o dodávke vody č. 33/271/21Pv,,,,"predávajúci: Podtatranská vodárenska  prevádzková spol., s.r.o., Hraničná 662/17, 058 89 Poprad, IČO: 36500968","odberateľ: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, PhDr.Jozef Lapšanský, PhD.",,"1 000,00 € s DPH",01.02.2021,01.02.2021 - 31.12.2021,01.02.2021,25.01.2021,archívna,6/2021,
001/2021,,Príkazná zmluva,Účtovná závierka za rok 2020,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, PhDr.Jozef Lapšanský, PhD.","príkazník: Eva Smoradová, Tr. 1. mája 2308/2, 052 01  Spišská Nová Ves",,"760,00 € s DPH",04.01.2021,04.01.2021 - 31.03.2021,04.01.2021,04.01.2021,archívna,1/2021,
004/2021,,Zmluva o poskytnutí finančných prostriedkov č. 20-514-04014,,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava-Staré Mesto, IČO: 42418933","prijímateľ: Spišská knižnica v Spišskej Novej Vsi, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, PhDr.Jozef Lapšanský, PhD.",,"5 000,00 € s DPH",27.11.2020,27.11.2020 - 30.06.2021,04.01.2021,27.11.2020,archívna,4/2021,FPU
005/2021,,Zmluva o nájme,,,,"prenajímateľ: OVERALL SLOVAKIA s.r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31692770","nájomca: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, PhDr.Jozef Lapšanský, PhD.",,"30,00 € s DPH",04.01.2021,04.01.2021 - 31.12.2021,04.01.2021,04.01.2021,archívna,5/2021,
