379/,,,,,,,platná,
070/2022,,,,,,,platná,
069/2022,materiál- ceny na podujatie,,"dodávateľ: Jitka Nováková, Sadrovcová 6344/2, 053 31  Novoveská Huta, IČO: 41317335","150,00 € s DPH",08.03.2022,11.03.2022,platná,VS : 221500152
262/2022,materiál na tvorivé dielne - Spišské folklórne slávnosti,,"dodávateľ: Jitka Nováková-Fortuna, Sadrovcová 6344/2, 053 31  Novoveská Huta, IČO: 41317335","37,21 € s DPH",15.06.2022,07.07.2022,platná,VS : 221500351
250/2022,tovar na tvorivé dielne - “Čítame detským srdiečkam “,,"dodávateľ: Jitka Nováková-Fortuna, Sadrovcová 6344/2, 053 31  Novoveská Huta, IČO: 41317335","7,50 € s DPH",15.06.2022,30.06.2022,platná,VS : 221500297
220/2022,materiál,,"dodávateľ: Jitka Nováková-Fortuna, Sadrovcová 6344/2, 053 31  Novoveská Huta, IČO: 41317335","19,65 € s DPH",03.06.2022,08.06.2022,platná,VS : 221500268
259/2021,materiál - “ Vzdelávacie aktivity “,,"dodávateľ: Jitka Nováková-Fortuna, Sadrovcová 6344/2, 053 31  Novoveská Huta, IČO: 41317335","100,00 € s DPH",20.09.2021,24.09.2021,platná,VS : 211500698 /FPU -Tanečné školy/
339/2023,"tvorivé dielne v rámci Spišské folklórne slávnosti, 49. ročník FPU",,"dodávateľ: Jozef Gelvanics, Nová 76, Klin nad Bodrogom, IČO: 1030251981","200,00 € s DPH",30.06.2023,10.07.2023,platná,VS:8/2023
535/2023,doprava súťažného spevác. zboru na Viva il canto 2023 Michalovce SNV a späť,,"dodávateľ: Jozef Scholz-AUTODOPRAVA, J. Hollého 699/57, 071 01  Michalovce, IČO: 40 036 596","584,40 € s DPH",23.10.2023,25.10.2023,platná,VS: 2023053
472/2023,doprava FSk Rakovec z Michalovce - Rakovce - Margecany a späť na podujatie Nositelia tradícii krajské kolo,,"dodávateľ: Jozef Scholz-AUTODOPRAVA, Jána Hollého 699/57, 071 01  michalovce, IČO: 40 036 596","599,52 € s DPH",29.09.2023,03.10.2023,platná,VS: 2023047
87/2024,vecné ceny - poukážka Vidiečanova Habovka,,"dodávateľ: Jozef Valkoššák, Letná 80/73, 052 01  Spišská nová Ves, IČO: 33 851 719","30,00 € s DPH",18.03.2024,22.03.2024,platná,VS: 2024031
86/2024,vecné ceny - poukážka Vidiečanova Habovka,,"dodávateľ: Jozef Valkoššák, Letná 80/73, 052 01  Spišská nová Ves, IČO: 33 851 719","90,00 € s DPH",18.03.2024,22.03.2024,platná,VS: 2024030
508/2023,ubytovanie súťaž. zboru NOC Viva il canto 2023,,"dodávateľ: Ján Džubák, Tatranská 393, 053 11  Smižany, IČO: 10 756 817","640,00 € s DPH",16.10.2023,19.10.2023,platná,VS 20230101
507/2023,ubytovanie súťaž. zboru NOC Viva il canto 2023,,"dodávateľ: Ján Džubák, Tatranská 393, 053 11  Smižany, IČO: 10 756 817","384,00 € s DPH",16.10.2023,19.10.2023,platná,VS:20230100
389/2022,"OPaS EZ - elektrická inštalácia, bleskozvod",,"dodávateľ: KE-SON ZV, s.r.o., Lučenecká cesta 2266/6, 960 06  Zvolen, IČO: 47 136 618","950,00 € s DPH",26.09.2022,30.09.2022,platná,VS: 192022
331/2023,"materiálové vybavenie - atánok GOTAN Spišské folklórne slávnosti, 49. ročník FPU",,"dodávateľ: KONDELA,s.r.o., Vojtaššáková 893,02744 Tvrdošín, IČO: 36 409 154","114,50 € s DPH",30.06.2023,10.07.2023,platná,VS: 2351058145
565/2022,nákup kancelárskych stoličiek a ušiak pre knižnicu,,"dodávateľ: KONDELA,s.r.o., Vojtaššáková 893,02744 Tvrdošín, IČO: 36 409 154","675,30 € s DPH",29.12.2022,30.12.2022,platná,VS:2231047136
128/2022,prenájom KC Attico - podujatie “ Hokerlík “,,"dodávateľ: KONTRA , o.z. Divadlo KONTRA, Za Hornádom 880/8, 052 01  Spišská Nová Ves, IČO: 42094143","20,00 € s DPH",13.04.2022,05.05.2022,platná,VS : 032022
94/2023,lektorovanie fotografického workshopu HOMO UNIVERSALIS FPU,,"dodávateľ: KRYSTYNEK,s.r.o., Karpatská 3256/15, 058 01  Poprad, IČO: 47 933 909","150,00 € s DPH",22.03.2023,22.03.2023,platná,VS:2023017
326/2023,"materiálno technické  zabezpečenie - zvuková a svetelná technika na Spišské folklórne slávnosti, 49. ročník FPU",,"dodávateľ: KRÁĽ Svetlo a Zvuk, 032 15  Partizánska Ľupča 581, IČO: 54 746 202","8 496,00 € s DPH",30.06.2023,10.07.2023,platná,VS: 23VF06003
329/2023,"organizačné a personálne zabezpečenie podpory realizácie projektu Spišské folklórne slávnosti, 49. ročník FPU",,"dodávateľ: KRÁĽ Svetlo a Zvuk, 032 15  Partizánska Ľupča 581, IČO: 54 746 202","2 594,00 € s DPH",30.06.2023,10.07.2023,platná,VS: 23VF06002
330/2023,"organizačno prípravné a konzultačné činnosti vrátane zabezpečenia prepravy techniky Spišské folklórne slávnosti, 49. ročník FPU",,"dodávateľ: KRÁĽ Svetlo a Zvuk, 032 15  Partizánska Ľupča 581, IČO: 54 746 202","720,00 € s DPH",30.06.2023,10.07.2023,platná,VS: 23VF06001
346/2022,Preverenie kamerového systému,,"dodávateľ: K_CORP, s.r.o., Radlinského 2231/20, 052 01  Spišská Nová Ves, IČO: 36 215 791","15,00 € s DPH",22.08.2022,22.08.2022,platná,VS: 201221889
84/2024,občerstvenie na podujatie IROP,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","30,00 € s DPH",18.03.2024,22.03.2024,platná,VS: 2024028
41/2024,občerstvenie na podujatie IROP,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","350,00 € s DPH",17.02.2024,29.02.2024,platná,VS: 2024016
646/2023,občerstvenie na podujatí S. Lavrík - Kde končí kniha........ FPU,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","31,60 € s DPH",14.12.2023,15.12.2023,platná,VS: 2023109
591/2023,občerstvenie na podujatí Kde končí kniha.. J. Repovská FPU,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","30,00 € s DPH",15.11.2023,20.11.2023,platná,VS: 2023097
543/2023,občerstvenie - M.E. Hajduková - Kde končí kniha ...,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","27,00 € s DPH",24.10.2023,25.10.2023,platná,VS: 2023088
517/2023,občerstvenie pre porotu NOC Viva il canto 2023,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","112,50 € s DPH",17.10.2023,19.10.2023,platná,VS: 2023087
441/2023,"občerstvenie na podujatie FPU Kde končí kniha, tam začína literárny večer..P. Šloser",,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","31,80 € s DPH",22.09.2023,22.09.2023,platná,VS: 2023080
184/2023,občerstvenie na autorskú besedu D. Fulmeková "Kde končí kniha",,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","34,80 € s DPH",03.05.2023,03.05.2023,platná,VS:2023034
125/2023,občerstvenie na autorskú besedu I. Ondriová,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","27,80 € s DPH",04.04.2023,11.04.2023,platná,VS: 2023023
560/2022,Občerstvenie,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","101,40 € s DPH",19.12.2022,29.12.2022,platná,VS:2022141
545/2022,občerstvenie - perníky "Čítame detským srdiečkam ",,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","51,53 € s DPH",14.12.2022,14.12.2022,platná,VS:2022140
546/2022,Občerstvenie "Spišské zborové dni",,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","246,50 € s DPH",14.12.2022,14.12.2022,platná,VS: 2022139
547/2022,občerstvenie "Kde končí kniha" J. Bodnárová,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","32,29 € s DPH",14.12.2022,14.12.2022,platná,VS:2022137
441/2022,"Občerstvenie na autorskú besedu J. Pronská - Kde končí kniha, tam začína literárny večer",,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","45,80 € s DPH",18.10.2022,19.10.2022,platná,VS:2022102
396/2022,"Občerstvenie autorská beseda J. Micenková \"Kde končí kniha, tam začína literárny večer",,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","33,00 € s DPH",30.09.2022,30.09.2022,platná,VS:2022096
115/2022,"občerstvenie na autorský večer “ Kde končí kniha, tam začína literárny večer“
24.03.2022 - Emili D. Beňová",,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová Ves, IČO: 44776527","35,00 € s DPH",07.04.2022,05.05.2022,platná,VS : 2022018
154/2022,"občerstvenie na podujatie - “ Zahraj, že mi zahraj “ - 23.04.2022",,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová Ves, IČO: 44776527","420,00 € s DPH",28.04.2022,05.05.2022,platná,VS : 2022033
155/2022,"občerstvenie na autorský večer “ Kde končí kniha, tam ....“ - 21.04.2022-Ivana Gibalová",,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová Ves, IČO: 44776527","30,40 € s DPH",28.04.2022,05.05.2022,platná,VS : 2022032
329/2021,strava a občerstvenie,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová Ves, IČO: 44776527","60,00 € s DPH",26.10.2021,05.11.2021,platná,VS : 2021013 FPU “DIRIGENTI “
333/2021,občerstvenie,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová Ves, IČO: 44776527","442,50 € s DPH",27.10.2021,05.11.2021,platná,VS : 2021014
283/2022,paušálny mesačný poplatok za služby v oblasti IT 7-12/2022,,"dodávateľ: Klubert Stanislav, Za Hornádom 10, 052 01  Spišská Nová Ves, IČO: 34573488","71,28 € s DPH",04.07.2022,07.07.2022,platná,VS : 22117
311/2023,materiálové vybavenie tradičné tkané koberce na SFS 49. ročník FPU,,"dodávateľ: Kopilcová Marta, 082 71  Kamenica 586, IČO: 1023448316","97,00 € s DPH",20.06.2023,10.07.2023,platná,VS: 9/2023
189/2022,oblečenie/tričká/,,"dodávateľ: Kubale media s.r.o., Mlynská 10, 334 01  Přeštice /ČR/, IČO: 11741287","163,97 € s DPH",17.05.2022,19.05.2022,platná,VS : 1202213833
371/2023,trička - tvorivé dielne denný letný tábor Osvetušky,,"dodávateľ: Kubale media, s.r.o., Mlynská 10, 334 01 Přeštice CZ, IČO: 11 741 287","78,84 € s DPH",31.07.2023,04.08.2023,platná,VS: 1202326264
186/2022,kytica,,"dodávateľ: Kvety Maja  s.r.o., J.Matušku 2306/10, 052 01  Spišská Nová Ves, IČO: 54161380","12,60 € s DPH",17.05.2022,19.05.2022,platná,VS : 11200001
252/2022,kytica - 2 ks  - “ Dni Spišského Jeruzalema“,,"dodávateľ: Kvety Maja  s.r.o., Janka Matušku 2306/10, 052 01  Spišská Nová Ves, IČO: 54161380","30,00 € s DPH",27.06.2022,14.07.2022,platná,VS : 11200003
257/2022,kvety na Spišské folklórne slávnosti - 25. - 26. 06.2022,,"dodávateľ: Kvety Maja  s.r.o., Janka Matušku 2306/10, 052 01  Spišská Nová Ves, IČO: 54161380","381,00 € s DPH",27.06.2022,07.07.2022,platná,VS : 11200004
316/2021,kvetinová výzdoba,,"dodávateľ: Kvety Mária Labudová, S. Chalúpku 1785/26, 052 01  Spišská Nová Ves, IČO: 40358771","150,00 € s DPH",21.10.2021,25.10.2021,platná,VS : 2210001/Viva il canto/
318/2021,"kytice, kvety",,"dodávateľ: Kvety Mária Labudová, S. Chalúpku 1785/26, 052 01  Spišská Nová Ves, IČO: 40358771","135,00 € s DPH",21.10.2021,25.10.2021,platná,VS : 2210003 / Viva il canto/
319/2021,kytica,,"dodávateľ: Kvety Mária Labudová, S. Chalúpku 1785/26, 052 01  Spišská Nová Ves, IČO: 40358771","30,00 € s DPH",21.10.2021,25.10.2021,platná,VS : 2210004 / Spiš. liter. klub/
317/2021,kvetinová výzdoba,,"dodávateľ: Kvety Mária Labudová, S.Chalúpku 1785/26, 052 01  Spišská Nová Ves, IČO: 40358771","95,00 € s DPH",21.10.2021,25.10.2021,platná,VS : 2210002/Viva il canto/
528/2023,videozáznam NOC VIVA IL CANTO 2023,,"dodávateľ: L a L média,s.r.o., Kováčska 2665/1,052 01  Spišská Nová Ves, IČO: 45 422 338","500,00 € s DPH",19.10.2023,20.10.2023,platná,VS: 2023012
293/2021,revízia komína,,"dodávateľ: LEVOTEP s.r.o., Špitálska 15, 054 01  Levoča, IČO: 46967729","78,00 € s DPH",12.10.2021,15.10.2021,platná,VS : 582021
438/2022,Kontrola a čistenie komínov v budove knižnice,,"dodávateľ: LEVOTEP,s.r.o., Špitálska 15, 054 01  Levoča, IČO: 46 967 729","58,80 € s DPH",18.10.2022,19.10.2022,platná,VS:652022
566/2023,ubytovanie súťažného zboru Viva il canto 2023 NOC,,"dodávateľ: LUPU,s.r.o., Maša 1345/59, 053 11  Smižany, IČO: 44 244 819","1 071,00 € s DPH",06.11.2023,08.11.2023,platná,VS: 20230085
615/2023,nákup laminovacích fólii a pások do DYMO,,"dodávateľ: Ladislav Cuník, Letná 65, 052 01  Spišská Nová Ves, IČO: 10 761 691","194,89 € s DPH",30.11.2023,30.11.2023,platná,VS: FV230204
101/2023,olej do skartovača,,"dodávateľ: Ladislav Cuník, Letná 65, 052 01  Spišská Nová Ves, IČO: 10 761 691","10,00 € s DPH",23.03.2023,14.03.2023,platná,VS:230044
58/2023,laminovacie fólie pre preukazy - knižnica,,"dodávateľ: Ladislav Cuník, Letná 65, 052 01  Spišská Nová Ves, IČO: 10 761 691","12,00 € s DPH",01.03.2023,09.03.2023,platná,VS: FV230030
385/2023,šnúra Jack k výpoč. technike,,"dodávateľ: Ladislav Hricko Elektronik, Strojnícka 2675/6, 05201  Spišská Nová Ves, IČO: 17 301 424","6,50 € s DPH",31.07.2023,04.08.2023,platná,
75/2023,elektroinštalačný materiál - spínacia zásuvka digital 230V 16A,,"dodávateľ: Ladislav Hricko Elektronik, Strojnícka 2675/6, 05201  Spišská Nová Ves, IČO: 17 301 424","25,00 € s DPH",09.03.2023,10.03.2023,platná,VS:2023021
235/2023,doprava Košice - Poráč a späť Hospodi pomiluj Kult Minor,,"dodávateľ: Ladislav Mašlej-Majak, 044 45  Košický Klečenov 43, IČO: 35 093 366","450,00 € s DPH",26.05.2023,26.05.2023,platná,VS:2023015
212/2023,doprava účinkujúcich Divertimento Musicale NOC,,"dodávateľ: Ladislav Mašlej-Majak, 044 45  Košický Klečenov 43, IČO: 35 093 366","450,00 € s DPH",11.05.2023,11.05.2023,platná,VS:2023010
168/2021,materiál- držiak/cena/,,"dodávateľ: Lavoma s.r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 53043456","49,98 € s DPH",17.06.2021,18.06.2021,platná,VS : 20210481 FPU AMFO
169/2021,AMFO - ceny,,"dodávateľ: Lavoma s.r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 53043456","450,00 € s DPH",17.06.2021,18.06.2021,platná,VS : 20210478  AMFO
030/2022,samotesty Covid,,"dodávateľ: Lekáreň na Letnej, Letná 27, 052 01  Spišská Nová Ves, IČO: 31303536","50,60 € s DPH",07.02.2022,16.02.2022,platná,VS : 20220019
418/2021,samotest -  COVID 19 ag,,"dodávateľ: Lekáreň na Letnej, Letná 27, 052 01  Spišská Nová Ves, IČO: 31303536","182,22 € s DPH",20.12.2021,27.12.2021,platná,VS : 20210435
389/2021,samotest Covid-19,,"dodávateľ: Lekáreň na Letnej, Letná 27, 052 01  Spišská Nová Ves, IČO: 31303536","184,32 € s DPH",30.11.2021,15.12.2021,platná,VS : 20210393
192/2022,rysovacia doska,,"dodávateľ: Leoness, s.r.o., Žlkovce 116,940 42 Žlkovce, IČO: 46173641","110,14 € s DPH",19.05.2022,19.05.2022,platná,VS : 212202600
423/2023,doprava autobusom Smižany -Zakarovce a späť,,"dodávateľ: LevExpres,s.r.o., 053 14  Dravce 79, IČO: 51 641 658","300,00 € s DPH",12.09.2023,22.09.2023,platná,VS: 00832023
143/2024,kontrola a čistenie komína a práce s tým spojené v knižnici,,"dodávateľ: Levotep Levoča, Špitálska 15, 054 01 Levoča, IČO: 46967729","82,80 € s DPH",08.04.2024,11.04.2024,platná,VS: 172024
117/2023,pedagogická činnosť ako predseda poroty ENIKI BENIKI NOC,,"dodávateľ: MA Michal Kupec, Mierova 431, 044 55  Veľká Ida, IČO: 1040015218","150,00 € s DPH",28.03.2023,30.03.2023,platná,VS 4/2023
419/2022,Ubytovanie - Výtvarný plenér - Po stopách L. Medňanského,,"dodávateľ: MAPITON Consulting, s.r.o., Hviezdoslavova 385/15, 059 01  Spišská Belá, IČO: 50 944 568","1 000,00 € s DPH",11.10.2022,13.10.2022,platná,VS: 22VF00270
332/2021,občerstvenie,,"dodávateľ: MAPOMA, s.r.o., Duklianska 47/B, 052 01  Spišská Nová Ves, IČO: 36664634","401,80 € s DPH",27.10.2021,05.11.2021,platná,VS : 2144100032 / VIVA IL CANTO /
7/2024,predplatné 2024 Slovenské pohľady a Slovensko-Národné spektrum,,"dodávateľ: MATICA SLOVENSKÁ, P. Mudroňa 1, 036 01  Martin, IČO: 00 179 0","35,00 € s DPH",15.01.2024,12.02.2024,platná,VS:20248025
13/2023,predplatné Slovenské pohľady a Slovensko-Národné spektrum,,"dodávateľ: MATICA SLOVENSKÁ, P. Mudroňa 1, 036 01  Martin, IČO: 00 179 027","39,30 € s DPH",20.01.2023,03.02.2023,platná,VS: 20238027
99/2024,zabezpečenie fotodokumentácie Výtvarné spektrum,,"dodávateľ: MAXFIL SK, s.r.o., Duklianska 3/A, 052 01  Spišská Nová Ves, IČO: 53 155 246","50,00 € s DPH",20.03.2024,22.03.2024,platná,VS: 240100017
282/2021,Zlaté stránky,,"dodávateľ: MEDIATEL spol. s.r.o., Miletičova 21, 821 08  Bratislava 2, IČO: 35859415","240,00 € s DPH",05.10.2021,06.10.2021,platná,VS : 211215192
286/2022,"pranie uterákov, obrusov, utierok",,"dodávateľ: MEPOS SNV , s.r.o., Štefánikovo nám.1, 052 01  Spišská Nová Ves, IČO: 52473732","38,32 € s DPH",04.07.2022,07.07.2022,platná,VS : 220500084
214/2022,pranie prádla,,"dodávateľ: MEPOS SNV , s.r.o., Štefánikovo nám.1, 052 01  Spišská Nová Ves, IČO: 52473732","6,71 € s DPH",31.05.2022,06.06.2022,platná,VS : 220500060
117/2022,pranie prádla,,"dodávateľ: MEPOS SNV , s.r.o., Štefánikovo nám.1, 052 01  Spišská Nová Ves, IČO: 52473732","18,81 € s DPH",07.04.2022,05.05.2022,platná,VS : 220500032
156/2022,pranie prádla,,"dodávateľ: MEPOS SNV , s.r.o., Štefánikovo nám.1, 052 01  Spišská Nová Ves, IČO: 52473732","7,27 € s DPH",28.04.2022,05.05.2022,platná,VS : 220500036
71/2024,"pranie obrusov, utierok, uterákov",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","20,63 € s DPH",11.03.2024,15.03.2024,platná,VS: 240500026
653/2023,"pranie prádla - uterákov, obrusov",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","40,27 € s DPH",14.12.2023,15.12.2023,platná,VS: 230500278
651/2023,"pranie pradla - uteráky, obrusy",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","10,34 € s DPH",14.12.2023,15.12.2023,platná,VS: 230500255
594/2023,pranie uterákov a utierok,,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","9,42 € s DPH",15.11.2023,20.11.2023,platná,VS: 230500232
475/2023,"pranie obrusov, utierok, uterákov",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","32,64 € s DPH",29.09.2023,03.10.2023,platná,VS: 230500219
430/2023,"pranie uterákov, obrusov, utierok",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","20,62 € s DPH",12.09.2023,22.09.2023,platná,VS: 230500133
431/2023,"pranie uterákov, obrusov, utierok",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","15,90 € s DPH",18.09.2023,22.09.2023,platná,VS: 230500155
349/2023,"pranie obrusov, utierok, uterákov",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","20,62 € s DPH",30.06.2023,10.07.2023,platná,VS:230500133
188/2023,"pranie prádla, utietok, obrusov, uterákov",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","10,91 € s DPH",03.05.2023,03.05.2023,platná,VS:230500071
151/2023,"pranie prádla - obrusy, uteráky, utierky",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","15,79 € s DPH",17.04.2023,26.04.2023,platná,VS:230500049
66/2023,"pranie obrusov, utierok, uterákov",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","15,52 € s DPH",08.03.2023,09.03.2023,platná,VS: 230500004
7/2023,"Pranie obrusov, uterákov",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","13,73 € s DPH",14.01.2023,03.02.2023,platná,VS:220500238
478/2022,"Pranie obrusov, utierok, uterákov",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","20,94 € s DPH",07.11.2022,14.11.2022,platná,VS: 220500195
425/2022,"Pranie obrusov, uterákov, utierok",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","36,01 € s DPH",11.10.2022,13.10.2022,platná,VS: 220500165
322/2022,"Pranie prádla - uterák, obrus, utierky kuchynské",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","6,69 € s DPH",08.08.2022,22.08.2022,platná,VS 220500110
303/2023,"pranie uterákov, obrusov",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52473732","27,29 € s DPH",20.06.2023,30.06.2023,platná,VS: 230500095
301/2022,prenájom ozvučenia na podujatie Rande s leporelom  /07.07.2022/.,,"dodávateľ: MKC, Spišská Nová Ves, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352445","80,00 € s DPH",15.07.2022,18.07.2022,platná,VS : 1119200101
304/2022,EE 7/2022 pobočka MIER,,"dodávateľ: MKC, Spišská Nová Ves, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352445","115,00 € s DPH",15.07.2022,18.07.2022,platná,VS : 1118200102
102/2024,tlač plagátov Mládež spieva,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","26,10 € s DPH",20.03.2024,22.03.2024,platná,VS:2024017
101/2024,vecné ceny na Vidiečanova Habovka,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","471,90 € s DPH",20.03.2024,22.03.2024,platná,2024019
100/2024,"tlač plagátov, diplomov Vidiečanova Habovka",,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","77,20 € s DPH",20.03.2024,22.03.2024,platná,VS: 2024018
82/2024,tlač diplomov Vidiečanova Habovka,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","5,22 € s DPH",18.03.2024,22.03.2024,platná,VS: 2024015
81/2024,tlač plagátov pre knižnicu marec 2024,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","38,40 € s DPH",18.03.2024,22.03.2024,platná,VS: 2024016
77/2024,"tlač plagátov, diplomov Hviezdoslavov Kubín",,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","70,90 € s DPH",15.03.2024,15.03.2024,platná,VS:2024014
64/2024,"tlač plagátov, diplomov - Výtvarné spektrum",,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","193,50 € s DPH",11.03.2024,15.03.2024,platná,VS: 2024009
63/2024,vecné ceny Mládež spieva,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","235,95 € s DPH",11.03.2024,15.03.2024,platná,VS: 2024010
47/2024,tlač plagátov na podujatia knižnice 2/2024,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","29,60 € s DPH",17.02.2024,29.02.2024,platná,VS: 2024008
46/2024,tlač pozvánok IROP,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","8,00 € s DPH",17.02.2024,29.02.2024,platná,VS: 2024007
674/2023,dodanie a potlač propagačných predmetov na podujatia SKCaK,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","1 960,00 € s DPH",20.12.2023,21.12.2023,platná,VS: 2023019
637/2023,tlač čitateľských preukazov,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","120,00 € s DPH",20.12.2023,21.12.2023,platná,VS: 2023018
672/2023,tlač plagátov a bulletinov na podujatie Výtvarný plenér FPU,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","231,09 € s DPH",20.12.2023,21.12.2023,platná,VS: 2023017
648/2023,tlač plagátov : Moja večná istota,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","17,64 € s DPH",14.12.2023,15.12.2023,platná,VS: 2023011
647/2023,tlač plagátov Rozšantené písmenka FPU,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","22,00 € s DPH",14.12.2023,15.12.2023,platná,VS: 2023014
617/2023,"tlač plagátov - S. Lavrík, Kde končí kniha ... FPU",,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","40,00 € s DPH",30.11.2023,30.11.2023,platná,VS:2023009
