64/2024,Výroba a tlač propagačných materiálov na podujatie Príbeh jednej knihy.,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","121,40 € s DPH",05.04.2024,08.04.2024,,platná,
154/2023,"1x Toner Brother TN1090N Black - 23,- € s DPH,
2x SanDisk Ultra Luxe 64GB USB 3.1 - 19,00 € s DPH za kus, spolu 38,00 € s DPH
1x Toner jXerox 3220 - 34,00 € s DPH,
1x Discota Base XX Laptop Slim Case 14-15,6\" - 28,00 € s DPH,
v celkovej sume 123,00 €",,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","123,00 € s DPH",31.05.2023,05.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
56/2024,Vecné ceny na podujatie AMFO 2024,,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","123,60 € s DPH",25.03.2024,02.04.2024,,platná,
036/2021,náplň klímy a dezinfekcia na vozidle ŠKODA RAPID SN 896 DF,,"dodávateľ: AUTOVES, s.r.o. SNV, Duklianska 55, 052 01  Spišská Nová Ves, IČO: 31721796","128,09 € s DPH",14.06.2021,26.07.2021,"Mária Vadelová, účtovník",platná,
020/2022,tlač plagátov a diplomov - Vesmír očami detí,,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","13,50 € s DPH",08.03.2022,08.03.2022,"Mária Vadelová, účtovník",platná,
194/2022,tlač diplomov "Makovická struna",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","13,80 € s DPH",04.10.2022,04.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
173/2022,publikácia "ako spievať ľudové piesne?" + balné,,"dodávateľ: Podpolianske osvetové stredisko, Hrnčiarska 6, 960 26 Zvolen, IČO: 35 987 120","13,80 € s DPH",13.09.2022,13.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
079/2022,materiál na kurzy "Ateliéry,,"dodávateľ: ARTMIE, spol. s r.o., Strojárska 603/85, 06901  Snina, IČO: 36 731 684","132,81 € s DPH",11.05.2022,11.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
227/2023,jedálenský príbor 5 sad,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47 968 834","135,00 € s DPH",21.08.2023,22.08.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
112/2021,kytice " VIVA IL CANTO ",,"dodávateľ: Kvety Maja - Mária Labudová, S. Chalúpku 1785/26, 052 01  Spišská Nová Ves, IČO: 40358771","135,00 € s DPH",15.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
227/2022,tlač plagátov na autorskú výstavu "Klára Jarunková",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","14,00 € s DPH",14.11.2022,14.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
139/2023,"tlač 20 ks plagátov vo formáte 13 k podujatiu Osvetušky - denný letný tábor v celkovej sume 14,40 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","14,40 € s DPH",19.05.2023,23.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
323/2023,"prenájom priestorov - ateliéru v rámci projektu Spišský objektív v termíne 21. 10. 2023 v sume 140,- €",,"dodávateľ: SARAH SK n.o., Gen Svobodu 192/29, Spišský Hrhov, IČO: 45742006","140,00 € s DPH",20.10.2023,20.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
027/2022,"uteráky, utierky",,"dodávateľ: Pavol Andreánsky, Ing., Letná 36, 052 01  Spišská Nová Ves, IČO: 34575723","140,00 € s DPH",14.03.2022,14.03.2022,"Mária Vadelová, účtovník",platná,
056/2021,knihy podľa vlastného výberu v počte 14 ks /á 10 €,,"dodávateľ: OZ Krásny Spiš, Námestie Majstra Pavla 30, 054 014  Levoča, IČO: 42037336","140,00 € s DPH",16.08.2021,16.08.2021,"Mária Vadelová, účtovník",platná,
030/2021,"papier CANSON 70x100 cm v hodnote 140,-€/krajské kolo súťaže AMFO 2021/",,"dodávateľ: PAPYRUS POPRAD s.r.o. PP, Partizánska cesta 3916, 058 01  Poprad, IČO: 31678238","140,00 € s DPH",27.05.2021,27.05.2021,"Mária Vadelová, účtovník",platná,
016/2022,ceny do súťaže - Hviezdoslavov Kubín,,"dodávateľ: FAMA art, o.z., Hutnícka 3418/3, 052 01  Spišská Nová Ves, IČO: 42331170","141,00 € s DPH",07.03.2022,07.03.2022,"Mária Vadelová, účtovník",platná,
083/2021,stravovanie účastníkov “ Workshop vedúcich dirigentov a speváckych zborov “,,"dodávateľ: Galérka DALI- Ľubomír Melikant Smižany, Brezová 2025/11, 052 01  Spišská Nová Ves, IČO: 52698734","143,00 € s DPH",06.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
342/2023,revízia teplovodnej kotolne UK s teplovodnými kotlami a revízia tlakových nádob,,"dodávateľ: Emil Hovanec, 053 22 Odorín 61, IČO: 10 760 440","144,00 € s DPH",20.11.2023,20.11.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
264/2023,"reklamný panel CLV na podujatie Viva il canto 2023 - 14.15.10.2023, v termíne 3.10.-16.10.2023 v sume 144,00 €",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bratislava","144,00 € s DPH",19.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
148/2023,"tlač 15 ks plagátov a 42 diplomov v celkovej sume 144,- Eur na podujatie AMFO 2023 - krajské kolo",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","144,00 € s DPH",30.05.2023,31.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
248/2022,revízia teplovodnej kotolne UK s teplovodnými kotlami,,"dodávateľ: Emil Hovanec, 053 22 Odorín 61, IČO: 10 760 440","144,00 € s DPH",05.12.2022,05.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
123/2021,materiál Homouniversalis - Handmade šperk,,"dodávateľ: Jitka Nováková-Fortuna, Sadrovcová 6344/2, 053 31  Novoveská Huta, IČO: 41317335","145,00 € s DPH",05.11.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
138/2023,"materiál na tvorivé dielne v celkovej sume 147,59 € na podujatie Dni Spišského Jeruzalema",,"dodávateľ: Jitka NOVÁKOVÁ - FORTUNA, Sadrovcová 6344/2 Novoveská Huta, IČO: 41317335","147,59 € s DPH",19.05.2023,23.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
014/2021,prietokový ohrievač,,"dodávateľ: UNIMAT spol. s.r.o., pobočka Spišská Nová Ves, Obrancov mieru 12, 052 01  Spišská Nová Ves, IČO: 30228042","148,00 € s DPH",30.04.2021,11.05.2021,,platná,
78/2027,"Tlač plagátov na podujatie Seniori, ako žiť naplno.",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","15,00 € s DPH",15.04.2024,29.04.2024,,platná,
12/2024,Prenájom priestorov Kaštieľ Smižany v rámci súťaže Výtvarné spektrum 2024,,"dodávateľ: Kultúrny dom Smižany, Tatranská 918/80, Smižany, IČO: 42108071","15,00 € s DPH",28.02.2024,28.02.2024,,platná,
119/2023,"tlač plnofarebných plagátov A3 na podujatie \"Kde končí kniha, tam začína literárny večer - Katarína Gillerová\", 7. 6. 2023. Počet kusov 15 á 1,00 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","15,00 € s DPH",15.05.2023,15.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
108/2023,tlač 15 ks plagátov vo formáte A3 v rámci podujatia Meine Jugend,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","15,00 € s DPH",05.05.2023,09.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
97/2023,tlač plagátov A3 v počte 6 ks a diplomov v počte 11 ks na podujatie "CINEAMA 2023",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","15,00 € s DPH",18.04.2023,21.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
64/2023,tlač plagátov na podujatie "Kde končí kniha ." Denisa Fulmeková,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","15,00 € s DPH",28.03.2023,28.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
43/2023,tlač plagátov "Kde končí kniha ...."Ivana Ondriová,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","15,00 € s DPH",14.03.2023,14.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
212/2022,tlač plagátov na podujatie "Kde končí kniha." L. Riečanská,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","15,00 € s DPH",24.10.2022,24.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
197/2022,tlač plagátov "Kde končí kniha ......." J. Pronská,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","15,00 € s DPH",06.10.2022,06.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
172/2022,tlač plagátov "kde končí kniha." J. Micenková,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","15,00 € s DPH",13.09.2022,13.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
155/2022,preverenie kamerového systému,,"dodávateľ: K CORP, s.r.o., Radlinského 20/2231, 052 01  Spišská Nová Ves, IČO: 36 215 791","15,00 € s DPH",17.08.2022,17.08.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
094/2022,tlač plagátov "Kde končí kniha......." Z.WE. Švábeková,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","15,00 € s DPH",19.05.2022,19.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
66/2023,tlač plagátov na podujatie "Interval",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","15,96 € s DPH",29.03.2023,29.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
96/2024,"Tlač - plagáty, ďakovné listy, bulletin na prehliadku zborov Hospodi pomiluj",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","150,00 € s DPH",29.04.2024,06.05.2024,,platná,
86/2024,Zabezpečenie porotcovania na podujatie Cineama.,,"dodávateľ: Mgr. art. Kristína Saganová, Pálenická 602/4, 92221 Moravany nad Váhom","150,00 € s DPH",24.04.2024,29.04.2024,,platná,
52/2024,Lektorovanie workshopu Filmová reč a konzultácie filmov,,"dodávateľ: Ramagu Film, Štúrova 446/54, Spišská Stará Ves, IČO: 48412104","150,00 € s DPH",19.03.2024,19.03.2024,,platná,
301/2023,"nájom interiéru na realizáciu - ateliér v termíne 6.10.2023 v rámci podujatia FOTOSITY v celkovej sume 150,00 €.",,"dodávateľ: Babyos, s.r.o., Bakossova 2-4, Banská Bystrica, IČO: 00650650","150,00 € s DPH",05.10.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
271/2023,"technické zabezpečenie podujatia Nositelia tradícií, ktoré sa uskutoční 23. 9. 2023 v KD Margecany v sume 150,00 €",,"dodávateľ: Obec Margecany, Obchodná 7, Margecany, IČO: 00329347","150,00 € s DPH",21.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
171/2023,"Vystúpenie Gorolov z Lendaku, ktorí sa predstavia v programe Vitajce na Špišu (24. 6. 2023) v rámci podujatia Spišské folklórne slávnosti, 49. ročník, ktoré sa bude konať v dňoch 24. - 25. 6. 2023, Spišské Podhradie, Spišský salaš v celkovej sume 150,- €",,"dodávateľ: GOROLI - spevácka skupina z Lendaku, Kostolná 194/14, Lendak, IČO: 51957027","150,00 € s DPH",16.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
134/2023,"prenájom priestorov a šatní v Kultúrnom dome Poráč dňa 21. 5. 2023 na podujatie Hospodi pomiluj v celkovej sume 150,- €",,"dodávateľ: Obecný úrad Poráč, Poráč 61, IČO: 0032950","150,00 € s DPH",19.05.2023,19.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
130/2023,"technické zabezpečenie podujatia \"Nositelia tradícií\", ktoré sa uskutoční 27. 5. 2023",,"dodávateľ: Kultúrny dom Smižany, Tatranská 918/80, Smižany, IČO: 42108071","150,00 € s DPH",17.05.2023,18.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
115/2023,zabezpečenie lektora - porotcu pre krajské kolo súťaže AMFO 2023,,"dodávateľ: Mgr. art. Zuzana Jakabová, 17. novembra 1630/14, IČO: 53398122","150,00 € s DPH",09.05.2023,15.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
116/2023,zabezpečenie lektora - porotcu pre krajské kolo súťaže AMFO 2023,,"dodávateľ: Marcela Mihalíková - FAC Prešov, Šrobárova 6567/17, Prešov, IČO: 45308098","150,00 € s DPH",09.05.2023,15.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
78/2023,ozvučenie podujatie "Tanečné školy na Spiši",,"dodávateľ: OZ Jadlovec Margecany, Olše 525/70, 055 01  Margecany, IČO: 42 332 028","150,00 € s DPH",04.04.2023,04.04.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
53/2023,lektorovanie fotografického workshopu FPU,,"dodávateľ: KRYSTYNEK,s.r.o., Karpatská 3256/15, 058 01  Poprad, IČO: 47 933 909","150,00 € s DPH",17.03.2023,17.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
55/2023,predseda odbornej poroty "Eniki beniki,,"dodávateľ: MA Michal Kupec, Mierova 431, 044 55  Veľká Ida, IČO: 1040015218","150,00 € s DPH",17.03.2023,17.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
45/2023,"ozvučenie podujatia \"Eniki beniki Na tej luke, na želenej\"",,"dodávateľ: Občianske združenie Art School Smižany, Námestie M. Pajdušáka 1341/50, IČO: 50 101 421","150,00 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
46/2023,prenájom priestorov "Eniki beniki",,"dodávateľ: Obecné kultúrne centrum Smižany, Námestie M. Pajdušáka 1341/50, IČO: 42 108 071","150,00 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
221/2022,ozvučenie priestorov na podujatie "Tanečné školy na Spiši",,"dodávateľ: Občianske združenie Art School Smižany, Námestie M. Pajdušáka 2, 053 11  Smižany, IČO: 50 101 421","150,00 € s DPH",02.11.2022,02.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
179/2022,doprava mikrobusom k podujatiu Divadelné Jaklovce SNV- Jaklovce a späť,,"dodávateľ: Vít Aksteiner, Bernolákova 503/9, 053 15  Hrabušice, IČO: 30 669 235","150,00 € s DPH",22.09.2022,22.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
088/2022,materiál na "AMFO 2022,,"dodávateľ: PAPYRUS POPRAD, s.r.o., Partizánska 3916, 058 01 Poprad, IČO: 31 678 238","150,00 € s DPH",16.05.2022,16.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
038/2022,ceny do súťaže AMFO,,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","150,00 € s DPH",29.03.2022,29.03.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
009/2022,vecné ceny na súťaž Výtvarné spektrum 2022,,"dodávateľ: Jitka Nováková-Fortuna, Sadrovcová 6344/2, 053 31  Novoveská Huta, IČO: 41317335","150,00 € s DPH",16.02.2022,16.02.2022,"Mária Vadelová, účtovník",platná,
087/2021,materiál podľa vlastného výberu “ VIVA IL CANTO “,,"dodávateľ: OBI Slovakia, s.r.o. pobočka Spišská Nová Ves, Sládkovičova 1645, 052 01  Spišská Nová Ves","150,00 € s DPH",05.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
101/2021,materiál a kvetinová výzdoba “ VIVA IL CANTO “,,"dodávateľ: Kvety Maja - Mária Labudová, S. Chalúpku 1785/26, 052 01  Spišská Nová Ves, IČO: 40358771","150,00 € s DPH",12.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
115/2021,nájom priestorov " Tanečné školy na Spiši " / Vzdelávacie aktivity/,,"dodávateľ: Obec Spišské Tomášovce, Kostolná 12/20, 052 01  Spišské Tomášovce, IČO: 00329649","150,00 € s DPH",19.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
065/2021,nájom priestorov a techniky - “ Vzdelávacie aktivity “,,"dodávateľ: Obecné kultúrne centrum Smižany, Námestie M.Pajdušáka 1341/50, 053 11 Smižany, IČO: 42108071","150,00 € s DPH",07.09.2021,23.09.2021,"Mária Vadelová, účtovník",platná,
080/2021,“ Workshop vedúcich dirigentov a speváckych zborov “ z 8.10.2021,,"dodávateľ: Z-klas, spol. s.r.o., Hviezdoslavova 20, 052 01  Spišská Nová Ves, IČO: 31700152","150,37 € s DPH",06.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
116/2021,ubytovanie " Hokerlík " /40. výročie Spišského lit. klubu/,,"dodávateľ: ERIHOF Ján Hofmaister Kojšov, Kojšov 296, 055 52  Kojšov, IČO: 32367872","155,00 € s DPH",15.11.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
041/2021,tlač propagačných materiálov na podujatie - Rande s leporelom,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","156,00 € s DPH",02.06.2021,26.07.2021,"Mária Vadelová, účtovník",platná,
260/2023,"8 ks á 16,50 € HN227429-MOZOS MTUNE , spolu 158,40 €",,"dodávateľ: AUDIO PARTNER s.r.o., Mezi Vodami 2044/23, Praha 4, IČO: 27114147","158,40 € s DPH",13.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
111/2024,Tlač plnofarebných plagátov A3 na podujatia v knižnici máj 2024,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","16,00 € s DPH",06.05.2024,13.05.2024,,platná,
70/2024,Tlač plagátov na podujatie Po literárnych cestách s knižnicou.,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","16,00 € s DPH",05.04.2024,08.04.2024,,platná,
241/2022,tlač plagátov "Kde končí kniha........" J. Bodnárová,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","16,00 € s DPH",30.11.2022,30.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
16/2023,"tlač plagátov Krok za krokom z rozprávky do rozprávky, Čítame detským srdiečkam, Večer spoločenských hier",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","16,38 € s DPH",16.02.2023,16.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
115/2024,Tlač plnofarebných plagátov na podujatia knižnice v mesiaci Máj,,"dodávateľ: ML Produkt s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","16,80 € s DPH",06.05.2024,13.05.2024,,platná,
361/2023,tonery farebné 4 ks,,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","160,00 € s DPH",14.12.2023,15.12.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
124/2023,"dopravu autobusom pre členov divadelného súboru Divadlo teatrálnej skratky - predstavenie Svätý blázon na 28. 5. 2023 na podujatie Dni Spišského Jeruzalema v celkovej sume 160,00 Eur s DPH.
Trasa:
28. 5. 2023 o 10,20 hod. od ZIO Bar Spišská Nová Ves - Spišská Kapitula a späť.",,"dodávateľ: eurobus, a.s. Košice, Dopravný závod Sp. Nová Ves, Duklianska 47, Spišská Nová Ves, IČO: 36211079","160,00 € s DPH",17.05.2023,18.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
99/2023,"na podujatie \"Divertimento Musicale 2023\" dňa 29. 4. 2023 občerstvenie pre účinkujúcich - bagety 90 ks á 1,777 €",,"dodávateľ: Sun Food, s.r.o., Letná 27, Spišská Nová Ves, IČO: 52399401","160,00 € s DPH",19.04.2023,26.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
168/2022,tonery a škartovač,,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","161,00 € s DPH",09.09.2022,09.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
29/2024,Bagety súťaž Mládež spieva,,"dodávateľ: Sun Food, s.r.o., Letná 27, Spišská Nová Ves, IČO: 52399401","163,80 € s DPH",05.03.2024,05.03.2024,,platná,
45/2024,Zabezpečenie porotcu na regionálne kolo súťaže AMFO 2024.,,"dodávateľ: Ing. Anna Opinová, Mierová 1360/11, 064 01 Stará Ľubovňa, IČO: 50706691","165,00 € s DPH",11.03.2024,11.03.2024,,platná,
143/2022,doprava detskej ľudovej hudby Belave na podujatie Spišské folklórne slávnosti,,"dodávateľ: Polana TRANS,s.r.o., Nová 5/549, 059 01  Spišská belá, IČO: 45 643 814","165,00 € s DPH",23.06.2022,23.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
67/2023,"tlač plagátov, bulletinov, diplomov na podujatie \"AMFO 2023 - regionálne kolo",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","167,00 € s DPH",29.03.2023,29.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
079/2021,ubytovanie “ Worksop vedúcich dirigentov a speváckych zborov z 8.10.2021 “,,"dodávateľ: INTES Poprad, s.r.o., Parkhotel centrum, Zimná 34, 052 01  Spišská Nová Ves, IČO: 36449814","168,60 € s DPH",06.10.2021,18.11.2021,"Mária Vadelová, účtovník",platná,
181/2023,"2x Toner Brother TN 2411 Blace - 49,- € s DPH/kus, spolu 98,- € s DPH,
1x 32 GB ADATA UV 220 USB kľúč - 8,- € s DPH/kus,
1x Toner Xerox 3220 - 26,- € s DPH/kus,
1x Toner HP CE 285A - 20,- € s DPH/kus,
1x HDMI Kábel 5 m - 17,- € s DPH/kus,
v celkovej sume 169,- € s DPH.",,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","169,00 € s DPH",19.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
52/2023,občerstvenie na podujatie "Z rozprávky do rozprávky",,"dodávateľ: Sun Food, s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52 399 401","17,00 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
84/2024,Plagáty A3 Spiš Pop Song + Štúrov Zvolen.,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","17,40 € s DPH",23.04.2024,29.04.2024,,platná,
349/2023,"tlač plnofarebných plagátov A3 21 ks na podujatie \"Moja večná istota\" v celkovej sume 17,64 €",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","17,64 € s DPH",04.12.2023,04.12.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
118/2021,tlač materiálov k podujatiu " Hokerlík ",,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","17,88 € s DPH",20.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
108/2024,Dovoz a odvoz divadla teatrálnej skratky na predstavenie počas festivalu Dni Spišského Jeruzalema,,"dodávateľ: Eurobus, a.s. Košice, Dopravný závod Sp. Nová Ves, Duklianska 47, Spišská Nová Ves, IČO: 36211079","170,00 € s DPH",09.05.2024,09.05.2024,,platná,
101/2024,Preprava účinkujúcich na podujatie Hospodi pomiluj,,"dodávateľ: B. P. V. bus, s.r.o., Mierová 38/1093 064 01 Stará Ľubovňa, IČO: 46465880","170,00 € s DPH",29.04.2024,07.05.2024,,platná,
357/2023,"zabezpečenie lektorovania na podujatie \"Fotografia 2\" v termíne 15.12. 2023 v rámci projektu Homo Universalis v celkove sume 170,00 €",,"dodávateľ: MgA. Dávid Doroš, Komenského 4984/14 Prešov, IČO: 46848991","170,00 € s DPH",11.12.2023,13.12.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
156/2022,"kancelársky materiál - tonery, USB kábel, klávesnica",,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","170,60 € s DPH",22.08.2022,22.08.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
24/2024,Školenie prvej pomoci,,"dodávateľ: Slovenský Červený kríž, Nám. SNP 225/82, 05201 Spišská Nová Ves, IČO: 00416258","175,00 € s DPH",28.02.2024,28.02.2024,,platná,
14/2023,papiernický materiál na tvorivé dielne "Rozšantené písmenka",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","177,35 € s DPH",15.02.2023,15.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
215/2022,tlač plagátov na podujatie "Tanečné školy na Spiši",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","18,00 € s DPH",27.10.2022,27.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
232/2022,tlač plagátov na podujatie Ateliery futurizmus a Guľovačka,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","18,90 € s DPH",15.11.2022,15.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
90/2024,Moderovanie programu podujatia Hospodi pomiluj.,,"dodávateľ: Bc. Thúr Tomáš, Železničná 93/22, 055 01 Margecany, IČO: 52595056","180,00 € s DPH",29.04.2024,03.05.2024,,platná,
91/2024,Účasť v porote na súťaži Spiš Pop Song,,"dodávateľ: Theatro A - HA, Moyzesova 5/61, 082 71 Lipany, IČO: 42032890","180,00 € s DPH",02.05.2024,03.05.2024,,platná,
81/2024,Zabezpečenie lektorovania fotografického workshopu Svetlo v ateliéri.,,"dodávateľ: Hanus, s.r.o., Hlavná ulica 210/36, 976 37 Hrochoť, IČO: 47376147","180,00 € s DPH",17.04.2024,29.04.2024,,platná,
