55/2014,55/2014,Dohoda o odbere a úhrade nákladov za dodávku tepla na rok 2015.,Dohoda o odbere a úhrade nákladov za dodávku tepla na rok 2015.,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne centrum, Radničné námestie 41, Spišská Nová Ves, IČO: 00352454",,"398,28 € bez DPH",12.12.2014,-,22.12.2014,23.12.2014,platná,,
55/2013,55/2013,Zmluva o odohraní divadelného predstavenia - Takmer bohyňa,Zmluva o odohraní divadelného predstavenia - Takmer bohyňa,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: OZ Spišské divadlo, Radničné námestie 4,052 01 Spišská Nová Ves, IČO: 42103304",,"40,00 € bez DPH",16.09.2013,-,30.10.2013,31.10.2013,platná,"55/2013 , Príloha č. 1 , Príloha č. 2",
54/2019,54/2019,Zmluva o odohraní divadelného predstavenia,je spolupráca Zmluvných strán pri príprave a realizácii divadelných predstavení ja javisku Pozývajúceho.,,,"hosťujúci súbor: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","pozývajúci súbor: Gymnázium Jána Kollára so žiackym domovom, ul. 14VÚSB 12, 214 70 Báčsky Petrovec, Srbsko, Mgr. Anna Medveďová, riaditeľka",,,04.09.2019,30.09.2019 - 30.09.2019,24.09.2019,25.09.2019,archívna,Zmluva 2019_54,
54/2018,54/2018,Zmluva o odohraní divadelného predstavenia,je spolupráca Zmluvných strán pri prípave a realizácii divadelného predstavenia na javisku Pozývajúceho.,,,"dodávateľ: Štátne divadlo Košice, Hlavná 58, 042 77 Košice, IČO: 31 299512, Mgr. Peter Himič, PhD.","odberateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"1 300,00 € s DPH",17.08.2018,17.08.2018 - 22.10.2018,17.08.2018,18.08.2018,archívna,54/2018,
54/2017,54/2017,Darovacia zmluva,Darovacia zmluva,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: COOP Jednota Liptovský Mikuláš, 1. mája 54, Liptovský Mikuláš, IČO: 00168963",,"300,00 € bez DPH",,-,19.10.2017,20.10.2017,platná,54/2017,
54/2015,54/2015,"Zmluva o umeleckom hosťovaní SD v Oravskom kultúrnom stredisku Dolný Kubín, 30.11.2015","Zmluva o umeleckom hosťovaní SD v Oravskom kultúrnom stredisku Dolný Kubín, 30.11.2015",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Oravské kultúrne stredisko v Dolnom Kubíne, Bysterecká 1263/55,02601 Dolný Kubín, IČO: 36145254",,"1 100,00 € bez DPH",09.11.2015,-,26.11.2015,27.11.2015,platná,54/2015,
54/2014,54/2014,Zmluva o umeleckom hosťovaní Spišského divadla.,Zmluva o umeleckom hosťovaní Spišského divadla.,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne stredisko Levoča, Námestie Majstra Pavla 54, Levoča",,"500,00 € bez DPH",17.12.2014,-,19.12.2014,20.12.2014,platná,"54/2014 , Príloha č. 1 , Príloha č. 2",
54/2013,54/2013,"Zmluva o spolupráci  pri organizovaní a uvedení div. predstavení počas festivalu ,,Divadelný Spiš 2013\"\"","Zmluva o spolupráci  pri organizovaní a uvedení div. predstavení počas festivalu ,,Divadelný Spiš 2013\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: OZ Spišské divadlo, Radničné námestie 4,052 01 Spišská Nová Ves, IČO: 42103304",,,30.09.2013,-,30.10.2013,31.10.2013,platná,"54/2013 , Príloha č. 1 , Príloha č. 2",
53/2019,53/2019,návrh poistnej zmluvy pre cestovné poistenie "EUROTRAVEL",cestovné poistenie,,,"poistník: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","poisťovateľ: Kooperativa poisťovňa, a.s. Vienna Insurance Group, Štefanovičova 4, 816 23 Bratislava, IČO: 00585441",,"4,78 € s DPH",20.09.2019,22.09.2019 - 23.09.2019,20.09.2019,22.09.2019,archívna,Zmluva 2019_53,
53/2017,53/2017,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: OZ Spišské divadlo, Radničné námestie 4,052 01 Spišská Nová Ves, IČO: 42103304",,,09.10.2017,-,12.10.2017,13.10.2017,platná,53/2017,
53/2015,53/2015,Umelecké hosťovanie činohry SD 29.1.2015,Umelecké hosťovanie činohry SD 29.1.2015,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské divadlo ACTORES Rožňava, Šafárikova 20, Rožňava, IČO: 31299695",,"600,00 € bez DPH",26.11.2015,-,26.11.2015,27.11.2015,platná,53/2015,
53/2014,53/2014,Umelecké hosťovanie Spišského divadla.,Umelecké hosťovanie Spišského divadla.,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Štátne divadlo Košice, Hlavná 58, Košice, IČO: 31299512",,"1 500,00 € bez DPH",03.12.2014,-,09.12.2014,10.12.2014,platná,"53/2014 , Príloha č. 1 , Príloha č. 2",
53/2013,53/2013,Dohoda na vykonanie aktivačnej činnosti formou dobrovoľníckej služby,Dohoda na vykonanie aktivačnej činnosti formou dobrovoľníckej služby,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,"318,00 € bez DPH",29.10.2013,-,30.10.2013,31.10.2013,platná,"53/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
52/2019,52/2019,Krátkodobé cestovné poistenie,Krátkodobé cestovné poistenie,,,"poistník: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","poisťovateľ: Generali Poisťovňa, a.s.,, Lamačská cesta 3/A, 841 04 Bratislava, IČO: 35709332",,"86,22 € s DPH",19.09.2019,21.09.2019 - 23.09.2019,19.09.2019,20.09.2019,archívna,Zmluva 2019_52,
52/2018,52/2018,odohranie divadelného predstavenia ""Lekárom proti svojej vôli"",odohranie divadelného predstavenia ""Lekárom proti svojej vôli"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne stredisko Kežmarok, Starý trh 47, Kežmarok, IČO: 00352179",,"800,00 € bez DPH",09.07.2018,-,17.07.2018,18.07.2018,platná,52/2018,
52/2017,52/2017,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: OZ Spišské divadlo, Radničné námestie 4,052 01 Spišská Nová Ves, IČO: 42103304",,,30.08.2017,-,11.10.2017,12.10.2017,platná,52/2017,
52/2015,52/2015,Licenčná zmluva ""KAROL"",Licenčná zmluva ""KAROL"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,"110,00 € bez DPH",05.11.2015,-,05.11.2015,06.11.2015,platná,52/2015,
52/2014,52/2014,Výroba kostýmovej výpravy do inscenácie ""Hájnikova žena"".,Výroba kostýmovej výpravy do inscenácie ""Hájnikova žena"".,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Denisa Nemcová -DENI, Banícka 20/7, 052 01 Spišská Nová Ves",,"1 025,00 € bez DPH",24.11.2014,-,27.11.2014,28.11.2014,platná,"52/2014 , Príloha č. 1 , Príloha č. 2",
52/2013,52/2013,Darovacia zmluva - poskytnutie finančnej čiastky na kúpu osobného motorového vozidla,Darovacia zmluva - poskytnutie finančnej čiastky na kúpu osobného motorového vozidla,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: BOBOR O. K. s.r.o., Duklianska 55, 052 01 Spišská Nová Ves, IČO: 31672183",,"420,00 € bez DPH",28.10.2013,-,29.10.2013,30.10.2013,platná,"52/2013 , Príloha č. 1",
51/2019,51/2019,Krátkodobé cestovné poistenie,krátkodobé cestovné poistenie,,,"poistník: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","poisťovateľ: Generali Poisťovňa, a.s.,, Lamačská cesta 3/A, 841 04 Bratislava, IČO: 35709332",,"10,95 € s DPH",19.09.2019,19.09.2019 - 23.09.2019,19.09.2019,20.09.2019,archívna,Zmluva 2019_51,
51/2018,51/2018,odohranie predst. Ghost/Prízrak,odohranie predst. Ghost/Prízrak,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Štúdia tanca, Komenského 12,97401 Banská Bystrica, IČO: 35989611",,"850,00 € bez DPH",04.07.2018,-,04.07.2018,05.07.2018,platná,51/2018,
51/2017,51/2017,Zmluva o odoraní divadelného predstavenia,Zmluva o odoraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovenské vojvodinské divadlo, Kolarova 4, 214 70 Báčsky Petrovec, Srbsko, IČO: 101269955",,,06.10.2017,-,11.10.2017,12.10.2017,platná,51/2017,
51/2015,51/2015,Darovacia zmluva - finančný dar na zahraničný zájazd Békešská Čaba a Nadlak,Darovacia zmluva - finančný dar na zahraničný zájazd Békešská Čaba a Nadlak,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: IS KROS,s.r.o., Gorkého 18,05201 Spišská Nová Ves, IČO: 36204641",,"100,00 € bez DPH",28.10.2015,-,28.10.2015,29.10.2015,platná,51/2015,
51/2014,51/2014,Výroba scénickej dekorácie do inscenácie ""Hájnikova žena"".,Výroba scénickej dekorácie do inscenácie ""Hájnikova žena"".,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: SYMBOL-ML, s.r.o., Zimná 6, 080 01 Prešov, IČO: 36842249",,"4 610,00 € bez DPH",26.11.2014,-,27.11.2014,28.11.2014,platná,"51/2014 , Príloha č. 1 , Príloha č. 2",
51/2013,51/2013,"Zmluva o poskytovaní služieb tlače mesačných plagátov, vstupeniek a bulletinov","Zmluva o poskytovaní služieb tlače mesačných plagátov, vstupeniek a bulletinov",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: IT CENTRUM, J.Hanulu 9, Spišská Nová Ves, IČO: 33850640",,,22.10.2013,-,25.10.2013,26.10.2013,platná,"51/2013 , Príloha č. 1 , Príloha č. 2",
50/217,50/217,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Demokratický zväz Slovákov a Čechov v Rumunsku, Indeoendentei č. 36, 315 500 Nadlac, župa Arad Rumunsko",,,06.10.2017,-,11.10.2017,12.10.2017,platná,50/217,
50/2019,50/2019,Kúpna zmluva,"predávajúci sa zaväzuje odpredať kupujúcemu nábytok: 2x nočný stolík, manželskú posteľ, komodu, jednolôžkovú posteľ.",,,"kupujúci: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","predávajúci: Mária Plutová, Teplička 8, 052 01 Spišská Nová Ves, Mária Plutová",,"50,00 € s DPH",17.09.2019,17.09.2019 -,19.09.2019,18.09.2019,platná,Zmluva 2019_50,
50/2018,50/2018,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovenské komorné divadlo, Divadelná 1, 036 80 Martin",,"1 300,00 € bez DPH",21.06.2018,-,26.06.2018,27.06.2018,platná,50/2018,
50/2016,50/2016,dodatok č.1 zmena ceny diela ""Odstránenie havarijného stavu soc.zariadení hereckých šatní"",dodatok č.1 zmena ceny diela ""Odstránenie havarijného stavu soc.zariadení hereckých šatní"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Alkon SV, s.r.o., Zimná 65, 05201 Spišská Nová Ves, IČO: 45261661",,"378,00 € bez DPH",05.12.2016,-,29.12.2016,30.12.2016,platná,50/2016,
50/2015,50/2015,Zmluva o umeleckom hosťovaní SD,Zmluva o umeleckom hosťovaní SD,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jána Palárika Trnava, Trojičné námestie 2, Trnava, IČO: 00228681",,"2 350,00 € bez DPH",26.10.2015,-,28.10.2015,29.10.2015,platná,50/2015,
50/2014,50/2014,Osobná nepravidelná preprava osôb.,Osobná nepravidelná preprava osôb.,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: FFO bus s.r.o., Lučna 1655 / 29, 054 01 Levoča, IČO: 47341017",,,19.11.2014,-,21.11.2014,22.11.2014,platná,"50/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
50/2013,50/2013,"Zmluva o odohraní divadelného predstavenia ,,Dlhý, Široký a Bystrozraký\"\" a ,,Krása krás\"\"","Zmluva o odohraní divadelného predstavenia ,,Dlhý, Široký a Bystrozraký\"\" a ,,Krása krás\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jána Palárika Trnava, Trojičné námestie 2, Trnava, IČO: 00228681",,"2 300,00 € bez DPH",25.09.2013,-,14.10.2013,15.10.2013,platná,50/2013,
5/2022,5/2022,Cestovné poistenie a asistenčné služby,cestovné poistenie a asistenčné služby,,,"poisťovateľ: Allianz - Slovenská poisťovňa, a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700, Miriama Chobotová","poistník: Spišské divadlo, Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD",,"20,41 € s DPH",20.01.2022,25.01.2022 - 31.01.2022,24.01.2022,25.01.2022,archívna,Zmluva 2022_5,
5/2020,5/2020,Zmluva o dielo,je záväzok Dodávateľa - dodanie scénickej dekorácie do hry "Oneskorená návšteva" a záväzok Odberateľa za dodanú službu zaplatiť sumu uvedenú v cenovej ponuke.Predmetom zmluvy je dodanie dekorácie do hry "Oneskorená návšteva" podľa priloženej technickej dokumentácie.,,,"odberateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD., riaditeľ SD","predávajúci: SYMBOL - ML, s.r.o., Zimná 6, 080 01 Prešov, IČO: 36842249",,"8 964,00 € s DPH",14.02.2020,15.02.2020 - 06.03.2020,27.02.2020,,archívna,Zmluva 2020_6,
5/2020,5/2020,Dodatok č.2 k zmluve o dielo č. 55/2019,predmetom tejto zmluvy je aj záväzok zhotoviteľa vykonať práce naviac uvedených v špecifikácii rozpočtu prác naviac v prílohe č.1 tohto Dodatku č.1,,70/2019,"predávajúci: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","zhotoviteľ: Alkon SV s.r.o.,, Zimná 65, 052 01 Spišská Nová Ves, IČO: 45262661, Ing. Radomír Habas",,,17.02.2020,18.02.2020 -,,,platná,Zmluva 2020_5 dodatok k 70/2019,
5/2018,5/2018,Výroba a dodanie kostýmovej výpravy do divadelnej hry ""Až tri v taňcu na Vidermaňcu"",Výroba a dodanie kostýmovej výpravy do divadelnej hry ""Až tri v taňcu na Vidermaňcu"",153558154084,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Pavol Kraus, Björnsonova 4807/5, 036 01 Martin",,"2 600,00 € bez DPH",22.01.2018,-,22.01.2018,23.01.2018,platná,5/2018,
5/2017,5/2017,odohratie div.predstavenia H.Ch. Andersen ""Palculienka"",odohratie div.predstavenia H.Ch. Andersen ""Palculienka"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestský dom kultúry príspevková organizácia, M.R.Štefánika 875/200, 093 01 Vranov nad Topľou, IČO: 35519088",,"1 200,00 € bez DPH",10.02.2017,-,14.02.2017,15.02.2017,platná,5/2017,
5/2015,5/2015,Výroba scénickej dekorácie do inscenácie ""Jánošík alebo Pravda je len jedna"",Výroba scénickej dekorácie do inscenácie ""Jánošík alebo Pravda je len jedna"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: ŠTÝL - Milan Kovalčík, J.Mazura 28/75, 036 01 Martin",,"4 830,00 € bez DPH",21.01.2015,-,09.02.2015,10.02.2015,platná,"5/2015 , Príloha č. 1 , Príloha č. 2",
5/2014,5/2014,Odkúpenie konferenčného stolíka a keramickej sochy do inscenácie ""Mastný hrniec"",Odkúpenie konferenčného stolíka a keramickej sochy do inscenácie ""Mastný hrniec"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Ing. Vladimír Bullo, J.Petrovicha 5/12, 03601 Martin",,"210,00 € bez DPH",13.01.2014,-,23.01.2014,24.01.2014,platná,"5/2014 , Príloha č. 1 , Príloha č. 2",
5/2013,5/2013,Protokol o odovzdaní a prevzatí ďalšieho hnuteľného majetku,Protokol o odovzdaní a prevzatí ďalšieho hnuteľného majetku,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,,09.01.2013,-,17.01.2013,,platná,"5/2013 , Príloha č. 1",
49/2019,49/2019,Zmluva o odohraní divadelného predstavenia,odoranie divadelného predstavenia Hrdinovia v Báčskom Petrovci dňa 22.09.2019,7/2020,,"hosťujúci súbor: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","pozývajúci súbor: Slovenské vojvodinské divadlo, Kolárova 4, 21 470 Báčsky Petrovec, Srbsko, IČO: 08650438, Viera Krstovská",,"1 000,00 € s DPH",05.09.2019,-,05.09.2019,06.09.2019,archívna,Zmluva 2019_49,
49/2018,49/2018,Zmluva FP070/2018 o poskytnutí finančných prostriedkov uzavretá podľa § 51 Občianského zákonníka,Zmluva FP070/2018 o poskytnutí finančných prostriedkov uzavretá podľa § 51 Občianského zákonníka,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mesto Spišská Nová Ves, Radničné námestie 7, 042 70  Spišská Nová ves, IČO: 00329614",,"700,00 € bez DPH",15.06.2018,-,25.06.2018,26.06.2018,platná,49/2018,
49/2017,49/2017,Zmluva o umeleckom hosťovaní Spišského divadla,Zmluva o umeleckom hosťovaní Spišského divadla,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jána Palárika Trnava, Trojičné námestie 2, Trnava, IČO: 00228681",,"3 200,00 € bez DPH",09.10.2017,-,10.10.2017,11.10.2017,platná,49/2017,
49/2016,49/2016,dohoda o odbere a úhrade TÚV nebytových priestorov pre rok 2017,dohoda o odbere a úhrade TÚV nebytových priestorov pre rok 2017,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne centrum Spišská Nová Ves, Radničné námestie 4, Spišská Nová Ves, IČO: 00352454",,,14.12.2016,-,21.12.2016,22.12.2016,platná,49/2016,
49/2015,49/2015,Kúpna zmluva-prvky kostýmovej výpravy a baletizol do inscenácie M. Kukučína Rysavá jalovica,Kúpna zmluva-prvky kostýmovej výpravy a baletizol do inscenácie M. Kukučína Rysavá jalovica,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Eva Farkašová, Ľadová 3, 811 05 Bratislava",,"1 598,60 € bez DPH",22.10.2015,-,23.10.2015,24.10.2015,platná,49/2015,
49/2014,49/2014,Spolupráca pri organizovaní a zabezpečení internej divadelnej prehliadky Sp. divadla,Spolupráca pri organizovaní a zabezpečení internej divadelnej prehliadky Sp. divadla,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: OZ Spišské divadlo, Radničné námestie 4,052 01 Spišská Nová Ves, IČO: 42103304",,,10.11.2014,-,14.11.2014,15.11.2014,platná,"49/2014 , Príloha č. 1 , Príloha č. 2",
49/2013,49/2013,Zmluva o zabezpečení výkonov pracovnej zdravotnej služby,Zmluva o zabezpečení výkonov pracovnej zdravotnej služby,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Medison s.r.o., Obchodná 16, Košice, IČO: 36679135",,,30.08.2013,-,10.10.2013,11.10.2013,platná,49/2013,
48/2021,48/2021,Zmluva o darovaní,finančný príspevok na pokrytie nákladov súvisiacich s tvorbou inscenácie Guľový blesk,,,"prijímateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","darca: Lesy mesta Spišská Nová Ves s.r.o., Novoveská cesta 9304/28, 053 31 Spišská Nová Ves - Novoveská Huta, IČO: 31666205",,"500,00 € s DPH",18.11.2021,19.11.2021 -,19.11.2021,,platná,Zmluva 2021_48,
48/2019,48/2019,Zmluva o dielo,je záväzok Dodávateľa - výroba a dodanie scénickej dekorácie do pripravovanej inscenácie Vinka Moderndorfera "Krásne je v Tatrách" a záväzok Odberateľa za dodanú službu zaplatiť sumu uvedenú v cenovej ponuke,,,"odberateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","dodávateľ: Kopčok Zlatko - Servis javiskových zariadení, Benice 103, Príbovce, IČO: 10870024, Kopčok Zlatko",,"6 282,20 € s DPH",02.09.2019,03.09.2019 - 09.09.2019,03.09.2019,04.09.2019,archívna,Zmluva 2019_48,
48/2018,48/2018,Kúpna zmluva - drevený stôl,Kúpna zmluva - drevený stôl,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Pavel Varša, Gemerká 912/14, 052 01 Spišská Nová Ves",,"148,00 € bez DPH",15.06.2018,-,22.06.2018,23.06.2018,platná,48/2018,
48/2017,48/2017,Licenčná zmluva na použitie prekladu v rámci divadelnej inscenácie ""Dámsky krajčír"",Licenčná zmluva na použitie prekladu v rámci divadelnej inscenácie ""Dámsky krajčír"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,04.10.2017,-,11.10.2017,12.10.2017,platná,48/2017,
48/2016,48/2016,dohoda o odbere a úhrade spotreby vody na rok 2017,dohoda o odbere a úhrade spotreby vody na rok 2017,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne centrum Spišská Nová Ves, Radničné námestie 4, Spišská Nová Ves, IČO: 00352454",,,14.12.2016,-,16.12.2016,17.12.2016,platná,48/2016,
48/2015,48/2015,Poskytnutie finančných prostriedkov na realizáciu projektu D. Kovačevič: Zberné stredisko,Poskytnutie finančných prostriedkov na realizáciu projektu D. Kovačevič: Zberné stredisko,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mesto Spišská Nová Ves, Radničné námestie 7, 042 70  Spišská Nová ves, IČO: 00329614",,"300,00 € bez DPH",22.10.2015,-,23.10.2015,24.10.2015,platná,48/2015,
48/2014,48/2014,Poskytovanie služieb tlače.,Poskytovanie služieb tlače.,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Roman Ambruš (IT-centrum), J.Hanulu 9, 052 01 Spišská Nová Ves",,,29.10.2014,-,31.10.2014,01.11.2014,platná,"48/2014 , Príloha č. 1 , Príloha č. 2",
48/2013,48/2013,Dohoda o skončení Zmluvy o umeleckom hosťovaní činohry Štátneho divadla,Dohoda o skončení Zmluvy o umeleckom hosťovaní činohry Štátneho divadla,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Štátne divadlo Košice, Hlavná 58, Košice, IČO: 31299512",,,11.09.2013,-,03.10.2013,04.10.2013,platná,48/2013,
47/2021,47/2021,Kúpna zmluva,Predávajúci sa zaväzuje odpredať kupujúcemu odevy do inscenácie "Guľový blesk" a kupujúci sa zaväzuje za predmet kúpy zaplatiť.,,,"kupujúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","predávajúci: Diana Strauszová, Smolenická 12, 851 05 Bratislava, IČO: r.č. 815927/6158",,"46,64 € s DPH",12.11.2021,12.11.2021 - 15.11.2021,12.11.2021,,archívna,Zmluva 2021_47,
47/2019,47/2019,Zmluva o umeleckom hosťovaní Spišského divadla v Spišskej Novej Vsi,odohranie divadelného predstavenia Storočie podľa Márie  v Západočeskom divadle v Chebe dňa 3.10.2019,,,"poskytovateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","prijímateľ: Západočeské divadlo v Chebu, Divadelní náměstí 10, 350 11 Cheb, IČO: 00078042, MUDr. Jan Svoboda, ředitel",,"1 250,00 € s DPH",25.06.2019,25.06.2019 - 04.10.2019,13.08.2019,14.08.2019,archívna,Zmluva 2019_47,
47/2018,47/2018,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Andreja Bagara v Nitre, Svätoplukovo nám. 4, Nitra, IČO: 00164895",,"1 800,00 € bez DPH",18.06.2018,-,18.06.2018,19.06.2018,platná,47/2018,
47/2017,47/2017,poskytnutie finančných prostriedkov na pripr. insc.Kráska a netvor,poskytnutie finančných prostriedkov na pripr. insc.Kráska a netvor,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"9 000,00 € bez DPH",27.07.2017,-,09.10.2017,10.10.2017,platná,47/2017,
47/2016,47/2016,odpredaj prvok scénickej dekorácie  do inscenácie ""Palculienka"",odpredaj prvok scénickej dekorácie  do inscenácie ""Palculienka"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mária Chovancová, Vysokoškolákov 33c, 01008 Žilina",,"25,00 € bez DPH",09.12.2016,-,12.12.2016,13.12.2016,platná,47/2016,
47/2015,47/2015,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: OZ Spišské divadlo, Radničné námestie 4,052 01 Spišská Nová Ves, IČO: 42103304",,"500,00 € bez DPH",22.10.2015,-,23.10.2015,24.10.2015,platná,47/2015,
