5/2020,5/2020,Zmluva o dielo,je záväzok Dodávateľa - dodanie scénickej dekorácie do hry "Oneskorená návšteva" a záväzok Odberateľa za dodanú službu zaplatiť sumu uvedenú v cenovej ponuke.Predmetom zmluvy je dodanie dekorácie do hry "Oneskorená návšteva" podľa priloženej technickej dokumentácie.,,,"odberateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD., riaditeľ SD","predávajúci: SYMBOL - ML, s.r.o., Zimná 6, 080 01 Prešov, IČO: 36842249",,"8 964,00 € s DPH",14.02.2020,15.02.2020 - 06.03.2020,27.02.2020,,archívna,Zmluva 2020_6,
04/2020,04/2020,Zmluva o umeleckom hosťovaní Spišského divadla v Spišskej Novej Vsi,je dohoda zmluvných strán o podmienkach realizácie umeleckého hosťovania Spišského divadla s dohodnutým predstavením.,150136150212150228150290150363,,"hosťujúci súbor: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","pozývajúci súbor: Dom kultúry v Námestove, Štefanikova 208/7, 029 01 Námestovo, IČO: 00355321, Bc. Eva Mušáková - riaditeľka",,"1 000,00 € s DPH",24.01.2020,05.02.2020 - 24.02.2020,04.02.2020,,archívna,Zmluva 2020_4,
2/2020,2/2020,dohoda o odbere a úhrade TÚV nebytových priestorov pre Spišské divadlo v Spišskej Novej Vsi na rok 2020,"odber a úhrada nákladov za dodávku tepla od firmy EMKOBEL, a.s. Spišská Nová Ves",150347,,"nájomca: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 312 97846, Mgr. Emil Spišák, ArtD. - riaditeľ","prenajímateľ: Mestské kultúrne centrum, Radničné nám. č. 4, Spišská Nová Ves, IČO: 00352454, Ing. Emil Labaj - riaditeľ",,"500,00 € s DPH",31.12.2019,01.01.2020 - 31.12.2020,15.01.2020,16.01.2020,archívna,Zmluva 2020_2,
3/2020,3/2020,Dohoda o odbere a úhrade spotreby vody pre Spišské divadlo v Spišskej Novej Vsi na rok 2020,"je odber a úhrada nákladov za spotrebu vody od firmy PVPS, a.s. Poprad",150152150184150207150227,,"nájomca: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","prenajímateľ: Mestské kultúrne centrum, Radničné nám. č. 4, Spišská Nová Ves, IČO: 00352454, Ing. Emil Labaj - riaditeľ",,"900,00 € s DPH",31.12.2019,01.01.2020 - 31.12.2020,15.01.2020,16.01.2020,archívna,Zmluva 2020_3,
79/2019,79/2019,Licenčná zmluva,"je udelenie licencie na použitie sekvencií z audiovizuálneho diela: \"Štúrovci\" ep. č. 1-4, IDEC:687-3100-0071-0001....0004, použitá stopáž: max. 29 minút",,,"predávajúci: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","poskytovateľ: Rozhlas a televízia Slovenska, Mlynská dolina, 845 45 Bratislava, IČO: 47232480, PhDr. Jaroslav Rezník, generálny riaditeľ",,"492,00 € s DPH",09.12.2019,14.12.2019 - 14.12.2020,09.12.2019,,archívna,Zmluva 2019_79,
77/2019,77/2019,Zmluva o poskytovaní služieb v oblasti webhostingu uzatvorená podľa § 262 ods.1) a 2) Obchodného zákonníka,"poskytovateľ objednávateľovi služby webhostingu - poskytnutie priestoru na www. stránku spisskedivadlo.sk a sprístupnenie na nej publikovaných dát prostredníctvom počítačovej siete Internet a služby world wide tretím osobám, vrátane poskytovania technickej podpory a poradenstva objednávateľovi prostredníctvom internetu a telefónu.",,,"objednávateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","poskytovateľ: Webglobe -Yegon, s.r.o., Stará Prievozská 2, 821 09 Bratislava, IČO: 36306444, Juraj Hanták, konateľ",,"66,35 € s DPH",29.11.2019,-,29.11.2019,,platná,Zmluva 2019_77,
74/2019,74/2019,Darovacia zmluva,"dar vo výške 500€ na tvorbu, naštudovanie a uvedenie javiskového diela \"Smelý zajko\" v oblasti divadelného umenia",,,"obdarovaný: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","darca: EMKOBEL, a.s., Rázusova ul. č. 1846,052 01 Spišská Nová Ves, IČO: 31736785, Ing. Marián Bubeník",,"500,00 € s DPH",21.11.2019,-,26.11.2019,26.11.2019,platná,Zmluva 2019_74,
73/2019,73/2019,Zmluva o odohraní divadelného predstavenia,je spolupráca Zmluvných strán pri príprave a realizácii divadelného predstavenia na javisku Pozývajúceho.,,,"pozývajúci: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","hosťujúci: Slovenské vojvodinské divadlo, Kolarova 4, 21470 Bački Petrovac, Srbsko, Viera Krstovská",,"1 000,00 € s DPH",15.11.2019,16.11.2019 - 23.11.2019,15.11.2019,,archívna,Zmluva 2019_73,
70/2019,70/2019,Zmluva o dielo č. 55/2019,"je oprava Štúdia Spišského divadla a súvisiacich priestorov slúžiacich na prípravu a výkon umeleckých a technických pracovníkov. Predmet zákazky pozostáva zo stavebnej časti, zdravotechnickej inštalácie, elektroinštalácie vrátane technickej prípravy, demontáže, úpravy povrchov, podláh, osadenia, malieb, zemných prác, vodovodných konštrukcií, kanalizácie, ústredného kúrenia a elektromontáže, tak, ako je uvedené vo výkaze výmer, ktorý je prílohou zmluvy. Zhotoviteľ sa zaväzuje zrealizovať práce v rozsahu podľa predloženej ponuky.",5/202072/2019150244150335151276151391152335152493153402153575,,"predávajúci: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","zhotoviteľ: Alkon SV s.r.o.,, Zimná 65, 052 01 Spišská Nová Ves, IČO: 45261661, Ing. Radomír Habas",,"17 979,06 € s DPH",04.11.2019,04.11.2019 -,04.11.2019,05.11.2019,platná,"Zmluva 2019_70 , dodatok - rekapitulácia stavby",
69/2019,69/2019,Zmluva o odohraní divadelného predstavenia,je spolupráca Zmluvných strán pri príprave a realizácii divadelného predstavenia,,,"hosťujúci súbor: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","pozývajúci súbor: OZ Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 42103304, Ing. Eva Malecová",,"1,00 € s DPH",28.10.2019,29.10.2019 - 29.10.2019,28.10.2019,29.10.2019,archívna,Zmluva 2019_69,
66/2019,66/2019,Zmluva o darovaní,predmetom zmluvy je finančný príspevok na pokrytie nákladov súvisiacich s reprezentatívnym zahraničným zájazdom do Maďarska a Rumunska v mesiaci október.,,,"predávajúci: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","darca: Lesy mesta Spišská Nová Ves s.r.o., Novoveská cesta 9304/28, 053 31 Spišská Nová Ves, Novoveská Huta, IČO: 31666205, Ing. Ján Novák - riaditeľ",,"500,00 € s DPH",16.10.2019,16.10.2019 - 30.11.2019,17.10.2019,18.10.2019,archívna,Zmluva 2019_66,
67/2019,67/2019,Darovacia zmluva,"darca poskytol obdarovanému finančný dar vo výške 700€ (sedemsto eur), ktorý e určený na pokrytie finančných nákladov, súvisiacich (napr.) s reprezentatívnym zahraničným zájazdom do Békešskej Čaby, Nadlaku a Báčskeho Petrovca v dňoch 11.10.2019-13.10.2019 do 10 dní od účinnosti zmluvy",150120,,"obdarovaný: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","darca: Podtatranská vodárenská spoločnosť a. s., Hraničná 662/17, 058 89 Poprad, IČO: 36485250, Ing. Peter Ďuroško - podpredseda predstavenstva, Ing. Štefan Bukovič -",,"700,00 € s DPH",16.10.2019,16.10.2019 - 23.10.2019,17.10.2019,18.10.2019,archívna,Zmluva 2019_67,
64/2019,64/2019,Krátkodobé cestovné poistenie,krátkodobé cestovné poistenie,,,,"poistník: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.","poisťovateľ: Generali Poisťovňa, a.s.,, Lamačská cesta 3/A, 841 04 Bratislava, IČO: 35709332","10,95 € s DPH",09.10.2019,11.10.2019 - 14.10.2019,10.10.2019,11.10.2019,archívna,Zmluva 2019_64,
65/2019,65/2019,Krátkodobé cestovné poistenie,Krátkodobé cestovné poistenie,,,"poistník: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","poisťovateľ: Generali Poisťovňa, a.s.,, Lamačská cesta 3/A, 841 04 Bratislava, IČO: 35709332",,"75,44 € s DPH",09.10.2019,11.10.2019 - 13.10.2019,10.10.2019,11.10.2019,archívna,Zmluva 2019_65,
62/2019,62/2019,Darovacia zmluva,tejto zmluvy je finančný príspevok na zabezpečenie kostýmov a scénickej prípravy vo výške 1000 eur.,,,"darca: Embraco Slovakia s.r.o., Odorínska cesta 2, 052 01 Spišská Nová Ves, IČO: 35734132, Ing. Radúz Toporcer, splnomocnenec, Ing. Daniel Bekeš, splnomocnenec","obdarovaný: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"1 000,00 € s DPH",09.10.2019,09.10.2019 -,09.10.2019,10.10.2019,platná,Zmluva 2019_62,
63/2019,63/2019,Zmluva o odohraní divadelného predstavenia,predmetom tejto zmluvy je spolupráca Zmluvných strán pri príprave a realizácii divadelných predstavení na javisku Pozývajúceho,,,"hosťujúci súbor: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","pozývajúci súbor: Demokratický zväz Slovákov a Čechov v Rumunsku, ul. Independentei č. 36 315 500 Nadlak Rumunsko, Mgr. Pavel Hlasznik - prvý podpredseda",,"500,00 € s DPH",09.10.2019,09.10.2019 - 13.10.2019,09.10.2019,10.10.2019,archívna,Zmluva 2019_63,
60/2019,60/2019,Zmluva o spolupráci,predmetom tejto Zmluvy je dohoda Zmluvných strán o podmienkach a spôsobe spolupráce pri organizovaní a uvedení divadelných predstavení počas trvania festivalu "Divadelný Spiš 2019 ",,,"partner: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","partner: OZ Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 42103304, Ing. Eva Malecová- predseda",,,01.10.2019,05.10.2019 - 31.12.2019,04.10.2019,,archívna,Zmluva 2019_60,
61/2019,61/2019,Obchodná zmluva č. 205/2019,predmetom tejto zmluvy je vysielanie reklamy v Rádiu Košice podľa nasledovnej špecifikácie,,,"odberateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","dodávateľ: MARK MEDIA s.r.o., Mäsiarska 63, 040 01 Košice, IČO: 36591491, Marek Petráš, konateľ",,"600,00 € s DPH",04.10.2019,04.10.2019 - 14.10.2019,04.10.2019,05.10.2019,archívna,Zmluva 2019_61,
58/2019,58/2019,Zmluva o odohraní divadelného prestavenia,predmetom tejto zmluvy je spolupráca Zmluvných strán pri príprave a realizácii divadelného predstavenia na javisku Pozývajúceho.,,,"hosťujúci súbor: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","pozývajúci: Divadlo Jána Palárika Trnava, Trojičné námestie č. 2, 917 01 Trnava, IČO: 00228681, Mgr. art. Zuzana Šajgalíková, riaditeľka",,"3 000,00 € s DPH",03.09.2019,14.11.2019 - 14.11.2019,02.10.2019,03.10.2019,archívna,Zmluva 2019_58,
59/2019,59/2019,Zmluva o odohraní divadelného predstavenia,predmetom tejto Zmluvy je spolupráca Zmluvných strán pri príprave a realizácii divadelného predstavenia na javisku Pozývajúceho.,,,"hosťujúci súbor: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","pozývajúci: Púchovská kultúra, s.r.o, Hoenningovo námestie 2002, 020 01 Púchov, IČO: 50648616, Mgr. art. Pavol Pivko, konateľ",,"5 000,00 € s DPH",03.09.2019,24.11.2019 - 25.11.2019,02.10.2019,03.10.2019,archívna,Zmluva 2019_59,
57/2019,57/2019,Krátkodobé cestovné poistenie,Krátkodobé cestovné poistenie,,,"poistník: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","poisťovateľ: Generali Poisťovňa, a.s.,, Lamačská cesta 3/A, 841 04 Bratislava, IČO: 35709332",,"15,40 € s DPH",26.09.2019,02.10.2019 - 04.10.2019,30.09.2019,02.10.2019,archívna,Zmluva 2019_57,
55/2019,55/2019,Krátkodobé cestovné poistenie,Krátkodobé cestovné poistenie,159525,,"poistník: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","poisťovateľ: Generali Poisťovňa, a.s.,, Lamačská cesta 3/A, 841 04 Bratislava, IČO: 35709332",,"6,84 € s DPH",25.09.2019,29.09.2019 - 02.10.2019,26.09.2019,27.09.2019,archívna,Zmluva 2019_55,
56/2019,56/2019,Krátkodobé cestovné poistenie,Krátkodobé cestovné poistenie,,,"poistník: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","poisťovateľ: Generali Poisťovňa, a.s.,, Lamačská cesta 3/A, 841 04 Bratislava, IČO: 35709332",,"12,32 € s DPH",25.09.2019,29.09.2019 - 01.10.2019,26.09.2019,27.09.2019,archívna,Zmluva 2019_56,
54/2019,54/2019,Zmluva o odohraní divadelného predstavenia,je spolupráca Zmluvných strán pri príprave a realizácii divadelných predstavení ja javisku Pozývajúceho.,,,"hosťujúci súbor: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","pozývajúci súbor: Gymnázium Jána Kollára so žiackym domovom, ul. 14VÚSB 12, 214 70 Báčsky Petrovec, Srbsko, Mgr. Anna Medveďová, riaditeľka",,,04.09.2019,30.09.2019 - 30.09.2019,24.09.2019,25.09.2019,archívna,Zmluva 2019_54,
53/2019,53/2019,návrh poistnej zmluvy pre cestovné poistenie "EUROTRAVEL",cestovné poistenie,,,"poistník: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","poisťovateľ: Kooperativa poisťovňa, a.s. Vienna Insurance Group, Štefanovičova 4, 816 23 Bratislava, IČO: 00585441",,"4,78 € s DPH",20.09.2019,22.09.2019 - 23.09.2019,20.09.2019,22.09.2019,archívna,Zmluva 2019_53,
50/2019,50/2019,Kúpna zmluva,"predávajúci sa zaväzuje odpredať kupujúcemu nábytok: 2x nočný stolík, manželskú posteľ, komodu, jednolôžkovú posteľ.",,,"kupujúci: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","predávajúci: Mária Plutová, Teplička 8, 052 01 Spišská Nová Ves, Mária Plutová",,"50,00 € s DPH",17.09.2019,17.09.2019 -,19.09.2019,18.09.2019,platná,Zmluva 2019_50,
51/2019,51/2019,Krátkodobé cestovné poistenie,krátkodobé cestovné poistenie,,,"poistník: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","poisťovateľ: Generali Poisťovňa, a.s.,, Lamačská cesta 3/A, 841 04 Bratislava, IČO: 35709332",,"10,95 € s DPH",19.09.2019,19.09.2019 - 23.09.2019,19.09.2019,20.09.2019,archívna,Zmluva 2019_51,
52/2019,52/2019,Krátkodobé cestovné poistenie,Krátkodobé cestovné poistenie,,,"poistník: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","poisťovateľ: Generali Poisťovňa, a.s.,, Lamačská cesta 3/A, 841 04 Bratislava, IČO: 35709332",,"86,22 € s DPH",19.09.2019,21.09.2019 - 23.09.2019,19.09.2019,20.09.2019,archívna,Zmluva 2019_52,
49/2019,49/2019,Zmluva o odohraní divadelného predstavenia,odoranie divadelného predstavenia Hrdinovia v Báčskom Petrovci dňa 22.09.2019,7/2020,,"hosťujúci súbor: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","pozývajúci súbor: Slovenské vojvodinské divadlo, Kolárova 4, 21 470 Báčsky Petrovec, Srbsko, IČO: 08650438, Viera Krstovská",,"1 000,00 € s DPH",05.09.2019,-,05.09.2019,06.09.2019,archívna,Zmluva 2019_49,
48/2019,48/2019,Zmluva o dielo,je záväzok Dodávateľa - výroba a dodanie scénickej dekorácie do pripravovanej inscenácie Vinka Moderndorfera "Krásne je v Tatrách" a záväzok Odberateľa za dodanú službu zaplatiť sumu uvedenú v cenovej ponuke,,,"odberateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","dodávateľ: Kopčok Zlatko - Servis javiskových zariadení, Benice 103, Príbovce, IČO: 10870024, Kopčok Zlatko",,"6 282,20 € s DPH",02.09.2019,03.09.2019 - 09.09.2019,03.09.2019,04.09.2019,archívna,Zmluva 2019_48,
47/2019,47/2019,Zmluva o umeleckom hosťovaní Spišského divadla v Spišskej Novej Vsi,odohranie divadelného predstavenia Storočie podľa Márie  v Západočeskom divadle v Chebe dňa 3.10.2019,,,"poskytovateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","prijímateľ: Západočeské divadlo v Chebu, Divadelní náměstí 10, 350 11 Cheb, IČO: 00078042, MUDr. Jan Svoboda, ředitel",,"1 250,00 € s DPH",25.06.2019,25.06.2019 - 04.10.2019,13.08.2019,14.08.2019,archívna,Zmluva 2019_47,
46/2019,46/2019,Zmluva o nájme nebytových priestorov,prenájom nebytových priestorov nachádzajúcich sa v objekte na ul. Radlinského č.17 v Spišskej Novej Vsi-skladové priestory,76/2019,,"prenajímateľ: Agrokor, spol. s r.o., ul. Radlinského 17, 052 01 Spišská Nová Ves, IČO: 36181269, Ing. Ľudmila Safková","nájomca: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,,08.07.2019,01.08.2019 -,17.07.2019,01.08.2019,platná,Zmluva 2019_46,
45/2019,45/2019,Zmluva o dielo,je záväzok Dodávateľa vykonať odbornú prehliadku a odbornú skúšku elektrických zariadení a inštalácie v objekte Spišského divadla Spišská Nová Ves a záväzok Odberateľa za vykonané práce zaplatiť cenu podľa predloženej cenovej ponuky.,,,"odberateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","dodávateľ: PhDr. Peter Darvaši - Elektromontáže, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797, PhDr. Peter Darvaši",,"2 962,00 € s DPH",28.06.2019,12.07.2019 - 31.08.2019,11.07.2019,12.07.2019,archívna,Zmluva 2019_45,
41/2019,41/2019,Návrh poistnej zmluvy,cestovné poistenie a asistenčné služby,,,"poisťovateľ: Allianz - Slovenská poisťovňa, Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700, Juraj Dlhopolček,MSc.","poistník: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"4,18 € s DPH",10.07.2019,15.07.2019 - 16.07.2019,10.07.2019,11.07.2019,archívna,Zmluva 2019_41,
37/2019,37/2019,Kúpna zmluva č.2390791360,je záväzok Predávajúceho dodať Kupujúcemu telekomunikačné zariadenie špecifikované v prílohe č. 1 tejto zmluvy,37/201937A201944/201937/2019,,"predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863, Milan Morávek","kupujúci: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"508,00 € s DPH",03.07.2019,04.07.2019 -,08.07.2019,,platná,Zmluva 2019_37,
38/2019,38/25019,Kúpna zmluva č. 2390791365,je záväzok Predávajúceho dodať Kupujúcemu telekomunikačné zariadenie špecifikované v prílohe č. 1 tejto zmluvy,38A2019,,"predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863, Milan Morávek","kupujúci: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"508,00 € s DPH",03.07.2019,04.07.2019 -,08.07.2019,,platná,"Zmluva 2019_38 , Zmluva 2019/38A",
39/2019,39/2019,Kúpna zmluva č. 2390791366,je záväzok Predávajúceho dodať Kupujúcemu telekomunikačné zariadenie špecifikované v prílohe č. 1 tejto zmluvy,39A2019159416159417159433159486159487159539159540159565150005150055150056150097150098150133150134150164150165150193150230150231150232150233150259150293150294150326150327151039151040151065151066151118,,"predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863, Milan Morávek","kupujúci: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"508,00 € s DPH",03.07.2019,04.07.2019 -,08.07.2019,,platná,Zmluva 2019_39,
40/2019,40/2019,Kúpna zmluva č. 2390791377,je záväzok Predávajúceho dodať Kupujúcemu telekomunikačné zariadenie špecifikované v prílohe č. 1 tejto zmluvy,40A2019,,"predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863, Milan Morávek","kupujúci: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"508,00 € s DPH",03.07.2019,04.07.2019 -,08.07.2019,,platná,Zmluva 2019_40,
35/2019,35/2019,Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu Ministerstva kultúry Slovenskej republiky na rok 2019 číslo: MK-4296/2019/3.2,"je poskytnutie dotácie prijímateľovi zo štátneho rozpočtu SR prostredníctvom rozpočtovej kapitoly Ministerstva kultúry SR na sprístupňovanie kultúrnych hodnôt žiakom základných škôl, žiakom stredných škôl a pedagogickým zamestnancom základných a stredných škôl prostredníctvom vyzbieraných kultúrnych poukazov.",,,"poskytovateľ: Ministerstvo kultúry Slovenskej republiky, Námestie SNP č. 33, 813 31 Bratislava, IČO: 00165182, Ľubica Laššáková","prijímateľ: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"20 000,00 € s DPH",24.06.2019,24.06.2019 - 31.12.2019,24.06.2019,25.06.2019,archívna,Zmluva 2019_35,
33/2019,33/2019,Zmluva o spolupráci pri zaznamenávaní a vysielaní kultúrneho podujatia,úprava práv a povinností zmluvných strán pri vyhotovení audiovizuálneho záznamu a vysielaní záznamu divadelného predstavenia z cyklu Pozvánka do divadla: "Ivan Bukovčan: Sneh nad limbou".,159400159424150135150181151136151430,,"partner: Rozhlas a televízia Slovenska, Mlynská dolina, 845 45 Bratislava, IČO: 47232480, PhDr, Jaroslav Rezník","partner: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"7 000,00 € s DPH",17.06.2019,17.06.2019 - 18.06.2019,17.06.2019,,archívna,Zmluva 2019_33,
31/2019,31/2019,Zmluva o dielo,je záväzok Dodávateľa - dodanie scénickej dekorácie do hry "Hrdinovia"a záväzok Odberateľa za dodanú službu zaplatiť sumu uvedenú v cenovej ponuke,,,"dodávateľ: UNITERM Martin, s.r.o., Zámocká 16. Martin, IČO: 36419028, Miroslav Budoš","odberateľ: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"8 500,00 € s DPH",11.06.2019,11.06.2019 - 18.06.2019,12.06.2019,,archívna,Zmluva 2019_31,
32/2019,32/2019,Zmluva o odohraní divadelného predstavenia,predmetom zmluvy je spolupráca Zmluvných strán pri príprave a realizácii divadelného predstavenia na javisku Pozývajúceho,,,"hosťujúci súbor: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","pozývajúci: Demokratický zväz Slovákov a Čechov v Rumunsku, ul. Independentei č. 36, 315500 Nadlak, Rumunsko, Mgr. Pavel Hlasznik",,,28.05.2019,09.06.2019 - 09.06.2019,12.06.2019,,archívna,Zmluva 2019_32,
30/2019,30/2019,Návrh poistnej zmluvy,Cestovné poistenie a asistenčné služby,,,"poistník: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","poisťovateľ: Allianz - Slovenská poisťovňa a.s., Dostojevského rad 4,81574 Bratislava, IČO: 00151700, Juraj Dlhopolček, MSc., Ing. Jozef Paška",,"6,80 € s DPH",10.06.2019,11.06.2019 - 11.06.2019,10.06.2019,11.06.2019,archívna,Zmluva 2019_30,
29/2019,29/2019,Návrh poistnej zmluvy,cestovné poistenie a asistenčné služby,,,"poisťovateľ: Allianz - Slovenská poisťovňa, Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700, Juraj Dlhopolček, MSc., Ing. Jozef Paška","poistník: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"3,13 € s DPH",07.06.2019,08.06.2019 - 10.06.2019,07.06.2019,08.06.2019,archívna,Zmluva 2019_29,
28/2019,28/2019,Návrh poistnej zmluvy,cestovné poistenie a asistenčné služby,,,"poisťovateľ: Allianz - Slovenská poisťovňa, Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700, Juraj Dlhopolček, MSc., Ing. Jozef Paška","poistník: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"37,58 € s DPH",03.06.2019,08.06.2019 - 10.06.2019,03.06.2019,04.06.2019,archívna,Zmluva 2019_28,Zmluva 2019_28
