27/2021,,Zmluva o dielo,je záväzok Dodávateľa umelecko - stolárske a maliarsko - patinérske práce na scénickej dekorácii do pripravovanej inscenácie Guľový blesk a záväzok Odberateľa za dodanú službu zaplatiť,,,"odberateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846","dodávateľ: Lacik Pavel, Veľké Kršteňany 137, 958 03 Partizánske, IČO: 41429993",,"1 100,00 € s DPH",04.08.2021,05.08.2021 - 19.11.2021,04.08.2021,,archívna,Zmluva 2020_27,
18/2018,18/2018,Darovacia zmluva,Darovacia zmluva,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: OZ Spišské divadlo, Radničné námestie 4,052 01 Spišská Nová Ves, IČO: 42103304",,"25,00 € bez DPH",28.02.2018,-,05.03.2018,06.03.2018,platná,18/2018,
18/2019,18/2019,Kúpna zmluva č. Z20198953Z_,stravné poukážky,,,"objednávateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","dodávateľ: DOXX - Stravné lískty, spol. s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000",,"51 231,22 € s DPH",,01.04.2019 - 31.03.2020,29.03.2019,30.03.2019,archívna,Zmluva 2019_18,"Zmluva zverejnená v CRZ dňa 20.03.2019. Táto zmluva bola uzavretá automatizovaným spôsobom v rámci Elektronického kontraktačného systému a v zmysle Obchodných podmienok elektronického trhoviska verzia 3.5, účinná zo dňa 01.01.2019, ktoré tvoria jej prílohu č.1."
18/2020,18/2020,Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu Ministerstva kultúry Slovenskej republiky na rok 2020 číslo: MK-2936/2020/3.2,"je poskytnutie dotácie prijímateľovi zo štátneho rozpočtu SR prostredníctvom rozpočtovej kapitoly Ministerstva kultúry SR na sprístupňovanie kul. hodnôt žiakov ZŠ, žiakom stredných škol a pedagogickým zamestnancom ZŠ a stredných škôl prostredníctvom vyzbieraných kultúrnych poukazov.",,,"prijímateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD., riaditeľ SD","poskytovateľ: ministerstvo kultúry Slovenskej republiky, Námestie SNP č. 33, 813 31 Bratislava 1, IČO: 00165182, Mgr. Emil Spišák, ArtD., riaditeľ SD",,,09.06.2020,-,09.06.2020,,archívna,Zmluva 2020_18,
18/2022,18/2022,Licenčná zmluva,"je uvedenie súhlasu subjektu na použitie diel uvedených v prílohe č. 1, ktorá tvorí neoddeliteľnú súčasť tejto licenčnej zmluvy (ďalej len diela) nadobúdateľom a úprava súvisiacich práv a povinností zmluvných strán.",154153,,"poskytovateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","nadobúdateľ: Divadelný ústav, Jakubovo námestie 12, 813 57 Bratislava, IČO: 164691, doc. Vladislava Fekete ArtD., riaditeľka",,,24.03.2022,25.03.2022 -,25.03.2022,,platná,Zmluva 2022_18,
19/2012,19/2012,Licenčná zmluva,Licenčná zmluva,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,23.04.2012,-,11.06.2012,,platná,"19/2012 , Príloha č. 1",
19/2013,19/2013,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovenské komorné divadlo Martin, Martin, Martin, IČO: 36145301",,,21.03.2013,-,25.03.2013,26.03.2013,platná,19/2013,
19/2014,19/2014,Výroba scénickej dekorácie do divadelnej hry ""Spišské rozprávky"",Výroba scénickej dekorácie do divadelnej hry ""Spišské rozprávky"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: CZECHPOINT s.r.o., Zápalenica 314, 053 23 Rudňany, IČO: 47184531",,"4 393,64 € bez DPH",24.03.2014,-,08.04.2014,09.04.2014,platná,19/2014,
19/2015,19/2015,Odohranie divadelného predstavenia ""Spišské rozprávky"",Odohranie divadelného predstavenia ""Spišské rozprávky"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovenské komorné divadlo, Divadelná 1, 036 80 Martin",,"800,00 € bez DPH",11.06.2015,-,11.06.2015,12.06.2015,platná,"19/2015 , Príloha č. 1",
19/2016,19/2016,finančný príspevok na pokrytie nákladov zájazdu do Prahy,finančný príspevok na pokrytie nákladov zájazdu do Prahy,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Lesy mesta Spišská Nová Ves, Novoveská cesta 9304/28, 053 31 Spišská Nová Ves - Novoveská Huta, IČO: 31666205",,"2 000,00 € bez DPH",26.04.2016,-,02.05.2016,03.05.2016,platná,19/2016,
19/2017,19/2017,udelenie licencie za použív.diela ""Tri prasiatka a vlk"" - predĺženie,udelenie licencie za použív.diela ""Tri prasiatka a vlk"" - predĺženie,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,11.04.2017,-,18.05.2017,19.05.2017,platná,19/2017,
19/2018,19/2018,Dodatok č. 1 k zmluve o dielo,Dodatok č. 1 k zmluve o dielo,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: SYMBOL-ML, s.r.o., Zimná 6, 080 01 Prešov, IČO: 36842249",,"90,00 € bez DPH",02.03.2018,-,05.03.2018,06.03.2018,platná,19/2018,
19/2019,19/2019,Návrh poistenej zmluvy,Cestovné poistenie a asistenčné služby,,,"poisťovateľ: Allianz - Slovenská poisťovňa, Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","poistník: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846",,"4,64 € s DPH",07.04.2019,11.04.2019 - 12.04.2019,08.04.2019,11.04.2019,archívna,Zmluva 2019_19,
19/2020,19/2020,Zmluva o dielo,je záväzok Dodávateľa - výroba a dodanie scénickej dekorácie do pripravovanej inscenácie Petra Palika s názvom Janko Hraško a záväzok Odberateľa za dodanú službu zaplatiť sumu uvedenú v cenovej ponuke,75/2020,,"odberateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.","dodávateľ: AMSTYL, s.r.o.,, Volgogradská 4, Prešov, IČO: 44438818, Andrej Mruz",,"3 446,00 € s DPH",25.06.2020,-,02.07.2020,03.07.2020,archívna,Zmluva 2020_19,
19/2021,19/2021,Zmluva o dielo,je záväzok Dodávateľa - výroba a dodanie kostýmov do pripravovanej inscenácie s názvom "Je dôležité správne meno" a záväzok Odberateľa za dodanú službu zaplatiť sumu uvedenú v cenovej ponuke.,,,"odberateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov","dodávateľ: best4stage s.r.o., Lachova 37, 811 03 Bratislava, IČO: 46064265",,"13 679,45 € s DPH",11.05.2021,12.05.2021 - 11.06.2021,17.05.2021,,archívna,Zmluva 2021_19,
19/2022,19/2022,Licenčná zmluva,"na použitie dramatizácie špecifikovanej v záhlaví tejto Zmluvy (ďalej len Dielo\") v rámci divadelnej inscenácie s názvom \"Perníková chalúpka\", a to za podmienok ďalej uvedených v tejto zmluve.",,,"nadobúdateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","Lita zmluvná strana: LITA, autorská spoločnosť, Mozartova 9, 811 02 Bratislava, IČO: 00420166, Mgr. Jana Vozárová, riaditeľka",,,25.03.2022,21.03.2022 - 30.06.2024,28.03.2022,29.03.2022,platná,Zmluva 2022_19,
2/2013,2/2013,Dohoda o odbere a úhrade spotreby vody na rok 2013,Dohoda o odbere a úhrade spotreby vody na rok 2013,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne centrum Spišská Nová Ves, Radničné námestie 4, Spišská Nová Ves, IČO: 00352454",,,03.01.2013,-,17.01.2013,,platná,2/2013,
2/2014,2/2014,Dodávka tepla na rok 2014,Dodávka tepla na rok 2014,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne centrum Spišská Nová Ves, Radničné námestie 4, Spišská Nová Ves, IČO: 00352454",,"398,28 € bez DPH",03.01.2014,-,07.01.2014,08.01.2014,platná,2/2014,
2/2015,2/2015,Umelecké hosťovanie činohry Spišského divadla.,Umelecké hosťovanie činohry Spišského divadla.,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mesto Stará Ľubovňa, Obchodná 1, 064 01 Stará Ľubovňa",,"1 000,00 € bez DPH",16.01.2015,-,21.01.2015,22.01.2015,platná,"2/2015 , Príloha č. 1 , Príloha č. 2",
2/2017,2/2017,dodatok č.1 k Zmluve o poskytnutí fin.prostriedkov 16-113-04607,dodatok č.1 k Zmluve o poskytnutí fin.prostriedkov 16-113-04607,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,,25.01.2017,-,02.02.2017,03.02.2017,platná,2/2017,
2/2018,2/2018,Zmluva o krátkodobom podnájme a poskytovaní služieb č.04N,Zmluva o krátkodobom podnájme a poskytovaní služieb č.04N,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: štátna filharmónia Košice, Moyzesova 66, 040 01 Košice, IČO: 00164844",,"372,08 € bez DPH",12.01.2018,-,12.01.2018,13.01.2018,platná,2/2018,
2/2020,2/2020,dohoda o odbere a úhrade TÚV nebytových priestorov pre Spišské divadlo v Spišskej Novej Vsi na rok 2020,"odber a úhrada nákladov za dodávku tepla od firmy EMKOBEL, a.s. Spišská Nová Ves",150347,,"nájomca: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 312 97846, Mgr. Emil Spišák, ArtD. - riaditeľ","prenajímateľ: Mestské kultúrne centrum, Radničné nám. č. 4, Spišská Nová Ves, IČO: 00352454, Ing. Emil Labaj - riaditeľ",,"500,00 € s DPH",31.12.2019,01.01.2020 - 31.12.2020,15.01.2020,16.01.2020,archívna,Zmluva 2020_2,
2/2022,2/2022,Cestovné poistenie a asistenčné služby,cestovné poistenie a asistenčné služby,,,"poisťovateľ: Allianz - Slovenská poisťovňa, a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700, Miriama Chobotová","poistník: Spišské divadlo, Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD",,"1,64 € s DPH",20.01.2022,25.01.2022 - 25.01.2022,24.01.2022,25.01.2022,archívna,Zmluva 2022_2,
20/2012,20/2012,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jozefa Gregora Tajovského, Divadelná 3, Zvolen, IČO: 35989572",,,16.05.2012,-,11.06.2012,,platná,"20/2012 , Príloha č. 1 , Príloha č. 2",
20/2013,20/2013,"Výroba scénickej dekorácie do divadelnej hry ,,Dlhý, Široký, Bystrozraký\"\"","Výroba scénickej dekorácie do divadelnej hry ,,Dlhý, Široký, Bystrozraký\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: SYMBOL-ML, s.r.o., Zimná 6, 080 01 Prešov, IČO: 36842249",,,19.03.2013,-,26.03.2013,27.03.2013,platná,20/2013,
20/2014,20/2014,Finančný dar na realizáciu divadelnej hry J.B.-Ivana-Pevec Boží,Finančný dar na realizáciu divadelnej hry J.B.-Ivana-Pevec Boží,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,"150,00 € bez DPH",11.04.2014,-,29.04.2014,30.04.2014,platná,20/2014,
20/2015,20/2015,Odohranie divadelného predstavenia ""Hájnikova žena"".,Odohranie divadelného predstavenia ""Hájnikova žena"".,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovenské komorné divadlo, Divadelná 1, 036 80 Martin",,"1 400,00 € bez DPH",11.06.2015,-,11.06.2015,12.06.2015,platná,"20/2015 , Príloha č. 1",
20/2016,20/2016,zmluva o podnájme nebytových priestorov časť nehnuteľnosti budovy Reduty,zmluva o podnájme nebytových priestorov časť nehnuteľnosti budovy Reduty,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,,06.05.2016,-,16.05.2016,17.05.2016,platná,20/2016,
20/2017,20/2017,výroba scén. dekorácie do insc.Goldoni/Palik ""Škriepky na korze"",výroba scén. dekorácie do insc.Goldoni/Palik ""Škriepky na korze"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: SYMBOL-ML, s.r.o., Zimná 6, 080 01 Prešov, IČO: 36842249",,"5 380,00 € bez DPH",17.05.2017,-,24.05.2017,25.05.2017,platná,20/2017,
20/2018,20/2018,Dohoda o spolupráci na príprave a realizácii podujatia,Dohoda o spolupráci na príprave a realizácii podujatia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Spišské osvetové stredisko, Zimná 47 SNV, IČO: 31297668",,,05.03.2018,-,07.03.2018,08.03.2018,platná,20/2018,
20/2019,20/2019,"Licenčná zmluva na použitie úpravy a prekladu v rámci divadelnej inscenácie s názvom Charleyho teta, autora Thomasa Brandona.",Udelenie licencie Nadobúdateľovi na použitie Diela spôsobom a za podmienok uvedených v tejto zmluve.,,,"poskytovateľ: LITA, autorská spoločnosť, Mozartova 9, 811 02 Bratislava, IČO: 00420166, Mgr. Jana Vozárová, riaditeľka","nadobúdateľ: Spišské divadlo, Radničné nám.č.4,052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD., riaditeľ",,,08.04.2019,28.01.2019 - 30.06.2022,11.04.2019,12.04.2019,archívna,Zmluva 2019_20,
2011_1,2011_1,Dohoda o odbere a úhrade spotreby vody,Dohoda o odbere a úhrade spotreby vody,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne centrum Spišská Nová Ves, Radničné námestie 4, Spišská Nová Ves, IČO: 00352454",,,03.01.2011,-,14.02.2011,,platná,2011_1,
2011_10,2011_10,Zmluva o dielo,Zmluva o dielo,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Denisa Nemcová - DENI, Rázusova 56/8, Spišská Nová Ves, IČO: 40848213",,,02.03.2011,-,07.03.2011,,platná,"2011_10 , Príloha č. 1 , Príloha č. 2",
2011_11,2011_11,Kúpna zmluva,Kúpna zmluva,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Jozef Nalevanko, Spišská Nová Ves",,,02.03.2011,-,11.03.2011,,platná,"2011_11 , Príloha č. 1",
2011_12,2011_12,Zmluva o dielo,Zmluva o dielo,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mgr. Jaroslav Čech, Zapálenica 314, Rudňany, IČO: 43509690",,,15.03.2011,-,22.03.2011,,platná,"2011_12 , Príloha č. 1 , Príloha č. 2",
2011_13,2011_13,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne stredisko Kežmarok, Starý trh 47, Kežmarok, IČO: 00352179",,,25.03.2011,-,04.04.2011,,platná,"2011_13 , Príloha č. 1 , Príloha č. 2",
2011_14,2011_14,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne stredisko Kežmarok, Starý trh 47, Kežmarok, IČO: 00352179",,"500,00 € bez DPH",12.04.2011,-,18.04.2011,,platná,"2011_14 , Príloha č. 1 , Príloha č. 2",
2011_15,2011_15,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Štátne divadlo Košice, Hlavná 58, Košice, IČO: 31299512",,,20.04.2011,-,28.04.2011,,platná,"2011_15 , Príloha č. 1 , Príloha č. 2",
2011_16,2011_16,Dodatok k zmluve,Dodatok k zmluve,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mgr. Jaroslav Čech, Zapálenica 314, Rudňany, IČO: 43509690",,,06.04.2011,-,29.04.2011,,platná,"2011_16 , Príloha č. 1",
2011_17,2011_17,Zmluva o nájme hnuteľnej veci,Zmluva o nájme hnuteľnej veci,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Stanislav Brož, Agátová 1927/3, Spišská Nová Ves",,,04.04.2011,-,05.05.2011,,platná,"2011_17 , Príloha č. 1",
2011_18,2011_18,Dodatok k zmluve,Dodatok k zmluve,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Denisa Nemcová - DENI, Rázusova 56/8, Spišská Nová Ves, IČO: 40848213",,,18.04.2011,-,05.05.2011,,platná,"2011_18 , Príloha č. 1",
2011_19,2011_19,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne stredisko Kežmarok, Starý trh 47, Kežmarok, IČO: 00352179",,,03.05.2011,-,05.05.2011,,platná,"2011_19 , Príloha č. 1 , Príloha č. 2",
2011_2,2011_2,Dohoda o odbere a úhrade TÚV nebytových priestorov,Dohoda o odbere a úhrade TÚV nebytových priestorov,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne centrum Spišská Nová Ves, Radničné námestie 4, Spišská Nová Ves, IČO: 00352454",,,10.01.2011,-,14.02.2011,,platná,2011_2,
2011_20,2011_20,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne stredisko Kežmarok, Starý trh 47, Kežmarok, IČO: 00352179",,,03.05.2011,-,05.05.2011,,platná,"2011_20 , Príloha č. 1 , Príloha č. 2",
2011_21,2011_21,Kúpna zmluva,Kúpna zmluva,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Emília Juríčkovičová, Krásnohorská 20, Bratislava",,,07.04.2011,-,13.05.2011,,platná,"2011_21 , Príloha č. 1 , Príloha č. 2",
2011_22,2011_22,Zmluva o poskytovaní služieb,Zmluva o poskytovaní služieb,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Ambruš Roman IT-Centrum, J. Hanulu 9, Spišská Nová Ves, IČO: 33850640",,,23.05.2011,-,07.06.2011,,platná,"2011_22 , Príloha č. 1 , Príloha č. 2",
2011_23,2011_23,Zmluva o poskytovaní služieb dopravy,Zmluva o poskytovaní služieb dopravy,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Speedservis dopravná a cestovná agentúra s.r.o., Radničné námestie 4, Spišská Nová Ves, IČO: 45584028",,,23.05.2011,-,08.09.2011,,platná,"2011_23 , Príloha č. 1 , Príloha č. 2",
2011_24,2011_24,Zmluva o dielo,Zmluva o dielo,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: AMSTYL, s.r.o., Budovateľská 49, Prešov, IČO: 44438818",,,05.09.2011,-,06.10.2011,,platná,"2011_24 , Príloha č. 1 , Príloha č. 2",
2011_25,2011_25,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Štátne divadlo Košice, Hlavná 58, Košice, IČO: 31299512",,,19.09.2011,-,06.10.2011,,platná,"2011_25 , Príloha č. 1 , Príloha č. 2",
2011_26,2011_26,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Alexandra Duchnoviča Prešov, Jarková 77, Prešov, IČO: 00164984",,,19.09.2011,-,06.10.2011,,platná,"2011_26 , Príloha č. 1 , Príloha č. 2",
2011_27,2011_27,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jozefa Gregora Tajovského, Divadelná 3, Zvolen, IČO: 35989572",,,19.09.2011,-,06.10.2011,,platná,"2011_27 , Príloha č. 1 , Príloha č. 2",
2011_28,2011_28,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovenské komorné divadlo Martin, Martin, Martin, IČO: 36145301",,,19.09.2011,-,14.10.2011,,platná,"2011_28 , Príloha č. 1 , Príloha č. 2",
2011_29,2011_29,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Obec Slavošovce, Slavošovce, IČO: 00328847",,,04.10.2011,-,14.10.2011,,platná,"2011_29 , Príloha č. 1 , Príloha č. 2",
2011_3,2011_3,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne stredisko Revúca, Námestie slobody 14/18, Revúca, IČO: 00138789",,,11.01.2011,-,14.02.2011,,platná,"2011_3 , Príloha č. 1 , Príloha č. 2",
2011_30,2011_30,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jána Palárika Trnava, Trojičné námestie 2, Trnava, IČO: 00228681",,,19.09.2011,-,21.10.2011,,platná,"2011_30 , Príloha č. 1 , Príloha č. 2",
2011_31,2011_31,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne stredisko Kežmarok, Starý trh 47, Kežmarok, IČO: 00352179",,,10.11.2011,-,16.11.2011,,platná,"2011_31 , Príloha č. 1 , Príloha č. 2",
2011_32,2011_32,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne stredisko Kežmarok, Starý trh 47, Kežmarok, IČO: 00352179",,,10.11.2011,-,24.11.2011,25.11.2011,platná,"2011_32 , Príloha č. 1 , Príloha č. 2",
2011_33,2011_33,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Tatravagónka a.s., Štefánikova 887/53, Poprad, IČO: 31699847",,,11.11.2011,-,08.12.2011,,platná,"2011_33 , Príloha č. 1 , Príloha č. 2",
2011_4,2011_4,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne stredisko Revúca, Námestie slobody 14/18, Revúca, IČO: 00138789",,,10.01.2011,-,14.02.2011,,platná,"2011_4 , Príloha č. 1 , Príloha č. 2",
2011_5,2011_5,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne stredisko Dolný Kubín, Námestie slobdoy 1269/3, Dolný Kubín, IČO: 00355046",,,25.01.2011,-,14.02.2011,,platná,"2011_5 , Príloha č. 1 , Príloha č. 2",
2011_6,2011_6,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne stredisko Humenné, Gorkého 1, Humenné, IČO: 00351865",,,26.01.2011,-,14.02.2011,,platná,"2011_6 , Príloha č. 1 , Príloha č. 2",
2011_7,2011_7,Zmluva o dielo,Zmluva o dielo,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: ELEKTROMONTÁŽE - Mgr. Peter Darvaši, Dubová 5/7, Spišská Nová Ves, IČO: 34576797",,,07.02.2011,-,18.02.2011,,platná,"2011_7 , Príloha č. 1",
2011_8,2011_8,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Dom kultúry Liptovský Mikuláš, Hollého 4, Liptovský Mikuláš, IČO: 36139246",,,07.02.2011,-,24.02.2011,,platná,"2011_8 , Príloha č. 1 , Príloha č. 2",
2011_9,2011_9,Zmluva o dielo,Zmluva o dielo,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: AMSTYL, s.r.o., Budovateľská 49, Prešov, IČO: 44438818",,,07.02.2011,-,24.02.2011,,platná,"2011_9 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
2012_1,2012_1,Komisionárska zmluva,Komisionárska zmluva,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,12.01.2012,-,08.02.2012,09.02.2012,platná,"2012_1 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
2012/2,2012/2,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské divadlo ACTORES Rožňava, Šafárikova 20, Rožňava, IČO: 31299695",,,17.01.2012,-,10.02.2012,11.02.2012,platná,"2012/2 , Príloha č. 1 , Príloha č. 2",
2012/3,2012/3,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mesto Dobšiná, SNP 554, Dobšiná, IČO: 00000114",,,09.01.2012,-,10.02.2012,,platná,"2012/3 , Príloha č. 1 , Príloha č. 2",
