153344,poplatok online predaj 10.7./16.7.2023,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","2,88 € s DPH",17.07.2023,03.08.2023,platná,
153343,prevádzkové náklady za jún 2023,13/2023,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 00352454","215,04 € s DPH",17.07.2023,03.08.2023,platná,
153342,"revízia elektrického zariadenia/verejných rozvodov, scénického osvetlenia, elektr. častí zdvíhacieho zar., núdzového osvetlenia, elektrických spotr.",40/2023,"dodávateľ: PhDr. Peter Darvaši, Revízie elektr.a zdv.zar., Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","3 500,00 € bez DPH",17.07.2023,03.08.2023,platná,
153341,autorská odmena za licenciu na verejné použitie hudobných diel,,"dodávateľ: SOZA-Slovenský ochranný zväz autorský, Rastislavova 3, 821 08 Bratislava 2, IČO: 00178454","684,00 € s DPH",13.07.2023,03.08.2023,platná,
153340,el. energia za 6/2023,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","4,93 € s DPH",13.07.2023,03.08.2023,platná,"dod 1,2,24/2021, 23,25/2023"
153339,nájomné za 7/2023,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","1 182,00 € bez DPH",13.07.2023,03.08.2023,platná,"dod.1,224/2021, 23,25/2023"
153338,darčekové krabice-reprezentačné účely SD,140/2023,"dodávateľ: Diskonto s.r.o., Osloboditeľov 71/57,05314 Spišský Štvrtok, IČO: 44541473","1 049,99 € s DPH",13.07.2023,03.08.2023,platná,
153337,pristavenie veľkokapacitného kontajnera za júl 2023,137/2023,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","324,43 € s DPH",13.07.2023,03.08.2023,platná,
153336,kontajner na veľkoobjemový odpad,137/2023,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","556,27 € s DPH",13.07.2023,03.08.2023,platná,
153335,poštovné za jún 2023 Poštová karta - Komerčná,1/2017,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, 975 99 Banská Bystrica, IČO: 36631124","30,20 € bez DPH",12.07.2023,03.08.2023,platná,
153334,teplo a TÚV 6/2023,6/2022,"dodávateľ: EMKOBEL a.s., Rázusova 1846, 05201 Spišská Nová Ves, IČO: 31736785","720,11 € s DPH",10.07.2023,03.08.2023,platná,Z:2/2023
153333,telekomunikačné služby za 06/2023,66/2022,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","224,09 € s DPH",10.07.2023,03.08.2023,platná,"Z:32-40/2017,33-36/2019,7,8,12,13/2021"
153332,telekomunikačné služby za 6/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,38 € s DPH",07.07.2023,03.08.2023,platná,Z:11/2011
153331,telekomunikačné služby za 6/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","27,13 € s DPH",07.07.2023,03.08.2023,platná,Z:11/2011
153330,Odmena za sprostredkovanie e-Tickets,7/2017,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","0,96 € s DPH",06.07.2023,13.07.2023,platná,
153329,banner ku hre "Meno" upravený,133/2023,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava-m.č.Ružinov, IČO: 51014751","86,40 € s DPH",06.07.2023,03.08.2023,platná,
153328,výkon zodpovednej osoby za 07/2023,40/2018,"dodávateľ: osobnyudaj.sk,s.r.o., Námestie osloboditeľov 3/A,040 01 Košice, IČO: 50528041","55,20 € s DPH",06.07.2023,03.08.2023,platná,dod.31/2023
153327,Poplatok online 26.6/30.6.2023,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","9,60 € s DPH",06.07.2023,13.07.2023,platná,
153326,pohonné hmoty,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","295,96 € s DPH",06.07.2023,03.08.2023,platná,Z:9/2010
153325,pramenitá voda a poháriky,70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","108,00 € s DPH",06.07.2023,03.08.2023,platná,
153324,"mesačný prenájom stojana na vratné obaly, autom.dezinfekcia dávkovača a mesačný prenájom dávkovača vody",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",06.07.2023,03.08.2023,platná,
153323,internet za 08/2023,37/2021,"dodávateľ: RUPKKI s.r.o., Iliašovská  33, 053 11 Smižany, IČO: 36580392","18,60 € s DPH",06.07.2023,03.08.2023,platná,
153322,pravidelná prehliadka javiskových ťahov a preškolenie obsluhovateľov javiskových ťahov,119/2023,"dodávateľ: Kopčok Zlatko, servis javiskových zariadení, Benice 103, 03842 Príbovce, IČO: 10870024","1 000,00 € bez DPH",02.07.2023,03.08.2023,platná,
153321,kancelárske potreby,1/2023,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 05201 Spišská Nová Ves, IČO: 10761691","36,10 € s DPH",30.06.2023,03.08.2023,platná,
153320,kancelársky papier,2/2023,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 05201 Spišská Nová Ves, IČO: 10761691","50,00 € s DPH",30.06.2023,03.08.2023,platná,
153319,potreby úseku divadelnej techniky,12/2023,"dodávateľ: MAJSTER CENTRUM, s.r.o., Zimná 223/87, 05201 Spišská Nová Ves, IČO: 36817767","38,23 € s DPH",30.06.2023,03.08.2023,platná,
153318,činnosť technika PO a preventívna kontrola na úseku BOZP za jún 2023,74/2022,"dodávateľ: BOZPPO-Regina Maliňáková, Rázusova 292/6, 05201 Spišská Nová Ves, IČO: 34525807","200,00 € bez DPH",30.06.2023,03.08.2023,platná,
153317,nájomné za jún 2023,,"dodávateľ: Speedservis dopravná a cestovná agentúra s.r.o., Markušovská cesta č.4, 05201 Spišská Nová Ves, IČO: 45584028","114,23 € bez DPH",30.06.2023,03.08.2023,platná,Z:13/1999
153316,Propagácia - reklama na Facebooku,,"dodávateľ: Meta Plarforms Ireland Limited, Merrion Road, Dublin 4, IČO: IE9692928F","50,51 € bez DPH",29.06.2023,13.07.2023,platná,
153315,internet za 07/2023,37/2021,"dodávateľ: RUPKKI s.r.o., Iliašovská  33, 053 11 Smižany, IČO: 36580392","18,60 € s DPH",06.07.2023,03.08.2023,platná,
153314,elektronické stravné lístky,139/2023,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 858,00 € bez DPH",29.06.2023,03.08.2023,platná,Z:7/2023
153313,licenčné odmeny za jún 2023,,"dodávateľ: LITA, autorská spoločnosť, Mozartova 9, 811 02  Bratislava 1, IČO: 00420166","1 845,61 € s DPH",29.06.2023,03.08.2023,platná,licenčné zmluvy
153312,Počítač HP Slim,135/2023,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D,83102 Bratislava, IČO: 36562939","381,39 € s DPH",27.06.2023,13.07.2023,platná,
153311,Poplatok online predaj 19.6.2023/25.6.2023,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","64,18 € s DPH",26.06.2023,13.07.2023,platná,
153310,nábytková doska na pracovný stôl,134/2023,"dodávateľ: KNN s.r.o., Povodská cesta 5994/3A, 92901 Dunajská Streda, IČO: 46675493","149,95 € s DPH",23.06.2023,13.07.2023,platná,
153309,výkon zodpovednej osoby za 6/2023,40/2018,"dodávateľ: osobnyudaj.sk,s.r.o., Námestie osloboditeľov 3/A,040 01 Košice, IČO: 50528041","7,20 € s DPH",22.06.2023,13.07.2023,platná,dod.31/2023
153308,servisné práce - oprava scanneru,127/2023,"dodávateľ: Radoslav Pavlik, Pribinova 1109/27, 05311 Smižany, IČO: 51510073","30,00 € s DPH",19.06.2023,23.06.2023,platná,
153307,poplatok online predaj 12.6./18.6.2023,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","95,86 € s DPH",19.06.2023,20.06.2023,platná,
153306,školenie vodičov referentských vozidiel,130/2023,"dodávateľ: Mgr. Marek Dzugas - AUTOŠKOLA, Francisciho 23, 054 01 Levoča, IČO: 40857662","15,00 € s DPH",16.06.2023,23.06.2023,platná,
153305,vývoj webstránky divadla,77/2023,"dodávateľ: BigWay Dev s.r.o., Československej armády 21, 08001 Prešov, IČO: 54409411","1 290,00 € bez DPH",16.06.2023,23.06.2023,platná,
153304,"refakturácia v zmysle dohody a zmluvy, časť za uskutočnené výkony vykonaných prác - kanalizácia havarijný stav",22/2016,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 00352454","626,63 € bez DPH",15.06.2023,23.06.2023,platná,
153303,prevádzkové náklady za mesiac máj 2023,13/2023,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 00352454","297,34 € s DPH",15.06.2023,23.06.2023,platná,"Z: 14,15/2022"
153302,nálepky na služobný vchod,104/2023,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava-m.č.Ružinov, IČO: 51014751","31,20 € s DPH",15.06.2023,20.06.2023,platná,
153301,vykonanie prác na úseku ochrany pred požiarmi,120/2023,"dodávateľ: TATRAHASIL s.r.o., Lidická 39, 059 51 Poprad - Matejovce, IČO: 36501930","403,56 € s DPH",15.06.2023,23.06.2023,platná,
153300,biele pančuchy "Rozprávky z krivých zrkadiel",131/2023,"dodávateľ: Alma Mater s.r.o., Hrnčiarska 29, 04001 Košice, IČO: 47210281","51,30 € s DPH",15.06.2023,20.06.2023,platná,
153299,"vodné, stočné 2.3.-8.6.2023",,"dodávateľ: Podtatranská vodárenská prev. spoločnosť a.s., Hraničná 662/17, 058 89 Poprad, IČO: 36500968",,15.06.2023,20.06.2023,platná,
153298,poštovné za máj Poštová karta - komerčná,1/2017,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, 975 99 Banská Bystrica, IČO: 36631124","26,00 € bez DPH",15.06.2023,20.06.2023,platná,
153297,elektrina máj 2023,4/2023,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","18,38 € s DPH",13.06.2023,20.06.2023,platná,Z:18/2022
153296,elektrina za máj 2023,1/2023,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","732,18 € s DPH",13.06.2023,20.06.2023,platná,Z:48/2012
153295,refakturácia 50% uskutočnených výkonov podľa súpisu vykonaných prác - havarijný stav kanalizácie,22/2016,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 00352454","2 064,80 € bez DPH",13.06.2023,23.06.2023,platná,
153294,el. energia za máj 2023,25/2023,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","3,68 € s DPH",12.06.2023,20.06.2023,platná,"Z:10/2021+dod.1,224/2021,23/2023"
153293,nájomné za jún 2023,25/2023,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","1 182,00 € bez DPH",12.06.2023,20.06.2023,platná,"Z:10/2021+dod.1,24/2021,23/2023"
153292,poplatok online predaj 5.6./11.6.2023,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","77,86 € s DPH",09.06.2023,20.06.2023,platná,
153291,telekomunikačné služby za máj 2023,09/2023,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","241,16 € s DPH",09.06.2023,20.06.2023,platná,"Z:32-40/2017,33-36/2019,7,8,12,13/2021,66/2022"
153290,teplo a TÚV za máj 2023,2/2023,"dodávateľ: EMKOBEL a.s., Rázusova 1846, 05201 Spišská Nová Ves, IČO: 31736785","2 203,43 € s DPH",09.06.2023,20.06.2023,platná,Z: 6/2022
153289,telekomunikačné služby za máj 2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","29,05 € s DPH",08.06.2023,20.06.2023,platná,Z:11/2011
153288,telekomunikačné služby za máj 2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,38 € s DPH",08.06.2023,20.06.2023,platná,Z:11/2011
153287,preprava umeleckého súboru SNV - Zvolen a späť,115/2023,"dodávateľ: FFO bus s.r.o., Lúčna 1655/29, 054 01 Levoča, IČO: 47341017","414,00 € bez DPH",08.06.2023,20.06.2023,platná,
153286,refakturácia - opravy a údržba - kanalizácia havarijný stav,22/2016,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 00352454","800,60 € bez DPH",08.06.2023,20.06.2023,platná,
153285,papierové utierky,10/2023,"dodávateľ: VILLA MARKET, s.r.o., Chrapčiakova 1, 05201 Spišská Nová Ves, IČO: 31668461","137,40 € s DPH",07.06.2023,20.06.2023,platná,
153284,účastnícky poplatok - Online seminár,129/2023,"dodávateľ: Seminaria, s.r.o., Naskové 1335/1i, 150 00 Praha 5, Česká rep., IČO: 26426218","127,20 € bez DPH",07.06.2023,20.06.2023,platná,
153283,zverejnenie pracovnej ponuky účtovník/účtovníčka,128/2023,"dodávateľ: Profesia, spol. s r.o., Pribinova 9, 811 09  Bratislava, IČO: 35800861","118,80 € s DPH",06.06.2023,20.06.2023,platná,
153282,Pohonné hmoty,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","239,22 € s DPH",06.06.2023,01.08.2023,platná,Z9/2010
153281,odpadová nádoba do tlačiarne Canon,126/2023,"dodávateľ: COMERT s.r.o., Daxnerovo nám.2, 8210 08  Bratislava 2, IČO: 17318793","33,80 € s DPH",05.06.2023,12.06.2023,platná,
153280,licenčné odmeny za máj 2023,,"dodávateľ: LITA, autorská spoločnosť, Mozartova 9, 811 02  Bratislava 1, IČO: 00420166","1 872,80 € s DPH",05.06.2023,20.06.2023,platná,licenčné zmluvy
153279,poplatok online predaj 1.6./4.6.2023,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","38,59 € s DPH",05.06.2023,12.06.2023,platná,
153278,poplatok online predaj 29.5./31.5.2023,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","32,54 € s DPH",05.06.2023,12.06.2023,platná,
153277,autorská odmena za odohrané predstavenia "Perinbaba",,"dodávateľ: Aura-Pont s.r.o., Radlická 99/2487, 150 00 Praha 5, IČO: 00174866","112,72 € s DPH",05.06.2023,20.06.2023,platná,
153276,potreby divadelnej techniky,07/2023,"dodávateľ: SETEZA ELEKTRO, spol. s r.o., Šafárikovo námestie 1, 05201 Spišská Nová Ves, IČO: 31704387","38,00 € s DPH",05.06.2023,20.06.2023,platná,
153275,potreby divadelnej techniky,12/2023,"dodávateľ: MAJSTER CENTRUM, s.r.o., Zimná 223/87, 05201 Spišská Nová Ves, IČO: 36817767","139,28 € s DPH",02.06.2023,20.06.2023,platná,
153274,bulletin ku hre "Meno",107/2023,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava-m.č.Ružinov, IČO: 51014751","220,80 € s DPH",01.06.2023,12.06.2023,platná,
153273,roll up banner a banner ku hre MENO,105/2023,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava-m.č.Ružinov, IČO: 51014751","242,40 € s DPH",01.06.2023,12.06.2023,platná,
153272,výkon zodpovednej osoby za 06/2023,31/2023,"dodávateľ: osobnyudaj.sk,s.r.o., Námestie osloboditeľov 3/A,040 01 Košice, IČO: 50528041","48,00 € s DPH",01.06.2023,12.06.2023,platná,Z:40/2018
153271,pramenitá voda a plastové poháriky,70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","62,82 € s DPH",01.06.2023,12.06.2023,platná,
153270,"mesačný prenájom dávkovača vody, stojana na vratné obaly a automatická každodenná dezinfekcia dávkovača",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",01.06.2023,12.06.2023,platná,
153269,kancelársky papier,2/2023,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 05201 Spišská Nová Ves, IČO: 10761691","63,90 € s DPH",31.05.2023,12.06.2023,platná,
153268,kancelárske potreby,1/2023,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 05201 Spišská Nová Ves, IČO: 10761691","79,75 € s DPH",31.05.2023,12.06.2023,platná,
153267,tonery,03/2023,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 05201 Spišská Nová Ves, IČO: 10761691","299,48 € s DPH",31.05.2023,12.06.2023,platná,
153266,elektronické stravné lístky,124/2023,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 973,42 € bez DPH",31.05.2023,23.06.2023,platná,Z:17/2023
153265,činnosť technika PO a autorizovaného bezpečnostného technika za máj 2023,74/2022,"dodávateľ: BOZPPO-Regina Maliňáková, Rázusova 292/6, 05201 Spišská Nová Ves, IČO: 34525807","200,00 € bez DPH",31.05.2023,12.06.2023,platná,
153264,nájomné za máj 2023,,"dodávateľ: Speedservis dopravná a cestovná agentúra s.r.o., Markušovská cesta č.4, 05201 Spišská Nová Ves, IČO: 45584028","114,23 € bez DPH",31.05.2023,12.06.2023,platná,Z: 13/1999
153263,náplň do dymostroja - rekvizity Haze fluid,122/2023,"dodávateľ: AUDIO PARTNER s.r.o., Medzi Vodami 2044/23, 14300 Praha 4, IČO: 27114147","26,90 € s DPH",30.05.2023,12.06.2023,platná,
153262,oprava kulisy - pohovka "Meno",118/2023,"dodávateľ: CZECHPOINT ART STUDIO s.r.o., Tatranská 68, 053 11 Smižany, IČO: 51282208","100,00 € s DPH",29.05.2023,12.06.2023,platná,
153261,nájomné za 05/2023,25/2023,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","1 182,00 € s DPH",29.05.2023,12.06.2023,platná,"Z:10/2021,dod.1,2,24/2021, Z:23/2023"
153260,el. energia,25/2023,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","11,81 € s DPH",29.05.2023,12.06.2023,platná,"Z:10/2021,dod.1,2,24/2021"
153259,líčiace a odličovacie prostriedky a destilovaná voda,08/2023,"dodávateľ: Schwabik, s.r.o., Zimná 36, 052 01 Spišská Nová Ves, IČO: 45976244","172,59 € s DPH",29.05.2023,12.06.2023,platná,
153258,poplatok online predaj 22.5./28.5.2023,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","49,82 € s DPH",29.05.2023,31.05.2023,platná,
153257,tlač CLV plagátov,215/2022,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 35808683","408,00 € s DPH",29.05.2023,12.06.2023,platná,
153256,zabezpečenie reklamnej kampane na CLV,215/2022,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 35808683","900,00 € s DPH",29.05.2023,12.06.2023,platná,
153255,poplatok online predaj 15.5./21.5.2023,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","74,93 € s DPH",22.05.2023,12.06.2023,platná,
153255,poplatok online predaj 15.5./21.5.2023,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","74,93 € s DPH",22.05.2023,31.05.2023,platná,
153254,oprava Štúdia SD- hydroizolácia pre investičnú akciu Štúdio SD,22/2022,"dodávateľ: Elektroprojekt s.r.o., Záborského 1607/9, 05201 Spišská Nová Ves, IČO: 36578011","17 008,43 € s DPH",22.05.2023,20.06.2023,platná,dod.č.30/2022
153253,"oprava Štúdia SD-rekuperácia, elektroinštalácia pre investičnú akciu Divadlo 21",22/2022,"dodávateľ: Elektroprojekt s.r.o., Záborského 1607/9, 05201 Spišská Nová Ves, IČO: 36578011","21 861,12 € s DPH",22.05.2023,20.06.2023,platná,dod.č.30/2022
153252,ubytovacie služby,114/2023,"dodávateľ: Luxury Suites s.r.o., Sokolovská 192/79, 18600  Praha 8, IČO: 04463684","486,00 € s DPH",18.05.2023,12.06.2023,platná,
153251,navýšenie mýta,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","50,00 € s DPH",18.05.2023,12.06.2023,platná,Z:9/2010
153250,baletizolová čierna páska pre potreby divadelnej techniky,116/2023,"dodávateľ: TM Sound s.r.o., Bytčianska 490/122, 010 03 Žilina, IČO: 44293801","55,40 € s DPH",17.05.2023,24.05.2023,platná,
153249,"prevádzkové náklady za mesiac apríl 2023: vodné,stočné, TÚV",13/2023,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 00352454","349,49 € s DPH",17.05.2023,31.05.2023,platná,
153248,reštauračné služby na slávnostnej recepcii po premiére inscenácie "Meno",111/2023,"dodávateľ: SONÁTKA, s.r.o., Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 36600482","699,00 € s DPH",16.05.2023,31.05.2023,platná,
153247,reg.poplatok za doménu - divadelnyspis.sk,117/2023,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","51,25 € s DPH",16.05.2023,31.05.2023,platná,
153246,poplatok online predaj 8.5./14.5.2023,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","108,38 € s DPH",15.05.2023,18.05.2023,platná,
153245,výmena pneumatík - služobné motorové vozidlá,109/2023,"dodávateľ: PRODUCT TRADE s.r.o., B. Němcovej 1552/10, 05201 Spišská Nová Ves, IČO: 47483164","74,40 € s DPH",15.05.2023,31.05.2023,platná,
153244,externý disk a atramentová tlačiareň Epson L6260,112/2023,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D,83102 Bratislava, IČO: 36562939","801,06 € s DPH",15.05.2023,18.05.2023,platná,
153243,oprava kresla a stolíka do inscenácie "Meno",110/2023,"dodávateľ: CZECHPOINT ART STUDIO s.r.o., Tatranská 68, 053 11 Smižany, IČO: 51282208","110,00 € s DPH",15.05.2023,31.05.2023,platná,
153242,povrchová úprava nábytku - inscenácia "Meno",24/2023,"dodávateľ: CZECHPOINT ART STUDIO s.r.o., Tatranská 68, 053 11 Smižany, IČO: 51282208","340,00 € s DPH",15.05.2023,31.05.2023,platná,
153241,elektrina za apríl 2023,1/2023,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","892,09 € s DPH",12.05.2023,24.05.2023,platná,"48-2012,4/2020,č.rozh.0067/2023/E"
153240,elektrina za apríl 2023,11/2022,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","18,78 € s DPH",12.05.2023,24.05.2023,platná,
153239,Apple MagSafe Battery Pack - batéria pre Apple,113/2023,"dodávateľ: WESTech, spol. s r.o., Stará Vajnorská 17, 831 04  Bratislava, IČO: 35796111","109,00 € s DPH",12.05.2023,24.05.2023,platná,
153238,poštovné za apríl 2023 - Poštová karta Komerčná,1/2017,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, 975 99 Banská Bystrica, IČO: 36631124","22,50 € bez DPH",11.05.2023,18.05.2023,platná,
153237,telekomunikačné služby za apríl 2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,38 € s DPH",11.05.2023,18.05.2023,platná,Z: 11/2011
153236,telekomunikačné služby za apríl 2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","26,16 € s DPH",11.05.2023,18.05.2023,platná,Z:11/2011
153235,telekomunikačné služby za apríl 2023,09/2023,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","249,16 € s DPH",10.05.2023,24.05.2023,platná,"Z:32-40/2017,33-36/2019,7,8/2021,12,13/2021,66/2022"
153234,teplo a TÚV za apríl 2023,2/2023,"dodávateľ: EMKOBEL a.s., Rázusova 1846, 05201 Spišská Nová Ves, IČO: 31736785","4 396,85 € s DPH",10.05.2023,24.05.2023,platná,Z:6/2022
153233,podlahová krytina - inscenácia "Meno",97/2023,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, 052 01 Spišská Nová Ves, IČO: 34575723","816,00 € s DPH",09.05.2023,18.05.2023,platná,
153232,poplatok online predaj 1.5./7.5.2023,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","67,70 € s DPH",09.05.2023,18.05.2023,platná,
153231,testovací API prístup platnosť od 5.5.2023 do 5.6.2023,108/2023,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","120,00 € s DPH",09.05.2023,24.05.2023,platná,
153230,fotografovanie inscenácie "Meno",102/2023,"dodávateľ: hanus, s.r.o., Hlavná ulica 210/36, 97637 Hrochoť, IČO: 47376147","200,00 € bez DPH",09.05.2023,18.05.2023,platná,
153229,autorská odmena za odohrané predstavenie "Perinbaba",,"dodávateľ: Aura-Pont s.r.o., Radlická 99/2487, 150 00 Praha 5, IČO: 00174866","112,72 € s DPH",09.05.2023,25.05.2023,platná,licenčná zmluva 5/2018
153228,licenčné odmeny za apríl 2023,,"dodávateľ: LITA, autorská spoločnosť, Mozartova 9, 811 02  Bratislava 1, IČO: 00420166","5 528,69 € s DPH",05.05.2023,24.05.2023,platná,
153227,registračný poplatok workshop "Divadlo  Forum...",98/2023,"dodávateľ: Divadelný ústav, Jakubovo nám. 12, 812 92 Bratislava, IČO: 00164691","30,00 € bez DPH",04.05.2023,18.05.2023,platná,
153226,ubytovanie zamestnancov -účasť na workshope,99/2023,"dodávateľ: Kongr.sestier Najsv.Spasiteľa, Sl.prov., Jakubovo nám. 5, 811 09 Bratislava, IČO: 42010721","85,40 € s DPH",04.05.2023,05.05.2023,platná,
153225,pohonné hmoty a kvapaliny,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","443,56 € s DPH",04.05.2023,31.05.2023,platná,Z:9/2010
153224,potreby divadelnej techniky,07/2023,"dodávateľ: SETEZA ELEKTRO, spol. s r.o., Šafárikovo námestie 1, 05201 Spišská Nová Ves, IČO: 31704387","108,65 € s DPH",04.05.2023,18.05.2023,platná,
153223,"činnosť technika PO, vykonávanie činnosti ABT za apríl 2023",74/2022,"dodávateľ: BOZPPO-Regina Maliňáková, Rázusova 292/6, 05201 Spišská Nová Ves, IČO: 34525807","200,00 € bez DPH",03.05.2023,18.05.2023,platná,
153222,Dizajn webstránky divadla,77/2023,"dodávateľ: BigWay Dev s.r.o., Československej armády 21, 08001 Prešov, IČO: 54409411","860,00 € bez DPH",03.05.2023,05.05.2023,platná,
153221,Dizajn webstránky divadla,77/2023,"dodávateľ: BigWay Dev s.r.o., Československej armády 21, 08001 Prešov, IČO: 54409411","860,00 € bez DPH",03.05.2023,05.05.2023,platná,externé číslo fa: 20230006
