153037,elektronické stravné lístky,39/2023,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 583,97 € bez DPH",31.01.2023,13.03.2023,platná,"Z: 17/2022, dod.49/2022, 67/2022"
152502,stravné lístky,197/2022,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","5 222,91 € bez DPH",30.11.2022,03.01.2023,platná,Z:17/2022+dodatok 49/2022
152538,karty DOXX,208/2022,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","32,40 € s DPH",14.12.2022,03.01.2023,platná,
152579,elektronické stravné lístky,17/2022,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 073,27 € bez DPH",29.12.2022,03.01.2023,platná,"Z:49,67,68/2022"
152448,stravné lístky,173/2022,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 398,24 € bez DPH",28.10.2022,09.12.2022,platná,Zmluva  17/25022 a dodatok k zmluve 49/2022
152380,stravné lístky,160/2022,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 398,24 € bez DPH",30.09.2022,16.11.2022,platná,Zmluva 17/2022
152328,stravné lístky,135/2022,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","5 497,80 € bez DPH",30.08.2022,03.10.2022,platná,Zmluva č.17/2022
152299,stravné lístky,123/2022,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 698,12 € bez DPH",01.08.2022,07.09.2022,platná,Z:17/2022
152258,stravné lístky,114/2022,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 698,12 € bez DPH",30.06.2022,15.08.2022,platná,Z:17/2022
152207,stravné lístky,91/2022,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 698,12 € bez DPH",31.05.2022,01.07.2022,platná,Z: 17/2022
152158,stravné lístky,78/2022,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 698,12 € bez DPH",29.04.2022,03.06.2022,platná,zmluva 17/2022
151387,umelecké fotenie inscenácie Guľový blesk s udelením licencie na používanie fotografií,147/2021,"dodávateľ: Dalibor Krupka, Záhradná 3, 06001 Kežmarok, IČO: 840215/9084","260,00 € bez DPH",22.11.2021,07.12.2021,platná,
150137,antibakteriálny a dezinfekčný gél na ruky,55/2020,"dodávateľ: DanLapa s.r.o., K. Žižkovu 809/7 190 00 Praha, IČO: 07497776","41,00 € bez DPH",21.04.2020,24.04.2020,platná,
159473,tlačiareň Canon Image Runner C3025i,181/2019,"dodávateľ: Datacomp, s.r.o., Moldavská cesta II., 49/2413,04011 Košice, IČO: 36212466","2 388,00 € s DPH",25.11.2019,10.01.2020,platná,
153512,Vystúpenie tanečnej skupiny D.S. Studio Košice v predstavení Panoptikum dňa 8.10.2023,188/2023,"dodávateľ: David Tichý, Lomonosovova 36, 040 01 Košice, IČO: 45276013","500,00 € s DPH",23.10.2023,09.11.2023,platná,
152367,nábytok do divadelnej kaviarne,,"dodávateľ: Denisa Dzurejová - ATELIÉR PROVENCE, Hrnčiarska 2684/2, 05201 Spišská Nová Ves, IČO: 33056692","2 770,00 € bez DPH",22.09.2022,04.10.2022,platná,
153338,darčekové krabice-reprezentačné účely SD,140/2023,"dodávateľ: Diskonto s.r.o., Osloboditeľov 71/57,05314 Spišský Štvrtok, IČO: 44541473","1 049,99 € s DPH",13.07.2023,03.08.2023,platná,
153511,Odohratie divadelného predstavenia "Dokonalé dieťa" dňa 2.10.2023 - Divadelný Spiš 2023,41/2023,"dodávateľ: Divadelné centrum, A. Kmeťa 28, 036 01 Martin, IČO: 42387442","4 000,00 € s DPH",23.10.2023,09.11.2023,platná,
153460,Odohratie divadelného predstavenia "Riaditeľky zemegule" dňa 30.9.2023 - Divadelný Spiš 2023,44/2023,"dodávateľ: Divadelné združenie GUnaGU, Zadunajská cesta 9, 851 01 Bratislava, IČO: 30815517","3 000,00 € s DPH",04.10.2023,09.11.2023,platná,Dod. 59/2023
154159,Časopis kod 2/2024,87/2024,"dodávateľ: Divadelný ústav, Jakubovo nám. 12, 812 92 Bratislava, IČO: 00164691","17,20 € s DPH",15.03.2024,03.04.2024,platná,Obj.87/2024
154074,Predplatné časopisu kod na rok 2024,64/2024,"dodávateľ: Divadelný ústav, Jakubovo nám. 12, 812 92 Bratislava, IČO: 00164691","29,00 € s DPH",12.02.2024,05.03.2024,platná,Obj. 64/2024
153609,Registračný poplatok workshop,213/2023,"dodávateľ: Divadelný ústav, Jakubovo nám. 12, 812 92 Bratislava, IČO: 00164691","30,00 € s DPH",11.12.2023,03.01.2024,platná,
153227,registračný poplatok workshop "Divadlo  Forum...",98/2023,"dodávateľ: Divadelný ústav, Jakubovo nám. 12, 812 92 Bratislava, IČO: 00164691","30,00 € bez DPH",04.05.2023,18.05.2023,platná,
153033,registračný poplatok workshop "Spoznaj svojho diváka",36/2023,"dodávateľ: Divadelný ústav, Jakubovo nám. 12, 812 92 Bratislava, IČO: 00164691","30,00 € bez DPH",30.01.2023,08.02.2023,platná,
152087,registračný poplatok - workshop "Vzdelávanie divadlom",46/2022,"dodávateľ: Divadelný ústav, Jakubovo nám. 12, 812 92 Bratislava, IČO: 00164691","20,00 € bez DPH",09.03.2022,18.03.2022,platná,
151114,ročné predplatné  2021 časopisu Kód,49/2021,"dodávateľ: Divadelný ústav, Jakubovo nám. 12, 813 57 Bratislava, IČO: 00164691","19,00 € bez DPH",21.04.2021,30.04.2021,platná,
150007,časopis KÓD,14/2020,"dodávateľ: Divadelný ústav, Jakubovo nám. 12,813 57  Bratislava, IČO: 00164691","19,00 € bez DPH",20.01.2020,21.02.2020,platná,
153450,Odohratie divadelného predstavenia "Bella Figura" dňa 1.10.2023 - Divadelný Spiš 2023.,36/2023,"dodávateľ: Divadlo Aréna, Viedenská cesta 10, 851 01 Bratislava, IČO: 30777810","5 000,00 € s DPH",02.10.2023,08.11.2023,platná,
152412,odohrané divadelné predstavenie Ženský zákon" Divadelný Spiš 2022,47/2022,"dodávateľ: Divadlo J. G. Tajovského, Divadelná 1727/3, 960 01 Zvolen, IČO: 35989572","1 800,00 € bez DPH",10.10.2022,21.10.2022,platná,
153505,"Odohratie divadelného predstavenia - \"Doma, som miláčik!\" dňa 3.10.2023 - Divadelný Spiš + tantiémy",35/2023,"dodávateľ: Divadlo Jonáša Záborského, Námestie legionárov 6, 08001 Prešov, IČO: 37783432","2 832,75 € s DPH",18.10.2023,09.11.2023,platná,
152569,scénická dekorácia do hry "Klub hypochondrov",72/2022,"dodávateľ: Divadlo Jonáša Záborského, Námestie legionárov 6, 08001 Prešov, IČO: 37783432","2 685,00 € bez DPH",28.12.2022,03.01.2023,platná,
152431,uskutočnené divadelné predstavenie na podujatí "Divadelný Spiš 2022",32/2022,"dodávateľ: Divadlo Jonáša Záborského, Námestie legionárov 6, 08001 Prešov, IČO: 37783432","2 808,34 € bez DPH",20.10.2022,26.10.2022,platná,
152423,divadelné predstavenie "Aj muži majú svoje dni" - Divadelný Spiš 2022,33/2022,"dodávateľ: Divadlo Nová scéna, Živnostenská 1, IČO: 812 14 Bratislava","5 229,28 € bez DPH",13.10.2022,21.10.2022,platná,
152419,predstavenie "Horúca sprcha" - Divadelný Spiš 2022,41/2022,"dodávateľ: Divadlo komédie, občianske združenie, Silvánska 29, 841 04 Bratislava, IČO: 36067164","3 647,00 € bez DPH",11.10.2022,21.10.2022,platná,
153521,Vstupenky na konferenciu PR a marketing v kultúre "Nebuďme v tom sami" v Divadle Štúdio Tanca 18.10.2023,192/2023,"dodávateľ: Divadlo Štúdio tanca, Komenského 12, 974 01 Banská Bystrica, IČO: 35989611","60,00 € s DPH",27.10.2023,04.12.2023,platná,
153202,4 ks tienidiel do inscenácie "Meno",96/2023,"dodávateľ: Donoci s.r.o., Pražská 2532/4, 678 01 Blansko ČR, IČO: 47539569","31,34 € s DPH",26.04.2023,27.04.2023,platná,
154035,Výmena interiérových dverí do Štúdia SD,36/2023,"dodávateľ: Drevovýroba Kočiš s.r.o., Žehra 45, 053 61 Žehra, IČO: 44205821","1 980,00 € s DPH",29.01.2024,15.02.2024,platná,
151339,bielizeň - inscenácia Guľový blesk,134/2021,"dodávateľ: Duotex, s.r.o., Čermernianska 57/45, 09303 Vranov n. Topľou, IČO: 36488674","18,05 € s DPH",29.10.2021,29.10.2021,platná,
153474,Ubytovanie a stravovanie pre účinkujúcich v predstavení Panoptikum od 6.10. - 8.10.2023,189/2023,"dodávateľ: Džubák Ján - penzión STEFANI, Tatranská 393, 053 11 Smižany, IČO: 10756817","1 424,70 € s DPH",10.10.2023,09.11.2023,platná,
152483,napájací adaptér HP 65W,189/2022,"dodávateľ: E LINKX a.s., Novoveská 1262/95, 70900 Ostrava-Marián.Hory, IČO: 25847180","29,40 € s DPH",21.11.2022,25.11.2022,platná,
154018,Biely kovbojský klobúk do inscenácie "Edith",24/2024,"dodávateľ: ECLIPSERA s.r.o., Termesivy 41, 058 01 Havlíčkuv Brod, IČO: 28812662","16,45 € s DPH",17.01.2024,15.02.2024,platná,Obj. 24/2024
154080,Rozbor pitnej vody,10/2024,"dodávateľ: EL spol. s r.o., Radlinského 17A, 052 01 Spišská Nová Ves, IČO: 31652859","124,80 € s DPH",14.02.2024,05.03.2024,platná,Obj. 10/2024
154012,Výrobník cukrovej vaty k inscenácii "Šeptuchy",21/2024,"dodávateľ: ELEKTROSPED, a.s., Diaľničná cesta 6015/12A, 903 01 Senec, IČO: 35765038","65,20 € s DPH",12.01.2024,15.02.2024,platná,Obj. 21/2024
150390,oprava elektroinštalácie - oprava chodby k Štúdiu SD,131/2020,"dodávateľ: ELTUR s.r. o., Čsl.armády 33, 05201  Spišská Nová Ves, IČO: 44485743","5 983,32 € s DPH",28.12.2020,18.01.2021,platná,
153387,Farby - technika,,"dodávateľ: EM Centrum, s.r.o., Kamenárska 5, 052 01 Spišská Nová Ves, IČO: 45411743","288,60 € s DPH",28.08.2023,05.10.2023,platná,Obj. 4/2023
152533,farba biela "Všetko o ženách",38/2022,"dodávateľ: EM Centrum, s.r.o., Kamenárska 5, 052 01 Spišská Nová Ves, IČO: 45411743","29,70 € s DPH",12.12.2022,19.12.2022,platná,
152285,potreby javiskovej techniky,38/2022,"dodávateľ: EM Centrum, s.r.o., Kamenárska 5, 052 01 Spišská Nová Ves, IČO: 45411743","189,50 € s DPH",12.07.2022,18.07.2022,platná,
150138,materiál na maľovanie a opravu steny a podlahy javiska v štúdiu SD,37/2020,"dodávateľ: EM Centrum, s.r.o., Kamenárska 5, 052 01 Spišská Nová Ves, IČO: 45411743","242,40 € s DPH",22.04.2020,24.04.2020,platná,
151392,materiál na opravu a renováciu klavíra,154/2021,"dodávateľ: EM Centrum, s.r.o., Kamenárska 5, 05201 Spišská Nová Ves, IČO: 45411743","53,50 € s DPH",24.11.2021,15.12.2021,platná,
151238,maliarske potreby,101/2021,"dodávateľ: EM Centrum, s.r.o., Kamenárska 5, 05201 Spišská Nová Ves, IČO: 45411743","249,10 € s DPH",13.07.2021,26.07.2021,platná,
151202,materiál na opravu kulís,88/2021,"dodávateľ: EM Centrum, s.r.o., Kamenárska 5, 05201 Spišská Nová Ves, IČO: 45411743","102,20 € s DPH",24.06.2021,07.07.2021,platná,
150379,farby a materiál na hygienické maľovanie SD,130/2020,"dodávateľ: EM Centrum, s.r.o., Kamenárska 5, 05201 Spišská Nová Ves, IČO: 45411743","278,00 € s DPH",18.12.2020,18.01.2021,platná,
150313,"farba, štetce - maľovanie rekvizít a scénických prvkov do inscenácie Janko Hraško",106/2020,"dodávateľ: EM Centrum, s.r.o., Kamenárska 5, 05201 Spišská Nová Ves, IČO: 45411743","72,30 € s DPH",02.11.2020,06.11.2020,platná,
154136,Teplo a teplá úžitková voda za 2/2024,6/2022,"dodávateľ: EMKOBEL a.s., Rázusova 1846, 05201 Spišská Nová Ves, IČO: 31736785","4 497,43 € s DPH",07.03.2024,03.04.2024,platná,Z: 2/2023
144001,Dobropis - teplo a TÚV za obdobie 01.01. - 31.12.2023,2/2023,"dodávateľ: EMKOBEL a.s., Rázusova 1846, 05201 Spišská Nová Ves, IČO: 31736785","-8 698,61 € s DPH",02.02.2024,05.03.2024,platná,"Z: 06/2022, 2/2023"
154079,Teplo a TÚV za 1/2024,6/2022,"dodávateľ: EMKOBEL a.s., Rázusova 1846, 05201 Spišská Nová Ves, IČO: 31736785","6 579,67 € s DPH",14.02.2024,05.03.2024,platná,
153662,Teplo a TÚV 12/2023,6/2022,"dodávateľ: EMKOBEL a.s., Rázusova 1846, 05201 Spišská Nová Ves, IČO: 31736785","7 174,13 € s DPH",10.01.2024,01.02.2024,platná,Z:2/2023
153613,Teplo a TÚV 11/2023,6/2022,"dodávateľ: EMKOBEL a.s., Rázusova 1846, 05201 Spišská Nová Ves, IČO: 31736785","5 485,67 € s DPH",11.12.2023,03.01.2024,platná,Z: 2/2023
153553,Dodávka tepla a TÚV za 10/2023,2/2023,"dodávateľ: EMKOBEL a.s., Rázusova 1846, 05201 Spišská Nová Ves, IČO: 31736785","3 639,41 € s DPH",10.11.2023,04.12.2023,platná,"Z: 06/2022, 2/2023"
153482,Teplo a TÚV za 9/2023,2/2023,"dodávateľ: EMKOBEL a.s., Rázusova 1846, 05201 Spišská Nová Ves, IČO: 31736785","720,11 € s DPH",11.10.2023,09.11.2023,platná,"Z: 06/2022, 2/2023"
153413,Teplo a TÚV za 8/2023,6/2022,"dodávateľ: EMKOBEL a.s., Rázusova 1846, 05201 Spišská Nová Ves, IČO: 31736785","720,11 € s DPH",11.09.2023,06.10.2023,platná,Z: 2/2023
153364,Teplo a TÚV 7/2023,6/2022,"dodávateľ: EMKOBEL a.s., Rázusova 1846, 05201 Spišská Nová Ves, IČO: 31736785","720,11 € s DPH",08.08.2023,05.10.2023,platná,Z: 2/2023
153334,teplo a TÚV 6/2023,6/2022,"dodávateľ: EMKOBEL a.s., Rázusova 1846, 05201 Spišská Nová Ves, IČO: 31736785","720,11 € s DPH",10.07.2023,03.08.2023,platná,Z:2/2023
153290,teplo a TÚV za máj 2023,2/2023,"dodávateľ: EMKOBEL a.s., Rázusova 1846, 05201 Spišská Nová Ves, IČO: 31736785","2 203,43 € s DPH",09.06.2023,20.06.2023,platná,Z: 6/2022
153234,teplo a TÚV za apríl 2023,2/2023,"dodávateľ: EMKOBEL a.s., Rázusova 1846, 05201 Spišská Nová Ves, IČO: 31736785","4 396,85 € s DPH",10.05.2023,24.05.2023,platná,Z:6/2022
153175,teplo a TÚV za marec 2023,6/2022,"dodávateľ: EMKOBEL a.s., Rázusova 1846, 05201 Spišská Nová Ves, IČO: 31736785","5 375,21 € s DPH",11.04.2023,21.04.2023,platná,Z:2/2023
153123,teplo a TÚV za 2/2023,2/2023,"dodávateľ: EMKOBEL a.s., Rázusova 1846, 05201 Spišská Nová Ves, IČO: 31736785","7 881,83 € s DPH",09.03.2023,23.03.2023,platná,Z:6/2022
153062,teplo a TÚV za 1/2023,6/2022,"dodávateľ: EMKOBEL a.s., Rázusova 1846, 05201 Spišská Nová Ves, IČO: 31736785","8 249,59 € s DPH",10.02.2023,28.02.2023,platná,Z:2/2023
143002,vyúčtovanie tepla a teplej úžitkovej vody za obdobie 01.01.-31.12.2022,6/2022,"dodávateľ: EMKOBEL a.s., Rázusova 1846, 05201 Spišská Nová Ves, IČO: 31736785","-247,13 € s DPH",25.01.2023,08.02.2023,platná,dod. k Z:38/2022
152591,teplo a TÚV za 12/2022,6/2022,"dodávateľ: EMKOBEL a.s., Rázusova 1846, 05201 Spišská Nová Ves, IČO: 31736785","3 227,45 € s DPH",11.01.2023,19.01.2023,platná,č.spisu 4269-2022-BA
152520,teplo a TÚV 11/2022,6/2022,"dodávateľ: EMKOBEL a.s., Rázusova 1846, 05201 Spišská Nová Ves, IČO: 31736785","2 493,05 € s DPH",07.12.2022,19.12.2022,platná,
152466,teplo a TÚV 10/2022,38/2022,"dodávateľ: EMKOBEL a.s., Rázusova 1846, 05201 Spišská Nová Ves, IČO: 31736785","1 758,65 € s DPH",09.11.2022,16.11.2022,platná,
152413,teplo a TÚV za september 2022,6/2022,"dodávateľ: EMKOBEL a.s., Rázusova 1846, 05201 Spišská Nová Ves, IČO: 31736785","1 128,29 € s DPH",10.10.2022,21.10.2022,platná,Z:38/2022
152344,teplo a TÚV 8/2022,6/2022,"dodávateľ: EMKOBEL a.s., Rázusova 1846, 05201 Spišská Nová Ves, IČO: 31736785","632,57 € s DPH",08.09.2022,21.09.2022,platná,
152306,teplo a TÚV za 7/2022,6/2022,"dodávateľ: EMKOBEL a.s., Rázusova 1846, 05201 Spišská Nová Ves, IČO: 31736785","632,57 € s DPH",08.08.2022,22.08.2022,platná,
152283,dodávka tepla a TÚV za jún 2022,6/2022,"dodávateľ: EMKOBEL a.s., Rázusova 1846, 05201 Spišská Nová Ves, IČO: 31736785","632,57 € s DPH",11.07.2022,22.07.2022,platná,č.rozh.0105/2022/T
152229,teplo a TÚV za máj 2022,6/2022,"dodávateľ: EMKOBEL a.s., Rázusova 1846, 05201 Spišská Nová Ves, IČO: 31736785","798,48 € s DPH",13.06.2022,17.06.2022,platná,č. rozh.0105/2022/T
152178,teplo a TÚV za apríl 2022,6/2022,"dodávateľ: EMKOBEL a.s., Rázusova 1846, 05201 Spišská Nová Ves, IČO: 31736785","2 141,83 € s DPH",10.05.2022,20.05.2022,platná,
151198,vernostná licencia ESET Endpoint Security pre 16 zariadení na 1 rok,86/2021,"dodávateľ: ESET, spol. s r.o., Einsteinova 24, 85101 Bratislava, IČO: 31333532","337,92 € s DPH",21.06.2021,29.06.2021,platná,
150187,vernostná licencia ESET na 1 rok,71/2020,"dodávateľ: ESET, spol. s r.o., Einsteinova 24, 85101 Bratislava, IČO: 31333532","337,92 € s DPH",19.06.2020,02.07.2020,platná,
153560,Oprava vozidla Renault Clio SN298CY,206/2023,"dodávateľ: EUROCAMP, s.r.o., Dlhé hony 4597/4, 05801 Poprad, IČO: 31648291","48,55 € s DPH",13.11.2023,04.12.2023,platná,
153651,Havarijná oprava vody vo WC ženy za javiskom,195/2023,"dodávateľ: Elektroprojekt s.r.o., Záborského 1607/9, 05201 Spišská Nová Ves, IČO: 36578011","114,00 € s DPH",02.01.2024,01.02.2024,platná,
153660,Oprava elektroinštalácie a montáž prepojovacích káblov,185/2023,"dodávateľ: Elektroprojekt s.r.o., Záborského 1607/9, 05201 Spišská Nová Ves, IČO: 36578011","1 083,34 € s DPH",08.01.2024,19.01.2024,platná,
153484,Rekonštrukcia a modernizácia sociálnych zariadení zamestnancov 3.NP. Projekt: Modernizácia divadelnej techniky.,16/2023,"dodávateľ: Elektroprojekt s.r.o., Záborského 1607/9, 05201 Spišská Nová Ves, IČO: 36578011","21 385,44 € s DPH",11.10.2023,13.11.2023,platná,Dod.30
153485,"Oprava elektroinštalácia a výmena svietidiel v miestnosti zvukára, osvetľovača a v priľahlých spoločných priestoroch divadla",125/2023,"dodávateľ: Elektroprojekt s.r.o., Záborského 1607/9, 05201 Spišská Nová Ves, IČO: 36578011","4 170,00 € s DPH",11.10.2023,13.11.2023,platná,
153253,"oprava Štúdia SD-rekuperácia, elektroinštalácia pre investičnú akciu Divadlo 21",22/2022,"dodávateľ: Elektroprojekt s.r.o., Záborského 1607/9, 05201 Spišská Nová Ves, IČO: 36578011","21 861,12 € s DPH",22.05.2023,20.06.2023,platná,dod.č.30/2022
153254,oprava Štúdia SD- hydroizolácia pre investičnú akciu Štúdio SD,22/2022,"dodávateľ: Elektroprojekt s.r.o., Záborského 1607/9, 05201 Spišská Nová Ves, IČO: 36578011","17 008,43 € s DPH",22.05.2023,20.06.2023,platná,dod.č.30/2022
153096,oprava kancelárie riaditeľa-stavebné a elektroinštalačné práce,16/2023,"dodávateľ: Elektroprojekt s.r.o., Záborského 1607/9, 05201 Spišská Nová Ves, IČO: 36578011","2 896,10 € s DPH",28.02.2023,17.03.2023,platná,
152527,Oprava Štúdia SD,22/2022,"dodávateľ: Elektroprojekt s.r.o., Záborského 1607/9, 05201 Spišská Nová Ves, IČO: 36578011","23 927,18 € s DPH",12.12.2022,03.01.2023,platná,dod.30/2022
152560,oprava sociálnych zariadení v administratívnej časti Reduty,72/2022,"dodávateľ: Elektroprojekt s.r.o., Záborského 1607/9, 05201 Spišská Nová Ves, IČO: 36578011","14 330,76 € s DPH",28.12.2022,03.01.2023,platná,
152526,Rekonštrukcia a modernizácia - spoločné priestory divadla,57/2022,"dodávateľ: Elektroprojekt s.r.o., Záborského 1607/9, 05201 Spišská Nová Ves, IČO: 36578011","11 345,36 € s DPH",12.12.2022,19.12.2022,platná,
152363,rekuperácia a elektroinštalácia - investičná akcia Divadlo 21 - Oprava Štúdia SD,22/2022,"dodávateľ: Elektroprojekt s.r.o., Záborského 1607/9, 05201 Spišská Nová Ves, IČO: 36578011","10 225,70 € s DPH",21.09.2022,04.10.2022,platná,dod.30/2022
152364,hydroizolácia pre investičnú akciu oprava Štúdia SD,22/2022,"dodávateľ: Elektroprojekt s.r.o., Záborského 1607/9, 05201 Spišská Nová Ves, IČO: 36578011","47 251,87 € s DPH",21.09.2022,04.10.2022,platná,dod.30/2022
152365,"ústredné kúrenie, elektroinštalácia, stavebná časť a zdravotechnika - oprava Štúdia SD",22/2022,"dodávateľ: Elektroprojekt s.r.o., Záborského 1607/9, 05201 Spišská Nová Ves, IČO: 36578011","3 707,10 € s DPH",21.09.2022,04.10.2022,platná,dod.30/2022
152329,oprava elektroinštalácie "Rekonštrukcia a modernizácia - spoločné priestory divadla",100/2022,"dodávateľ: Elektroprojekt s.r.o., Záborského 1607/9, 05201 Spišská Nová Ves, IČO: 36578011","1 147,00 € s DPH",31.08.2022,03.10.2022,platná,
150013,teplo a teplá úžitková voda za rok 2019 -vyúčtovanie,,"dodávateľ: Emkobel, a.s., Rázusova 1846, 052 01  Spišská Nová Ves, IČO: 31736785",,27.01.2020,21.02.2020,platná,"Zmluva 2/2011-1/2020, č. rozh.0045/2020/T, číslo spisu:4062-2019-BA/2.12.2019"
150157,dodaná tepelná energia a teplá úžitková voda za 04/2020,,"dodávateľ: Emkobel, a.s., Rázusova 1846, 052 01 Spišská Nová Ves","1 972,42 € s DPH",12.05.2020,01.06.2020,platná,Z:2/2011
152135,teplo a TÚV za marec 2022,6/2022,"dodávateľ: Emkobel, a.s., Rázusova 1846, 052 01 Spišská Nová Ves, IČO: 31736785","2 687,74 € s DPH",11.04.2022,25.04.2022,platná,
152085,teplo a TÚV za február 2022,6/2022,"dodávateľ: Emkobel, a.s., Rázusova 1846, 052 01 Spišská Nová Ves, IČO: 31736785","2 623,51 € s DPH",09.03.2022,18.03.2022,platná,
152041,teplo a TÚV 1/2022,6/2022,"dodávateľ: Emkobel, a.s., Rázusova 1846, 052 01 Spišská Nová Ves, IČO: 31736785","3 271,10 € s DPH",10.02.2022,02.03.2022,platná,"č. rozh.0105/2022/T, číslo spisu:6236-2021-BA"
142001,vyúčtovanie dodávky tepla a teplej úžitkovej vody za rok  2021,29/2020,"dodávateľ: Emkobel, a.s., Rázusova 1846, 052 01 Spišská Nová Ves, IČO: 31736785","-961,97 € s DPH",24.01.2022,10.02.2022,platná,dobropis
151467,teplo a TÚV 12/2021,29/2020,"dodávateľ: Emkobel, a.s., Rázusova 1846, 052 01 Spišská Nová Ves, IČO: 31736785","2 955,25 € s DPH",10.01.2022,24.01.2022,platná,č.rozh.0039/2021/T
151424,teplo a TÚV 11/2021,29/2020,"dodávateľ: Emkobel, a.s., Rázusova 1846, 052 01 Spišská Nová Ves, IČO: 31736785","2 358,25 € s DPH",08.12.2021,22.12.2021,platná,
151364,teplo a TÚV za október 2021,29/2020,"dodávateľ: Emkobel, a.s., Rázusova 1846, 052 01 Spišská Nová Ves, IČO: 31736785","1 957,07 € s DPH",10.11.2021,26.11.2021,platná,č.rozh.0039/2020/T
151322,teplo a TÚV za september 2021,29/2020,"dodávateľ: Emkobel, a.s., Rázusova 1846, 052 01 Spišská Nová Ves, IČO: 31736785","1 269,32 € s DPH",11.10.2021,29.10.2021,platná,č.spisu  3101-2020-BA/7.12.2020
151287,tepelná energia a voda za august 2021,29/2020,"dodávateľ: Emkobel, a.s., Rázusova 1846, 052 01 Spišská Nová Ves, IČO: 31736785","686,65 € s DPH",09.09.2021,23.09.2021,platná,
151259,teplo a TÚV za júl 2021,29/2020,"dodávateľ: Emkobel, a.s., Rázusova 1846, 052 01 Spišská Nová Ves, IČO: 31736785","686,65 € s DPH",06.08.2021,12.08.2021,platná,č.rozh. 0039/2021/T
151232,tepelná energia a voda za jún 2021,29/2020,"dodávateľ: Emkobel, a.s., Rázusova 1846, 052 01 Spišská Nová Ves, IČO: 31736785","686,65 € s DPH",09.07.2021,26.07.2021,platná,č.rozh.0039/2021/T-číslo spisu6101-2020-BA
151182,tepelná energia a voda za máj 2021,29/2020,"dodávateľ: Emkobel, a.s., Rázusova 1846, 052 01 Spišská Nová Ves, IČO: 31736785","1 355,29 € s DPH",09.06.2021,16.06.2021,platná,č.rozh. 0039/2021/T
151133,teplo a TÚV za apríl 2021,29/2020,"dodávateľ: Emkobel, a.s., Rázusova 1846, 052 01 Spišská Nová Ves, IČO: 31736785","2 019,16 € s DPH",10.05.2021,17.05.2021,platná,č. rozhodnutia 0039/2021/T
151100,teplo a TÚV marec 2021,29/2020,"dodávateľ: Emkobel, a.s., Rázusova 1846, 052 01 Spišská Nová Ves, IČO: 31736785","2 477,65 € s DPH",12.04.2021,20.04.2021,platná,
151058,teplo a TÚV 2/2021,29/2020,"dodávateľ: Emkobel, a.s., Rázusova 1846, 052 01 Spišská Nová Ves, IČO: 31736785","2 558,84 € s DPH",09.03.2021,30.03.2021,platná,č.rozh.0039/2021/T
151029,teplo a TÚV za 1/2021,1/2020,"dodávateľ: Emkobel, a.s., Rázusova 1846, 052 01 Spišská Nová Ves, IČO: 31736785","2 902,72 € s DPH",09.02.2021,19.02.2021,platná,Z:2/2011
141001,vyúčtovanie dodávky tepla a teplej úžitkovej vody 01.01.-31.12.2020,1/2020,"dodávateľ: Emkobel, a.s., Rázusova 1846, 052 01 Spišská Nová Ves, IČO: 31736785","-813,56 € s DPH",25.01.2021,04.02.2021,platná,Z:2/2011
150404,dodávka tepla a teplej úžitkovej vody 12-2020,,"dodávateľ: Emkobel, a.s., Rázusova 1846, 052 01 Spišská Nová Ves, IČO: 31736785","2 711,14 € s DPH",12.01.2021,01.02.2021,platná,Z:2/2011-č. rozh. 0045/2020/T
150350,tepelná energia za 11/2020,1/2020,"dodávateľ: Emkobel, a.s., Rázusova 1846, 052 01 Spišská Nová Ves, IČO: 31736785","2 377,34 € s DPH",07.12.2020,11.12.2020,platná,"Z:2/2011-1/2020, č. rozh.0045/2020/T"
150321,tepelná energia a voda za 30/2020,1/2020,"dodávateľ: Emkobel, a.s., Rázusova 1846, 052 01 Spišská Nová Ves, IČO: 31736785","2 010,72 € s DPH",09.11.2020,02.12.2020,platná,"Z: 2/2011, č. rozh.0045/2020/T"
150288,tepelná energia za 9/2020,1/2020,"dodávateľ: Emkobel, a.s., Rázusova 1846, 052 01 Spišská Nová Ves, IČO: 31736785","839,71 € s DPH",12.10.2020,22.10.2020,platná,"Z:2/2011, č. rozh.0045/2020/T"
