15/2021,15/2021,Kúpna zmluva č. 2410449394,"je záväzok Predávajúceho dodať Kupujúcemu telekomunikačné zariadenie (mobilný telefón) špecifikovaný v prílohe č. 1tejto zmluvy, príslušenstvo k mob. tel. špecifikované v prílohe č. 1 a záväzok Kupujúceho dodaný tovar prevziať a zaplatiť zaň dohodnutú kúpnu cenu spôsobom dohodnutým v tejto zmluve",,,"kupujúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov","predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,"228,00 € s DPH",16.04.2021,16.04.2021 -,16.04.2021,,platná,Zmluva 2021_15,
16/2021,16/2021,Zmluva o poskytovaní verejných služieb,zmluva o poskytovaní verejných služieb - modrý O2 smart paušál,,,"účastník: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov","poskytovateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,,16.04.2021,16.04.2021 -,16.04.2021,,platná,Zmluva 2021_16,
17/2021,17/2021,Poistenie zariadenia pre prípad škody,"poistenie zariadenie pre prípad škody spôsobenej náhodným poškodením, zničením alebo krádežou Zariadenia.",,,"predávajúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov","poisťovateľ: MAXIMA pojišťovna, a.s., Italská 1583/24, 120 00 Praha, Česká republika, IČO: 35848863","Obchodný zástupca: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,16.04.2021,16.04.2021 -,16.04.2021,16.04.2021,platná,Zmluva 2021_17,
14/2021,14/2021,Kúpna zmluva,predávajúci sa zaväzuje odpredať kupujúcemu kostýmy a rekvizity do inscenácie "Búračka" a kupujúci sa zaväzuje za predmet kúpy zaplatiť,,,"kupujúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov","predávajúci: Mgr. art. Mária Bačová, Jurkovičova 6, 080 01 Prešov",,"645,12 € s DPH",13.04.2021,13.04.2021 -,13.04.2021,,platná,"Zmluva 2021_14 , Príloha číslo 1 , Príloha číslo 2",
5619417,12/2021,Kúpna zmluva č. Z20215122_Z,"stravné poukážky, dodávanie stravných poukážok",,,"objednávateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846","dodávateľ: Doxx - stravné lístky, spol. s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000",,"39 504,09 € s DPH",23.03.2021,01.04.2021 - 31.12.2021,24.03.2021,24.03.2021,archívna,Zmluva 2021_12,
11/2021,11/2021,Poistenie Zariadenia pre prípad škody - poistná zmluva číslo 5401115276,"poistenie zariadenie pre prípad škody spôsobenej náhodným poškodením, zničením alebo krádežou Zariadenia.",,,"poistník: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov","poisťovateľ: MAXIMA pojišťovna, a.s., Italská 1583/24, 120 00 Praha, Česká republika, IČO: 61328464","Obchodný zástupca: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,03.03.2021,-,04.03.2021,,platná,Zmluva 2021_11,
08/2021,08/2021,Kúpna zmluva,Predávajúci sa zaväzuje odpredať kupujúcemu kočiar do inscenácie Búračka a kupujúci sa zaväzuje za predmet kúpy zaplatiť.,,,"kupujúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Mária Peklanská","predávajúci: Marián Varga, 29. augusta č. 8, 058 01 Poprad",,"40,00 € s DPH",24.02.2021,-,24.02.2021,,platná,Zmluva 2021_08,
06/2021,06/2021,Zmluva o dielo,predmetom tejto zmluvy je záväzok Dodávateľa - dodanie scénickej dekorácie do hry "Búračka" a záväzok Odberateľa za dodanú službu zaplatiť sumu uvedenú v cenovej ponuke.,,,"odberateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Mária Peklanská","dodávateľ: CZECHPOINT ART STUDIO s.r.o., Tatranská 68, 053 11 Smižany, IČO: 51282208",,"7 160,00 € s DPH",10.02.2021,10.02.2021 -,10.02.2021,11.02.2021,platná,Zmluva 2021_06,
04/2021,04/2021,Kúpna zmluva,nákup fotoaparátu Nikon D60,,,"kupujúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Mária Peklanská","predávajúci: Marian Sič, Náměstí Dr. Beneše 555/6 Ostrava",,"55,00 € s DPH",25.12.2020,26.01.2021 -,26.01.2021,,platná,Zmluva 2021_04,
30/2020,30/2020,Darovacia zmluva č. 0764628/00,"predmetom tejto zmluvy je poskytnutie finančného daru  v hodnote 3000,00€",,,"predávajúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Mária Peklanská","darca: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832, JUDr. Oszkár Világi, Ing, Gabriel Szabó",,"3 000,00 € s DPH",30.11.2020,30.11.2020 -,01.12.2020,01.12.2020,platná,Zmluva 2020_30,
27/2020,27/2020,Hromadná licenčná zmluva,zmluva o použití hudobných diel ich verejným vykonaním a verejným procesom v rámci divadelných predstavení,,,"predávajúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Mária Peklanská","poskytovateľ: SOZA - Slovenský ochranný zväz autorský pre práva k hudobným dielam, Rastislavova 3, 821 08 Bratislava, IČO: 00178545",,,16.09.2020,18.09.2020 -,13.10.2020,14.10.2020,platná,Zmluva 2020_27,
25/2020,25/2020,Kúpna zmluva č. 24/2020,tejto zmluvy je záväzok predávajúceho dodať tovar a previesť na kupujúceho vlastnícke právo k tovaru a záväzok kupujúceho dodaný tovar prevziať a zaplatiť zaň dohodnutú kúpnu cenu,,,"predávajúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Mária Peklanská","predávajúci: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641, Ing. Vladimír Čech",,"19 475,20 € s DPH",24.09.2020,24.09.2020 -,24.09.2020,25.09.2020,platná,Zmluva 2020_25,
23/2020,23/2020,Zmluva o zabezpečení výkonov pracovnej zdravotnej služby,"je na základe rozhodnutia č. OPPL-6233/2006-Oj Úradu verejného zdravotníctva SR zo dňa 25.10.2006 oprávnený vykonávať činnosti pracovnej zd.služby. Poskytovateľ sa zaväzuje zabezpečiť v súlade s príslušným platný  a účinným právnym predpisom upravujúcim rozsah a náplň výkonu pracovnej zd. služby zloženie tímu odborníkov, ktorí ju vykonávajú a požiadavky na ich odbornú spôsobilosť, pre Objednávateľa zmluvne dojednané výkony pr. zd. služby a Objednávateľ sa zaväzuje za vykonávanie jednotlivých výkonov pr. zd. služby zaplatiť Poskytovateľovi dohodnutú odplatu.",,,"objednávateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.","poskytovateľ: Medison, s.r.o., Obchodná 16, 040 11 Košice, IČO: 36679135, MUDr. Soňa Kešeláková",,,24.08.2020,31.08.2020 - 31.08.2020,31.08.2020,01.09.2020,archívna,Zmluva 2020_23,
21/2020,21/2020,Zmluva o diela,je záväzok Dodávateľa - ušitie a dodanie kostýmov a výroba a dodanie masiek a bábok do pripravovanej inscenácie P.Palika s názvom "Janko Hraško" a záväzok Odberateľa za dodanú službu zaplatiť sumu uvedenú v cenovej ponuke,,,"odberateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.","dodávateľ: Mgr. Eva Farkašová, Ľadová 3, 811 05 Bratislava",,"1 683,00 € s DPH",07.08.2020,07.08.2020 - 02.10.2020,10.08.2020,,archívna,"Zmluva 2020_21 ,",
18/2020,18/2020,Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu Ministerstva kultúry Slovenskej republiky na rok 2020 číslo: MK-2936/2020/3.2,"je poskytnutie dotácie prijímateľovi zo štátneho rozpočtu SR prostredníctvom rozpočtovej kapitoly Ministerstva kultúry SR na sprístupňovanie kul. hodnôt žiakov ZŠ, žiakom stredných škol a pedagogickým zamestnancom ZŠ a stredných škôl prostredníctvom vyzbieraných kultúrnych poukazov.",,,"prijímateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD., riaditeľ SD","poskytovateľ: ministerstvo kultúry Slovenskej republiky, Námestie SNP č. 33, 813 31 Bratislava 1, IČO: 00165182, Mgr. Emil Spišák, ArtD., riaditeľ SD",,,09.06.2020,-,09.06.2020,,archívna,Zmluva 2020_18,
17/2020,17/2020,Dodatok č.1 k licenční smlouvě o divadelním provozovaní Perinbaba,v bode 2.1 sa predlžujem doba licencie do 30.06.2020,,80/2018,"verejný poskytovateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD., riaditeľ SD","predávajúci: Aura - Pont s.r.o., Radlická 99, 150 00 Praha 5 Česká republika, IČO: 00174866, Petra Marková",,,15.05.2020,01.06.2020 - 30.06.2022,19.05.2020,,archívna,Zmluva 2020_17,
16/2020,16/2020,Kúpna zmluva,predávajúci sa zaväzuje odpredať kupujúcemu kovový regál a kupujúci sa zaväzuje za predmet kúpy  zaplatiť,,,"kupujúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.,","predávajúci: Miroslav Kerita, Lúčna 567/19, 053 13 Hrabušice, Miroslav Kerita",,"50,00 € s DPH",03.04.2020,03.04.2020 -,03.04.2020,04.04.2020,platná,Zmluva 2020_16,
15/2020,15/2020,Kúpna zmluva,predávajúci sa zaväzuje odpredať kupujúcemu odevy do inscenácie "Oneskorená návšteva" a kupujúci sa zaväzuje za predmet kúpy zaplatiť.,,,"kupujúci: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","predávajúci: Krystian Szymczak, ul. Karola Libelta 14A/5, 61 -706 Poznaň, Poľsko",,"54,90 € s DPH",16.03.2020,17.03.2020 -,17.03.2020,17.03.2020,platná,Zmluva 2020_15,
13/2020,13/2020,Kúpna zmluva,predávajúci sa zaväzuje odpredať odpredať kupujúcemu stôl do inscenácie "Oneskorená návšteva" a kupujúci sa zaväzuje za predmet kúpy zaplatiť,,,"kupujúci: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","predávajúci: Dezider Görcsös, Hutnícka 3/7, 052 01 Spišská Nová Ves",,"50,00 € s DPH",11.03.2020,11.03.2020 - 11.03.2020,11.03.2020,,archívna,Zmluva 2020_13,
14/2020,14/2020,Kúpna zmluva,Predávajúci sa zaväzuje odpredať kupujúcemu odevy do inscenácie "Oneskorená návšteva" a kupujúci sa zaväzuje za predmet kúpy zaplatiť.,,,"kupujúci: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","predávajúci: Krystian Szymczak, ul. Karola Libelta 14A/5, 61 -706 Poznaň, Poľsko",,"109,90 € s DPH",11.03.2020,11.03.2020 - 11.03.2020,11.03.2020,,archívna,Zmluva 2020_14,
11/2020,11/2020,Zmluva o umeleckom hosťovaní Spišského divadla v Spišskej Novej Vsi,na základe pozvania Mestského kultúrneho strediska v Revúcej sa súbor SD v SNV zaväzuje odohrať predstavenie Rysavá jalovica dňa 20.05.2020o 11.00 a 19.00 hod. Predmetom zmluvy je dohoda Zmluvných strán o podmienkach realizácie umel. hosťovania SD s dohodnutým predstavením.,,,"hosťujúci súbor: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","pozývajúci: Mestské kultúrne stredisko Revúca, Námestie slobody 14/18, 050 01 Revúca, IČO: 138789, Juraj Genčanský",,"1 500,00 € s DPH",24.01.2020,-,05.03.2020,06.03.2020,archívna,Zmluva 2020_11,
4480136,12/2020,Kúpna zmluva č. Z20203790_Z,"stravné poukážky, dodanie stravných poukážok, stravné lístky, dodanie stravných lístkov.",,,"objednávateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD., riaditeľ SD","predávajúci: Doxx - stravné lístky, spol. s.r.o., Doxx - stravné lístky, spol. s.r.o., IČO: 36391000, Mgr. Emil Spišák, ArtD.",,"50 005,85 € s DPH",04.03.2020,01.04.2020 - 31.03.2021,05.03.2020,01.04.2020,archívna,Zmluva 2020_12,
8/2020,Dodatok č.2,Dodatok č.2 ku zmluve č.11-2019 o nájme nebytových priestorov zo dňa 29.11.2019,"1. V článku III. Cena nájmu a úhrada, v bode č.1 cena za nájom nebytových priestorov sa mení z 21€ bez DPH za jeden m2/rok na 23€ bez DPH za jeden m2/rok od 01.03.2020. 2. V článku III. Cena nájmu a úhrada, v bode č. 2 sa mení mesačná splátka z 62,58€ bez DPH na 68,54€ bez DPH od 01.03.2020. 3. V ostatných bodoch, ktorých sa zmeny nedotkli, ostáva v platnosti pôvodná zmluva.",,75/2019,"nájomca: Spišské divadlo, Radničné námestie 4,  052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD., riaditeľ SD","predávajúci: Agrokor, spol. s r.o., ul. Radlinského 17, 052 01 Spišská Nová Ves, IČO: 36181269, Ing. Ľudmila Safková",,"68,54 € bez DPH",27.02.2020,28.02.2020 -,28.02.2020,,platná,Zmluva 2020_8 dodatok 75/2019,
9/2020,9/2020,Zmluva o mediálnom partnerstve,"je mediálna spolupráca zmluvných strán so zameraním na propagačnú činnosť aktivít, služieb a obch. mena programovej služby TV Reduta a Spišského divadla a úprava práv a povinností zm. strán v súvislosti s poskytnutím mediálneho priestoru v rámci vysielaní TV Reduta po celú dobu trvania.",,,"partner: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD., riaditeľ SD","predávajúci: BIC Spišská Nová Ves, s.r.o., Štefánikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31659969, Marcel Blahút",,,28.02.2020,28.02.2020 - 31.12.2020,28.02.2020,29.02.2020,archívna,Zmluva 2020_9,
5/2020,5/2020,Zmluva o dielo,je záväzok Dodávateľa - dodanie scénickej dekorácie do hry "Oneskorená návšteva" a záväzok Odberateľa za dodanú službu zaplatiť sumu uvedenú v cenovej ponuke.Predmetom zmluvy je dodanie dekorácie do hry "Oneskorená návšteva" podľa priloženej technickej dokumentácie.,,,"odberateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD., riaditeľ SD","predávajúci: SYMBOL - ML, s.r.o., Zimná 6, 080 01 Prešov, IČO: 36842249",,"8 964,00 € s DPH",14.02.2020,15.02.2020 - 06.03.2020,27.02.2020,,archívna,Zmluva 2020_6,
79/2019,79/2019,Licenčná zmluva,"je udelenie licencie na použitie sekvencií z audiovizuálneho diela: \"Štúrovci\" ep. č. 1-4, IDEC:687-3100-0071-0001....0004, použitá stopáž: max. 29 minút",,,"predávajúci: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","poskytovateľ: Rozhlas a televízia Slovenska, Mlynská dolina, 845 45 Bratislava, IČO: 47232480, PhDr. Jaroslav Rezník, generálny riaditeľ",,"492,00 € s DPH",09.12.2019,14.12.2019 - 14.12.2020,09.12.2019,,archívna,Zmluva 2019_79,
76/2019,76/2019,Dodatok č. 1 ku zmluve č. 1-2019 o nájme nebytových priestorov zo dňa 06.06.2019,dodatok č. 1 ku Zmluve o nájme nebytových priestorov č. 2-2013 - mení sa účel užívania skladových priestorov na skladovanie scénických výprav a rekvizít,,46/2019,"predávajúci: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","prenajímateľ: Agrokor, spol.s.r.o., Radlinského 17, 052 01 Spišská Nová Ves, IČO: 36181269, Ing. Ľudmila Safková",,,29.11.2019,30.11.2019 -,29.11.2019,,platná,Zmluva 2019_76,
77/2019,77/2019,Zmluva o poskytovaní služieb v oblasti webhostingu uzatvorená podľa § 262 ods.1) a 2) Obchodného zákonníka,"poskytovateľ objednávateľovi služby webhostingu - poskytnutie priestoru na www. stránku spisskedivadlo.sk a sprístupnenie na nej publikovaných dát prostredníctvom počítačovej siete Internet a služby world wide tretím osobám, vrátane poskytovania technickej podpory a poradenstva objednávateľovi prostredníctvom internetu a telefónu.",,,"objednávateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","poskytovateľ: Webglobe -Yegon, s.r.o., Stará Prievozská 2, 821 09 Bratislava, IČO: 36306444, Juraj Hanták, konateľ",,"66,35 € s DPH",29.11.2019,-,29.11.2019,,platná,Zmluva 2019_77,
74/2019,74/2019,Darovacia zmluva,"dar vo výške 500€ na tvorbu, naštudovanie a uvedenie javiskového diela \"Smelý zajko\" v oblasti divadelného umenia",,,"obdarovaný: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","darca: EMKOBEL, a.s., Rázusova ul. č. 1846,052 01 Spišská Nová Ves, IČO: 31736785, Ing. Marián Bubeník",,"500,00 € s DPH",21.11.2019,-,26.11.2019,26.11.2019,platná,Zmluva 2019_74,
73/2019,73/2019,Zmluva o odohraní divadelného predstavenia,je spolupráca Zmluvných strán pri príprave a realizácii divadelného predstavenia na javisku Pozývajúceho.,,,"pozývajúci: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","hosťujúci: Slovenské vojvodinské divadlo, Kolarova 4, 21470 Bački Petrovac, Srbsko, Viera Krstovská",,"1 000,00 € s DPH",15.11.2019,16.11.2019 - 23.11.2019,15.11.2019,,archívna,Zmluva 2019_73,
72/2019,72/2019,Zmluva o dielo č. 55/2019 - dodatok č.1,"zmena článku 6, bod 1",,70/2019,"zhotoviteľ: Alkon SV  s.r.o., Zimná 65, 052 01 Spišská Nová Ves, IČO: 45261661, Ing. Radomír Habas","objednávateľ: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,,11.11.2019,12.11.2019 -,11.11.2019,,platná,Zmluva 2019_72,
69/2019,69/2019,Zmluva o odohraní divadelného predstavenia,je spolupráca Zmluvných strán pri príprave a realizácii divadelného predstavenia,,,"hosťujúci súbor: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","pozývajúci súbor: OZ Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 42103304, Ing. Eva Malecová",,"1,00 € s DPH",28.10.2019,29.10.2019 - 29.10.2019,28.10.2019,29.10.2019,archívna,Zmluva 2019_69,
66/2019,66/2019,Zmluva o darovaní,predmetom zmluvy je finančný príspevok na pokrytie nákladov súvisiacich s reprezentatívnym zahraničným zájazdom do Maďarska a Rumunska v mesiaci október.,,,"predávajúci: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","darca: Lesy mesta Spišská Nová Ves s.r.o., Novoveská cesta 9304/28, 053 31 Spišská Nová Ves, Novoveská Huta, IČO: 31666205, Ing. Ján Novák - riaditeľ",,"500,00 € s DPH",16.10.2019,16.10.2019 - 30.11.2019,17.10.2019,18.10.2019,archívna,Zmluva 2019_66,
64/2019,64/2019,Krátkodobé cestovné poistenie,krátkodobé cestovné poistenie,,,,"poistník: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.","poisťovateľ: Generali Poisťovňa, a.s.,, Lamačská cesta 3/A, 841 04 Bratislava, IČO: 35709332","10,95 € s DPH",09.10.2019,11.10.2019 - 14.10.2019,10.10.2019,11.10.2019,archívna,Zmluva 2019_64,
65/2019,65/2019,Krátkodobé cestovné poistenie,Krátkodobé cestovné poistenie,,,"poistník: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","poisťovateľ: Generali Poisťovňa, a.s.,, Lamačská cesta 3/A, 841 04 Bratislava, IČO: 35709332",,"75,44 € s DPH",09.10.2019,11.10.2019 - 13.10.2019,10.10.2019,11.10.2019,archívna,Zmluva 2019_65,
62/2019,62/2019,Darovacia zmluva,tejto zmluvy je finančný príspevok na zabezpečenie kostýmov a scénickej prípravy vo výške 1000 eur.,,,"darca: Embraco Slovakia s.r.o., Odorínska cesta 2, 052 01 Spišská Nová Ves, IČO: 35734132, Ing. Radúz Toporcer, splnomocnenec, Ing. Daniel Bekeš, splnomocnenec","obdarovaný: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"1 000,00 € s DPH",09.10.2019,09.10.2019 -,09.10.2019,10.10.2019,platná,Zmluva 2019_62,
63/2019,63/2019,Zmluva o odohraní divadelného predstavenia,predmetom tejto zmluvy je spolupráca Zmluvných strán pri príprave a realizácii divadelných predstavení na javisku Pozývajúceho,,,"hosťujúci súbor: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","pozývajúci súbor: Demokratický zväz Slovákov a Čechov v Rumunsku, ul. Independentei č. 36 315 500 Nadlak Rumunsko, Mgr. Pavel Hlasznik - prvý podpredseda",,"500,00 € s DPH",09.10.2019,09.10.2019 - 13.10.2019,09.10.2019,10.10.2019,archívna,Zmluva 2019_63,
60/2019,60/2019,Zmluva o spolupráci,predmetom tejto Zmluvy je dohoda Zmluvných strán o podmienkach a spôsobe spolupráce pri organizovaní a uvedení divadelných predstavení počas trvania festivalu "Divadelný Spiš 2019 ",,,"partner: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","partner: OZ Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 42103304, Ing. Eva Malecová- predseda",,,01.10.2019,05.10.2019 - 31.12.2019,04.10.2019,,archívna,Zmluva 2019_60,
61/2019,61/2019,Obchodná zmluva č. 205/2019,predmetom tejto zmluvy je vysielanie reklamy v Rádiu Košice podľa nasledovnej špecifikácie,,,"odberateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","dodávateľ: MARK MEDIA s.r.o., Mäsiarska 63, 040 01 Košice, IČO: 36591491, Marek Petráš, konateľ",,"600,00 € s DPH",04.10.2019,04.10.2019 - 14.10.2019,04.10.2019,05.10.2019,archívna,Zmluva 2019_61,
58/2019,58/2019,Zmluva o odohraní divadelného prestavenia,predmetom tejto zmluvy je spolupráca Zmluvných strán pri príprave a realizácii divadelného predstavenia na javisku Pozývajúceho.,,,"hosťujúci súbor: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","pozývajúci: Divadlo Jána Palárika Trnava, Trojičné námestie č. 2, 917 01 Trnava, IČO: 00228681, Mgr. art. Zuzana Šajgalíková, riaditeľka",,"3 000,00 € s DPH",03.09.2019,14.11.2019 - 14.11.2019,02.10.2019,03.10.2019,archívna,Zmluva 2019_58,
59/2019,59/2019,Zmluva o odohraní divadelného predstavenia,predmetom tejto Zmluvy je spolupráca Zmluvných strán pri príprave a realizácii divadelného predstavenia na javisku Pozývajúceho.,,,"hosťujúci súbor: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","pozývajúci: Púchovská kultúra, s.r.o, Hoenningovo námestie 2002, 020 01 Púchov, IČO: 50648616, Mgr. art. Pavol Pivko, konateľ",,"5 000,00 € s DPH",03.09.2019,24.11.2019 - 25.11.2019,02.10.2019,03.10.2019,archívna,Zmluva 2019_59,
57/2019,57/2019,Krátkodobé cestovné poistenie,Krátkodobé cestovné poistenie,,,"poistník: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","poisťovateľ: Generali Poisťovňa, a.s.,, Lamačská cesta 3/A, 841 04 Bratislava, IČO: 35709332",,"15,40 € s DPH",26.09.2019,02.10.2019 - 04.10.2019,30.09.2019,02.10.2019,archívna,Zmluva 2019_57,
56/2019,56/2019,Krátkodobé cestovné poistenie,Krátkodobé cestovné poistenie,,,"poistník: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","poisťovateľ: Generali Poisťovňa, a.s.,, Lamačská cesta 3/A, 841 04 Bratislava, IČO: 35709332",,"12,32 € s DPH",25.09.2019,29.09.2019 - 01.10.2019,26.09.2019,27.09.2019,archívna,Zmluva 2019_56,
54/2019,54/2019,Zmluva o odohraní divadelného predstavenia,je spolupráca Zmluvných strán pri príprave a realizácii divadelných predstavení ja javisku Pozývajúceho.,,,"hosťujúci súbor: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","pozývajúci súbor: Gymnázium Jána Kollára so žiackym domovom, ul. 14VÚSB 12, 214 70 Báčsky Petrovec, Srbsko, Mgr. Anna Medveďová, riaditeľka",,,04.09.2019,30.09.2019 - 30.09.2019,24.09.2019,25.09.2019,archívna,Zmluva 2019_54,
53/2019,53/2019,návrh poistnej zmluvy pre cestovné poistenie "EUROTRAVEL",cestovné poistenie,,,"poistník: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","poisťovateľ: Kooperativa poisťovňa, a.s. Vienna Insurance Group, Štefanovičova 4, 816 23 Bratislava, IČO: 00585441",,"4,78 € s DPH",20.09.2019,22.09.2019 - 23.09.2019,20.09.2019,22.09.2019,archívna,Zmluva 2019_53,
50/2019,50/2019,Kúpna zmluva,"predávajúci sa zaväzuje odpredať kupujúcemu nábytok: 2x nočný stolík, manželskú posteľ, komodu, jednolôžkovú posteľ.",,,"kupujúci: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","predávajúci: Mária Plutová, Teplička 8, 052 01 Spišská Nová Ves, Mária Plutová",,"50,00 € s DPH",17.09.2019,17.09.2019 -,19.09.2019,18.09.2019,platná,Zmluva 2019_50,
