153596,Poplatok online predaj 27.11./30.11.2023,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","50,16 € s DPH",04.12.2023,02.01.2024,platná,
153597,Poplatok online predaj 1.12./3.12.2023,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","36,00 € s DPH",04.12.2023,02.01.2024,platná,
153598,Autíčko do inscenácie "Šeptuchy",223/2023,"dodávateľ: Ing.Jozef Anďal - HT MODEL, Veľká, Na letisko 2714/49, 058 01 Poprad, IČO: 17201772","119,90 € s DPH",04.12.2023,02.01.2024,platná,
153599,Pohonné hmoty,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","261,27 € s DPH",05.12.2023,02.01.2024,platná,Z: 09/2010
153600,Divadelné predstavenie "Kamenný chodníček" 29.9.2023 - Divadelný Spiš,57/2023,"dodávateľ: Slovenské vojvodinské divadlo, Kolarova 4, Báčsky Petrovec-Srbsko, IČO: 08650438","2 000,00 € s DPH",05.12.2023,02.01.2024,platná,
153601,Laserová tlačiareň Canon i-SENSYS MF655Cdw,221/2023,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D,83102 Bratislava, IČO: 36562939","363,39 € s DPH",05.12.2023,02.01.2024,platná,
153602,Činnosť technika PO a BOZP 11/2023,74/2022,"dodávateľ: BOZPPO-Regina Maliňáková, Rázusova 292/6, 05201 Spišská Nová Ves, IČO: 34525807","200,00 € s DPH",05.12.2023,02.01.2024,platná,
153603,Podniková karta do tachografu,216/2023,"dodávateľ: Alanata a.s., Krasovského 14, 851 01Bratislava, IČO: 54629331","54,00 € s DPH",06.12.2023,02.01.2024,platná,
153647,Občerstvenie pre pozvaných hostí z príležitosti konania premiéry inscenácie "Šeptuchy" dňa 15.12.2023,238/2023,"dodávateľ: SONÁTKA, s.r.o., Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 36600482","1 842,20 € s DPH",29.12.2023,02.01.2024,platná,Obj. 238/2023
153567,Prevádzkové náklady 10/2023,13/2023,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 00352454","229,40 € s DPH",16.11.2023,21.12.2023,platná,
153579,Licenčné odmeny: Meno za 5-11/2023,,"dodávateľ: LITA, autorská spoločnosť, Mozartova 9, 811 02  Bratislava 1, IČO: 00420166","1 719,73 € s DPH",28.11.2023,21.12.2023,platná,12/2023
153580,Elektronické stravné lístky,222/2023,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 066,85 € s DPH",30.11.2023,21.12.2023,platná,
153581,Zverejnenie ponuky: Manažér/Manažérka obchodu a prevádzky,200/2023,"dodávateľ: Profesia, spol. s r.o., Pribinova 19, 811 09 Bratislava, IČO: 35800861","118,80 € s DPH",30.11.2023,21.12.2023,platná,
153585,Nájomné za mesiac 11/2023,,"dodávateľ: Speedservis dopravná a cestovná agentúra s.r.o., Markušovská cesta č.4, 05201 Spišská Nová Ves, IČO: 45584028","219,63 € s DPH",30.11.2023,21.12.2023,platná,Z:13/1999+dod.1/2023
153586,Odmena za sprostredkovanie e-Tickets,7/2017,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","1,32 € s DPH",01.12.2023,21.12.2023,platná,
153587,"Pramenitá voda AQUA PRO, pohárik plastový",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","38,76 € s DPH",01.12.2023,21.12.2023,platná,
153588,"Mesačný prenájom stojana na obaly, autom. každodenná dezinfekcia dávkovača, mesačný prenájom dávkovača vody za 12/2023",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",01.12.2023,21.12.2023,platná,
153589,Potreby divadelnej techniky,12/2023,"dodávateľ: MAJSTER CENTRUM, s.r.o., Zimná 223/87, 05201 Spišská Nová Ves, IČO: 36817767","26,38 € s DPH",04.12.2023,21.12.2023,platná,
153590,Koncert "Cigánski diabli" - príprava a realizácia dňa 26.11.2023 v Spišskom divadle,79/2023,"dodávateľ: HEDAS s.r.o., Gorkého 1520/5, 052 01 Spišská Nová Ves, IČO: 53584368","4 683,50 € s DPH",04.12.2023,21.12.2023,platná,
153591,Gumáky do inscenácie "Šeptuchy",227/2023,"dodávateľ: MODIVO S.A., ul. Nowy Kisielin - Nowa 9,66-002 Zielona Gora, IČO: 00031285","352,90 € s DPH",04.12.2023,21.12.2023,platná,
153592,Výrobník cukrovej vaty do inscenácie "Šeptuchy",220/2023,"dodávateľ: Internet Mall Slovakia, s.r.o., Prievozská 4D, 821 09 Bratislava, IČO: 35950226","64,60 € s DPH",04.12.2023,21.12.2023,platná,
153593,Výroba a dodanie kostýmov alternatívnej scény - "Panoptikum",143/2023,"dodávateľ: best4stage, s.r.o., Lachova 37, 85103 Bratislava, IČO: 46064265","50 726,10 € s DPH",04.12.2023,21.12.2023,platná,
153507,Pohonné hmoty,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","68,11 € s DPH",18.10.2023,04.12.2023,platná,Z: 09/2010
153508,Poskytnutie výpomoci pri spoluorganizovaní festivalu Divadelný Spiš 2023,55/2023,"dodávateľ: Spišské divadlo 21, Radničné námestie, 05201 Spišská Nová Ves, IČO: 53722949","1 000,00 € s DPH",19.10.2023,04.12.2023,platná,
153513,Licenčné odmeny 9/2023,,"dodávateľ: LITA, autorská spoločnosť, Mozartova 9, 811 02  Bratislava 1, IČO: 00420166","957,91 € s DPH",23.10.2023,04.12.2023,platná,Licenčné zmluvy
153516,Tlač CLV nosičov v termíne 8.10.2023,215/2022,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 35808683","204,00 € s DPH",26.10.2023,04.12.2023,platná,
143016,Dobropis 2310000285 k FA 153513 - licenčné odmeny na dielo "Všetko o ženách",,"dodávateľ: LITA, autorská spoločnosť, Mozartova 9, 811 02  Bratislava 1, IČO: 00420166","-273,00 € s DPH",27.10.2023,04.12.2023,platná,Licenčná zmluva
153517,Zabezpečenie reklamnej kampane na CLV,216/2022,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 35808683","918,00 € s DPH",27.10.2023,04.12.2023,platná,
153518,Autorská odmena za licenciu na verejné použitie hudobných diel 5.10.2023,,"dodávateľ: SOZA-Slovenský ochranný zväz autorský, Rastislavova 3, 821 08 Bratislava 2, IČO: 00178454","250,80 € s DPH",27.10.2023,04.12.2023,platná,LZ: 76/2023
153519,Autorská odmena za licenciu na verejné použitie hudobných diel - Panoptikum 8.10.2023,,"dodávateľ: SOZA-Slovenský ochranný zväz autorský, Rastislavova 3, 821 08 Bratislava 2, IČO: 00178454","14,40 € s DPH",27.10.2023,04.12.2023,platná,LZ: 73/2023
153520,"Natáčanie videa, video postprodukcia, hudba s licenciou - Panoptikum",187/2023,"dodávateľ: Tomáš Valigura, Duklianska 586/12, 05201 Spišská Nová Ves, IČO: 40357422","660,00 € s DPH",27.10.2023,04.12.2023,platná,
153521,Vstupenky na konferenciu PR a marketing v kultúre "Nebuďme v tom sami" v Divadle Štúdio Tanca 18.10.2023,192/2023,"dodávateľ: Divadlo Štúdio tanca, Komenského 12, 974 01 Banská Bystrica, IČO: 35989611","60,00 € s DPH",27.10.2023,04.12.2023,platná,
153525,Elektronické stravné lístky,207/2023,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 358,05 € s DPH",31.10.2023,04.12.2023,platná,
153526,Kancelársky papier,2/2023,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 05201 Spišská Nová Ves, IČO: 10761691","45,00 € s DPH",31.10.2023,04.12.2023,platná,Obj. 02/2023
153527,Kancelárske potreby,1/2023,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 05201 Spišská Nová Ves, IČO: 10761691","110,91 € s DPH",31.10.2023,04.12.2023,platná,Obj. 01/2023
153528,Tonery,03/2023,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 05201 Spišská Nová Ves, IČO: 10761691","91,75 € s DPH",31.10.2023,04.12.2023,platná,Obj. 03/2023
153529,Pramenitá voda AUQA PRO,70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","33,36 € s DPH",02.11.2023,04.12.2023,platná,
143017,"Dobropis k FA153130, elektrina 2/2023",1/2023,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-29,08 € s DPH",02.11.2023,04.12.2023,platná,"Z: 48/2012, rozh.0067/2023"
143018,"Dobropis k FA 153186, elektrina za 3/2023",1/2023,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-37,03 € s DPH",02.11.2023,04.12.2023,platná,"48/2012, rozh.0067/2023"
143019,"Dobropis k FA153071, elektrina za 1/2023",1/2023,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-35,48 € s DPH",02.11.2023,04.12.2023,platná,"48/2012, rozh.0067/2023"
143020,"Dobropis k FA153241, elektrina 4/2023",1/2023,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-34,55 € s DPH",02.11.2023,04.12.2023,platná,"48/2012, rozh.0067/2023"
143021,"Dobropis k FA153187, elektrina za 3/2023",11/2022,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-0,01 € s DPH",02.11.2023,04.12.2023,platná,
143022,"Dobropis k FA153240, elektrina za 4/2023",11/2022,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-0,01 € s DPH",02.11.2023,04.12.2023,platná,
153530,Oprava bŕzd na vozidle Citroen Berlingo SN402DR,194/2023,"dodávateľ: C-CAR, s.r.o., Motocentrum - areál 3052, 05801 Poprad, IČO: 36488313","320,27 € s DPH",02.11.2023,04.12.2023,platná,
153531,"Mesačný prenájom stojana, automatická každodenná dezinfekcia dávkovača, mesačný prenájom dávkovača vody za 11/2023",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",02.11.2023,04.12.2023,platná,
153532,Obnova balíka služieb k programu OMEGA - MINI balík + DVD,180/2023,"dodávateľ: KROS a.s., Bytčická 9009/14, 010 01 Žilina, IČO: 31635903","116,78 € s DPH",02.11.2023,04.12.2023,platná,
153533,Pásmo sklolaminátové,12/2023,"dodávateľ: MAJSTER CENTRUM, s.r.o., Zimná 223/87, 05201 Spišská Nová Ves, IČO: 36817767","2,95 € s DPH",02.11.2023,04.12.2023,platná,
153534,Internet RUPKKI Gigo 12/2023,37/2021,"dodávateľ: RUPKKI s.r.o., Iliašovská  33, 053 11 Smižany, IČO: 36580392","18,60 € s DPH",02.11.2023,04.12.2023,platná,
153535,Výkon zodpovednej osoby za 11/2023,40/2018,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A,040 01 Košice, IČO: 50528041","55,20 € s DPH",02.11.2023,04.12.2023,platná,Dod.31/2023
153536,Odmena za sprostredkovanie e-Tickets,7/2017,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","1,44 € s DPH",02.11.2023,04.12.2023,platná,
153537,"Pohonné hmoty, zimná zmes do ostrekovačov",,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","440,37 € s DPH",06.11.2023,04.12.2023,platná,Z: 09/2010
153538,Bulletin k hre "Všetko o ženách",205/2023,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava-m.č.Ružinov, IČO: 51014751","110,40 € s DPH",06.11.2023,04.12.2023,platná,
153539,Poplatok online predaj 30.10.2023/31.10.2023,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","19,44 € s DPH",06.11.2023,04.12.2023,platná,
153540,Poplatok online predaj 1.11.2023/5.11.2023,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","119,28 € s DPH",06.11.2023,04.12.2023,platná,
153541,Prezutie pneumatík na vozidle Renault CLIO SN298CY a Citroen Berlingo SN402DR,202/2023,"dodávateľ: PRODUCT TRADE s.r.o., B. Němcovej 1552/10, 05201 Spišská Nová Ves, IČO: 47483164","70,80 € s DPH",06.11.2023,04.12.2023,platná,
153542,Náplň Tour Hazer Fog 5 na vytváranie hmly na javisku,197/2023,"dodávateľ: CITY LIGHT SLOVAKIA s.r.o., Suchý Jarok 18, 06601  Humenné, IČO: 44514557","61,62 € s DPH",06.11.2023,04.12.2023,platná,
153543,Autorská odmena za licenciu na verejné použitie hudobných diel (archívna hudba),,"dodávateľ: SOZA-Slovenský ochranný zväz autorský, Rastislavova 3, 821 08 Bratislava 2, IČO: 00178454","319,20 € s DPH",07.11.2023,04.12.2023,platná,
153544,Školenie vodičov referentských vozidiel,204/2023,"dodávateľ: Mgr. Marek Dzugas - AUTOŠKOLA, Francisciho 23, 054 01 Levoča, IČO: 40857662","45,00 € s DPH",07.11.2023,04.12.2023,platná,
153545,"Paušálna odmena, dielo: \"Všetko o ženách\"",,"dodávateľ: LITA, autorská spoločnosť, Mozartova 9, 811 02  Bratislava 1, IČO: 00420166","50,00 € s DPH",07.11.2023,04.12.2023,platná,LZ: 8/2023 + dod.2/11/2023
153546,"Paušálna odmena, dielo: \"Všetko o ženách\"",,"dodávateľ: LITA, autorská spoločnosť, Mozartova 9, 811 02  Bratislava 1, IČO: 00420166","143,11 € s DPH",07.11.2023,04.12.2023,platná,LZ: 8/2023 + dod.2/11/2023
153547,Licenčné odmeny za 10/2023,,"dodávateľ: LITA, autorská spoločnosť, Mozartova 9, 811 02  Bratislava 1, IČO: 00420166","1 259,80 € s DPH",09.11.2023,04.12.2023,platná,Licenčné zmluvy
153548,Telekomunikačné služby 10/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","29,15 € s DPH",09.11.2023,04.12.2023,platná,Z: 11/2011
153549,Telekomunikačné služby za 10/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,38 € s DPH",09.11.2023,04.12.2023,platná,Z: 11/2011
153550,Činnosť technika PO a BOZP,74/2022,"dodávateľ: BOZPPO-Regina Maliňáková, Rázusova 292/6, 05201 Spišská Nová Ves, IČO: 34525807","200,00 € s DPH",07.11.2023,04.12.2023,platná,
153551,Dezinfekcia Foaming 10l,199/2023,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","163,38 € s DPH",09.11.2023,04.12.2023,platná,
153552,Telekomunikačné služby za 10/2023,09/2023,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","243,27 € s DPH",09.11.2023,04.12.2023,platná,"Z: 32-40/2017, 33-36/2019, 7-8/2021, 12-13/2021, 66/2022, 9/2023"
153553,Dodávka tepla a TÚV za 10/2023,2/2023,"dodávateľ: EMKOBEL a.s., Rázusova 1846, 05201 Spišská Nová Ves, IČO: 31736785","3 639,41 € s DPH",10.11.2023,04.12.2023,platná,"Z: 06/2022, 2/2023"
153554,Elektrina za 10/2023,1/2023,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","747,67 € s DPH",10.11.2023,04.12.2023,platná,"Z: 48/2012, rozh.0067/2023"
153555,Elektrina za 10/2023,11/2022,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","18,38 € s DPH",10.11.2023,04.12.2023,platná,
153556,Tlač CLV plagátov v termíne 29.08.2023 - 25.12.2023,215/2022,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 35808683","204,00 € s DPH",10.11.2023,04.12.2023,platná,
153557,Líčiace a odličovacie prostriedky,08/2023,"dodávateľ: Schwabik, s.r.o., Zimná 36, 052 01 Spišská Nová Ves, IČO: 45976244","194,07 € s DPH",10.11.2023,04.12.2023,platná,
153558,Autorská odmena za odohratie predstavenia "Perinbaba",5/2018,"dodávateľ: Aura-Pont s.r.o., Radlická 99/2487, 150 00 Praha 5, IČO: 00174866","110,27 € s DPH",13.11.2023,04.12.2023,platná,
153559,Poplatok online predaj 6.11.2023/12.11.2023,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","255,60 € s DPH",13.11.2023,04.12.2023,platná,
153560,Oprava vozidla Renault Clio SN298CY,206/2023,"dodávateľ: EUROCAMP, s.r.o., Dlhé hony 4597/4, 05801 Poprad, IČO: 31648291","48,55 € s DPH",13.11.2023,04.12.2023,platná,
153561,Preprava autobusom umeleckého súboru a techniky na zahraničný zájazd v dňoch 4.11.-6.11.2023 SNV - Nadlak (Rumunsko) a späť.,203/2023,"dodávateľ: Branislav Sliva - SLIVTOUR, Pod Šibeňou horou 57, 08501 Bardejov, IČO: 35374527","2 000,00 € s DPH",13.11.2023,04.12.2023,platná,
153562,Poštovné služby: Poštová karta - Komerčná 10/2023,1/2017,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, 975 99 Banská Bystrica, IČO: 36631124","21,50 € s DPH",14.11.2023,04.12.2023,platná,
153563,Nájomné NP za 11/2023,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","1 182,00 € s DPH",14.11.2023,04.12.2023,platná,"dod.1,2, 24/2021, 23,25/2023"
153564,Elektrická energia 10/2023,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","4,38 € s DPH",14.11.2023,04.12.2023,platná,"dod.1,2, 24/2021, 23,25/2023"
153565,"Letáky, plagáty: \"Noc divadiel\"",209/2023,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava-m.č.Ružinov, IČO: 51014751","30,60 € s DPH",15.11.2023,04.12.2023,platná,Obj. 210/2023
153566,Ubytovanie pre hosťujúceho herca od 11.11.2023 do 12.11.2023,212/2023,"dodávateľ: INTES Poprad, s.r.o., Zimná 34, 05201 Spišská Nová Ves, IČO: 36449814","41,60 € s DPH",15.11.2023,04.12.2023,platná,
153568,Poplatok online predaj 13.11.2023/19.11.2023,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","161,47 € s DPH",20.11.2023,04.12.2023,platná,
143027,"Dobropis k čiastkovej zálohe na tantiémy, dielo: \"Zmrzlina\"",,"dodávateľ: LITA, autorská spoločnosť, Mozartova 9, 811 02  Bratislava 1, IČO: 00420166","-767,88 € s DPH",20.11.2023,04.12.2023,platná,LZ: 3/2021+dod.1/7/2021
153569,"Záloha na tantiémy, dielo: \"Meno\"",,"dodávateľ: LITA, autorská spoločnosť, Mozartova 9, 811 02  Bratislava 1, IČO: 00420166","2 160,00 € s DPH",20.11.2023,04.12.2023,platná,LZ: 12/2023
153570,Licenčné odmeny za 10/2023 - "Bella Figura" - prolongácia 1.7.2023 - 30.2025,36/2023,"dodávateľ: LITA, autorská spoločnosť, Mozartova 9, 811 02  Bratislava 1, IČO: 00420166","637,96 € s DPH",20.11.2023,04.12.2023,platná,
153571,"Pohonné hmoty, navýšenie mýta",,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","137,26 € s DPH",20.11.2023,04.12.2023,platná,Z: 09/2010
153572,Hasiaci prístroj práškový 6 kg,211/2023,"dodávateľ: TATRAHASIL s.r.o., Lidická 39, 059 51 Poprad - Matejovce, IČO: 36501930","36,00 € s DPH",20.11.2023,04.12.2023,platná,
153573,"Vstupná preventívna lekárska prehliadka zamestnanca na úsek divadelnej techniky, pracovná pozícia: stavač - pomocný osvetľovač",179/2023,"dodávateľ: MEDISON, s.r.o., Obchodná 16, 040 11 Košice, IČO: 36679135","61,50 € s DPH",20.11.2023,04.12.2023,platná,
153574,"Vodné, stočné - nulová faktúra 7.9.2023 - 13.11.2023",,"dodávateľ: Podtatranská vodárenská prev. spoločnosť a.s., Hraničná 662/17, 058 89 Poprad, IČO: 36500968",,22.11.2023,04.12.2023,platná,
153575,Registrácia spisskedivadlo.sk,70/2019,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","15,54 € s DPH",24.11.2023,04.12.2023,platná,
153576,Noc divadiel mapa - letáky A5 obojstranné,217/2023,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava-m.č.Ružinov, IČO: 51014751","27,36 € s DPH",24.11.2023,04.12.2023,platná,
153577,Zabezpečenie reklamnej kampane na CLV,216/2022,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 35808683","918,00 € s DPH",24.11.2023,04.12.2023,platná,
153578,Poplatok online predaj 20.11.2023/26.11.2023,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","143,95 € s DPH",27.11.2023,04.12.2023,platná,
153483,Rekonštrukcia a modernizácia divadelného pódia v Štúdiu SD - Projekt: Modernizácia divadelnej techniky,38/2023,"dodávateľ: FerX s.r.o., Suchoňova 5706/10, 058 01 Poprad, IČO: 52042740","17 501,73 € s DPH",11.10.2023,13.11.2023,platná,
153484,Rekonštrukcia a modernizácia sociálnych zariadení zamestnancov 3.NP. Projekt: Modernizácia divadelnej techniky.,16/2023,"dodávateľ: Elektroprojekt s.r.o., Záborského 1607/9, 05201 Spišská Nová Ves, IČO: 36578011","21 385,44 € s DPH",11.10.2023,13.11.2023,platná,Dod.30
153485,"Oprava elektroinštalácia a výmena svietidiel v miestnosti zvukára, osvetľovača a v priľahlých spoločných priestoroch divadla",125/2023,"dodávateľ: Elektroprojekt s.r.o., Záborského 1607/9, 05201 Spišská Nová Ves, IČO: 36578011","4 170,00 € s DPH",11.10.2023,13.11.2023,platná,
153522,Poplatok online predaj 23.10.2023/29.10.2023,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","145,44 € s DPH",30.10.2023,13.11.2023,platná,
153523,Nájomné za mesiac október 2023,,"dodávateľ: Speedservis dopravná a cestovná agentúra s.r.o., Markušovská cesta č.4, 05201 Spišská Nová Ves, IČO: 45584028","219,63 € s DPH",30.10.2023,13.11.2023,platná,Z: 13/1999 + dod.1
153524,"SMOKE FACTORY Tour Hazer II, Tour Hazer Fog 5, na vytváranie hmly na javisku",196/2023,"dodávateľ: CITY LIGHT SLOVAKIA s.r.o., Suchý Jarok 18, 06601  Humenné, IČO: 44514557","1 674,72 € s DPH",30.10.2023,13.11.2023,platná,
153457,"Prenájom stojana na vratné obaly, autom. každodenná dezinfekcia dávkovača, prenájom dávkovača vody",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",02.10.2023,09.11.2023,platná,
153458,Odmena za sprostredkovanie e-Tickets,7/2017,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","6,53 € s DPH",04.10.2023,09.11.2023,platná,
153459,Pohonné hmoty a AdBlue redukčné činidlo,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","371,71 € s DPH",04.10.2023,09.11.2023,platná,Z: 09/2010
153460,Odohratie divadelného predstavenia "Riaditeľky zemegule" dňa 30.9.2023 - Divadelný Spiš 2023,44/2023,"dodávateľ: Divadelné združenie GUnaGU, Zadunajská cesta 9, 851 01 Bratislava, IČO: 30815517","3 000,00 € s DPH",04.10.2023,09.11.2023,platná,Dod. 59/2023
153461,Internet RUPKKI Gigo 11/2023,37/2021,"dodávateľ: RUPKKI s.r.o., Iliašovská  33, 053 11 Smižany, IČO: 36580392","18,60 € s DPH",04.10.2023,09.11.2023,platná,
153462,Oprava sedačiek v hľadisku SD,169/2023,"dodávateľ: Michal Pacák -MIPA, Gorkého 3, 052 01 Spišská Nová Ves, IČO: 30273978","90,00 € s DPH",04.10.2023,09.11.2023,platná,
153463,Právne služby: vypracovanie Zmluvy o spolupráci a Zmluvy o mediálnej spolupráci súťaže,166/2023,"dodávateľ: JUDr. Jozef Barabás, advokát, Partizánska 129, 053 15 Hrabušice, IČO: 50076477","261,19 € s DPH",04.10.2023,09.11.2023,platná,
153464,Právne služby: právna analýza a možností organizácie súťaže a vypracovanie listiny o právnom úkone - Štatút súťaže,153/2023,"dodávateľ: JUDr. Jozef Barabás, advokát, Partizánska 129, 053 15 Hrabušice, IČO: 50076477","261,19 € s DPH",04.10.2023,09.11.2023,platná,
153465,"Regály do skladu garderóby (5ks) - lakované, 6-policové",184/2023,"dodávateľ: FISTAR s.r.o., Vídeňská 132/100, 619 00 Brno, IČO: 11836547","558,90 € s DPH",04.10.2023,09.11.2023,platná,
153466,Paušálna odmena - Všetko o ženách,,"dodávateľ: LITA, autorská spoločnosť, Mozartova 9, 811 02  Bratislava 1, IČO: 00420166","75,00 € s DPH",05.10.2023,09.11.2023,platná,"LZ: 8/2023, dod.1/10/2023"
153467,Paušálna odmena: Všetko o ženách,,"dodávateľ: LITA, autorská spoločnosť, Mozartova 9, 811 02  Bratislava 1, IČO: 00420166","214,67 € s DPH",05.10.2023,09.11.2023,platná,"LZ: 8/2023, dod. 1/10/2023"
153468,Elektroinštalačný materiál,07/2023,"dodávateľ: SETEZA ELEKTRO, spol. s r.o., Šafárikovo námestie 1, 05201 Spišská Nová Ves, IČO: 31704387","16,44 € s DPH",05.10.2023,09.11.2023,platná,
153469,Štender záťažový 6 ks,182/2023,"dodávateľ: SPONA , s.r.o. organizačná zložka, Stará Vajnorská 17 A, 831 04 Bratislava, IČO: 46044256","858,00 € s DPH",06.10.2023,09.11.2023,platná,
153470,"Oprava divadelnej opony, výmena ovládacieho lana a rumpálu s konzolou",168/2023,"dodávateľ: Kopčok Zlatko, servis javiskových zariadení, Benice 103, 03842 Príbovce, IČO: 10870024","500,00 € s DPH",06.10.2023,09.11.2023,platná,
153471,Telekomunikačné služby 9/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","28,46 € s DPH",06.10.2023,09.11.2023,platná,Z: 11/2011
153472,Telekomunikačné služby 9/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,38 € s DPH",06.10.2023,09.11.2023,platná,Z: 11/2011
153473,Odohratie divadelného predstavenia "Prešibaný kocúr v čižmách" dňa 1.10.2023 - Divadelný Spiš 2023,34/2023,"dodávateľ: Mestské divadlo ACTORES, Šafárikova 3640/20, 048 01 Rožňava, IČO: 31299695","600,00 € s DPH",09.10.2023,09.11.2023,platná,
153474,Ubytovanie a stravovanie pre účinkujúcich v predstavení Panoptikum od 6.10. - 8.10.2023,189/2023,"dodávateľ: Džubák Ján - penzión STEFANI, Tatranská 393, 053 11 Smižany, IČO: 10756817","1 424,70 € s DPH",10.10.2023,09.11.2023,platná,
