216/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","52,12 € s DPH",25.09.2023,02.10.2023,platná,
216/2022,zelenina a ovocie pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","250,18 € s DPH",13.12.2022,13.12.2022,platná,
215/2023,"džemy, cukor, múka, olej",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","290,33 € s DPH",25.09.2023,02.10.2023,platná,
215/2022,"kuracie prsia, bravč.karé, zmes sušených húb",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","355,87 € s DPH",13.12.2022,13.12.2022,platná,
214/2023,sirupy,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","400,86 € s DPH",25.09.2023,02.10.2023,platná,
214/2022,"vajcia, syr",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","90,90 € s DPH",12.12.2022,12.12.2022,platná,
213/2023,mrazená zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","240,98 € s DPH",22.09.2023,02.10.2023,platná,
213/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","43,63 € s DPH",12.12.2022,12.12.2022,platná,
212/2023,"vajcia, droždie, mlieko",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","127,26 € s DPH",22.09.2023,02.10.2023,platná,
212/2022,karfiol mrazený,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","48,96 € s DPH",12.12.2022,12.12.2022,platná,
211/2023,br.kare a slanina,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","177,12 € s DPH",21.09.2023,02.10.2023,platná,
211/2022,kač.stehna,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","687,22 € s DPH",08.12.2022,08.12.2022,platná,
210/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","352,07 € s DPH",21.09.2023,02.10.2023,platná,
210/2022,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","59,40 € s DPH",08.12.2022,08.12.2022,platná,
21/2024,mrazená zelenina a hydina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","258,42 € s DPH",26.01.2024,29.01.2024,platná,
21/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","56,79 € s DPH",24.01.2023,24.01.2023,platná,
21/2022,"chlieb tmavý, sendvič krajany",,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","47,16 € s DPH",08.02.2022,08.02.2022,platná,
21/2021,"citróny, jablká, cesnak, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","33,39 € s DPH",26.04.2021,26.04.2021,platná,
21/2020,"chlieb tmavý, sendvič",17/2019,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","59,02 € s DPH",27.01.2020,27.01.2020,platná,
209/2023,"vajcia, droždie, mlieko, smotana",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","86,89 € s DPH",21.09.2023,21.09.2023,platná,
209/2022,ovocie a zelenina  ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","86,95 € s DPH",08.12.2022,08.12.2022,platná,
208/2023,"múka, pretlak, paprika, zlatý klas",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","310,15 € s DPH",21.09.2023,21.09.2023,platná,
208/2022,"vajcia, droždie, mlieko, tvaroh",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","207,47 € s DPH",07.12.2022,07.12.2022,platná,
207/2023,hov.zadné,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","238,48 € s DPH",20.09.2023,20.09.2023,platná,
207/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","93,89 € s DPH",06.12.2022,06.12.2022,platná,
206/2023,jogurty,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","40,79 € s DPH",18.09.2023,18.09.2023,platná,
206/2022,"vajcia, jogurt, smotana kyslá",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","84,47 € s DPH",05.12.2022,05.12.2022,platná,
205/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","120,42 € s DPH",18.09.2023,18.09.2023,platná,
205/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","112,78 € s DPH",05.12.2022,05.12.2022,platná,
204/2023,hov.zadné,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","161,04 € s DPH",18.09.2023,18.09.2023,platná,
204/2022,bravčové a hovädzie mäso,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","728,08 € s DPH",01.12.2022,01.12.2022,platná,
203/2023,br.stehno,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","155,23 € s DPH",14.09.2023,14.09.2023,platná,
203/2022,"cukor, múka, ryža, pretlak, olej, cestoviny, sirupy, med",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","878,25 € s DPH",01.12.2022,01.12.2022,platná,
202/2023,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","47,62 € s DPH",13.09.2023,13.09.2023,platná,
202/2022,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","136,57 € s DPH",30.11.2022,30.11.2022,platná,
201/2023,"brat.párky, hov. zadné",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","316,40 € s DPH",13.09.2023,13.09.2023,platná,
201/2022,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","231,11 € s DPH",28.11.2022,28.11.2022,platná,
2008/2023,dobropis 4/2023 el.energia,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","-67,93 € s DPH",02.11.2023,02.11.2023,platná,
2007/2023,dobropis 3/2023 el.energia,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","-81,56 € s DPH",02.11.2023,02.11.2023,platná,
2006/2023,dobropis 2/2023 el.energia,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","-86,36 € s DPH",02.11.2023,02.11.2023,platná,
2005/2023,dobropis  energia,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","-91,85 € s DPH",02.11.2023,02.11.2023,platná,
2004/2023,elektrická energia dobropis 4/2023,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","-226,22 € s DPH",20.10.2023,20.10.2023,platná,
2003/2023,elektrická energia dobropis 3/2023,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","-271,58 € s DPH",20.10.2023,20.10.2023,platná,
2002/2023,elektrická energia dobropis 2/2023,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","-287,60 € s DPH",20.10.2023,20.10.2023,platná,
2001/2023,elektrická energia dobropis 1/2023,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","-305,88 € s DPH",20.10.2023,20.10.2023,platná,
2001/2022,športová obuv,,"dodávateľ: Wintex, Holého 60, 071 01  Michalovce, IČO: 31700438","-32,85 € s DPH",13.10.2022,19.10.2022,platná,
2001/2022,Dobropis  obuv sport,,"dodávateľ: Wintex, Holého 60, 071 01  Michalovce, IČO: 31700438","-32,85 € s DPH",13.10.2022,13.10.2022,platná,
200/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","112,96 € s DPH",13.09.2023,13.09.2023,platná,
200/2022,"vajcia, mlieko, smotana, syr",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","59,70 € s DPH",28.11.2022,28.11.2022,platná,
20/2024,"sirupy, horčica, med, džem, cukor, ryža, olej múka",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","1 021,62 € s DPH",26.01.2024,29.01.2024,platná,
20/2022,zelenina pre SJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","134,75 € s DPH",23.01.2023,23.01.2023,platná,
20/2022,"chlieb tmavý, sendvič, party chlieb",,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","133,41 € s DPH",08.02.2022,08.02.2022,platná,
20/2021,"chlieb, sendvič",,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","40,07 € s DPH",26.04.2021,26.04.2021,platná,
20/2020,"azijská panvica, paradajky lúpané, rímsky hrach",,"dodávateľ: UNIQUE SR s. r. o., Bratislavská 2558/35J, 931 01  Šamorín, IČO: 35928182","635,57 € s DPH",27.01.2020,27.01.2020,platná,
20/2020,"azijská panvica, paradajky lúpané, rímsky hrach",,dodávateľ: UNIQUE SR s.r.o.,,,,platná,
2/2024,hov.zadné,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","256,96 € s DPH",08.01.2024,08.01.2024,platná,
2/2023,"vajcia, mlieko, smotana syr",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","300,23 € s DPH",09.01.2023,09.01.2023,platná,
2/2022,"citróny, cibuľa, paprika, mrkva, zemiaky, cesnak, kapusta,kaleráb",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","109,88 € s DPH",10.01.2022,10.01.2022,platná,
2/2021,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","32,81 € s DPH",24.03.2021,24.03.2021,platná,
2/2020,"ryža, detská krupica, kompót, olej soľ, cukor",19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","515,63 € s DPH",08.01.2020,10.01.2020,platná,
199/2023,"kompóty, kečup, med, cestoviny olej, múka",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","752,43 € s DPH",13.09.2023,13.09.2023,platná,
199/2022,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","77,72 € s DPH",28.11.2022,28.11.2022,platná,
198/2023,"vajcia, mlieko, syr",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","431,08 € s DPH",13.09.2023,13.09.2023,platná,
198/2022,"kuracie prsia, kurčatá",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","205,91 € s DPH",28.11.2022,28.11.2022,platná,
197/2023,"mraz.zelen.zmes, mraz.hydiny",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","272,41 € s DPH",13.09.2023,13.09.2023,platná,
197/2022,mexická maďarská zmes,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","18,24 € s DPH",25.11.2022,25.11.2022,platná,
196/2023,danone jogurt,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","195,78 € s DPH",11.09.2023,12.09.2023,platná,
196/2022,"mlieko, maslo",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","152,85 € s DPH",23.11.2022,23.11.2022,platná,
195/2023,zelenina a ovocie,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","203,11 € s DPH",11.09.2023,12.09.2023,platná,
195/2022,zelenina pre šj,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","105,53 € s DPH",23.11.2022,23.11.2022,platná,
194/2023,"mraz. brokolica, mraz.hydina",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","273,99 € s DPH",08.09.2023,12.09.2023,platná,
194/2022,chlieb,,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","29,70 € s DPH",23.11.2022,23.11.2022,platná,
193/2023,"vajcia, smotan tr., tvaroh, maslo",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","388,66 € s DPH",08.09.2023,12.09.2023,platná,
193/2022,"kare, hov.mäso, bravčové plece, stehno",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 120,31 € s DPH",22.11.2022,22.11.2022,platná,
192/2023,"sirupy, kukurica sz, šampiňony sz, ryža, cukor prášk.",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","576,73 € s DPH",08.09.2023,12.09.2023,platná,
192/2022,"oleju, hrášok, huby, cukor, tarhoňa,múka, strúhanka, kukurica, horčica, cestoviny, ryža,  med",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 020,49 € s DPH",22.11.2022,22.11.2022,platná,
191/2023,br. stehno,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","85,01 € s DPH",08.09.2023,12.09.2023,platná,
191/2022,chlieb,,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","44,55 € s DPH",21.11.2022,21.11.2022,platná,
190/2023,ovocie,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","61,82 € s DPH",08.09.2023,12.09.2023,platná,
190/2022,"vajcia, smotana, syr",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","200,42 € s DPH",21.11.2022,21.11.2022,platná,
19/2024,mäso,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","320,74 € s DPH",25.01.2024,25.01.2024,platná,
19/2022,jogurty,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","193,90 € s DPH",23.01.2023,23.01.2023,platná,
19/2022,"citróny, limetky, keleráb, zemiaky, mrkva, petržlen",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","172,05 € s DPH",07.02.2022,07.02.2022,platná,
19/2021,"citróny, kaleráb, mrkva, petržlen, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","17,77 € s DPH",23.04.2021,23.04.2021,platná,
19/2020,"hrach, ryža, ocot, paradajkový pretlak, sl. ryža, cestoviny, soľ",19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","195,07 € s DPH",27.01.2020,27.01.2020,platná,
189/2023,"vegeta, kompóty, slov.ryža, olej",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","492,52 € s DPH",06.09.2023,12.09.2023,platná,
189/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","95,79 € s DPH",21.11.2022,21.11.2022,platná,
188/2023,"mrazená zelenina, mrazená hydina",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","241,32 € s DPH",06.09.2023,12.09.2023,platná,
188/2022,čaje ovocné,,"dodávateľ: AG FOODS SK, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","217,21 € s DPH",16.11.2022,16.11.2022,platná,
187/2023,"mlieko, syr, maslo",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","249,16 € s DPH",06.09.2023,12.09.2023,platná,
187/2022,tovar pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","632,02 € s DPH",15.11.2022,15.11.2022,platná,
186/2024,"kompót, múka, olej, strúhanka",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","160,19 € s DPH",14.06.2024,14.06.2024,platná,
186/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","154,33 € s DPH",06.09.2023,12.09.2023,platná,
186/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","204,08 € s DPH",14.11.2022,14.11.2022,platná,
185/2024,"vajcia, mlieko, smotana, syr",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","225,71 € s DPH",14.06.2024,14.06.2024,platná,
185/2023,"vajcia, cukor, múka, maslo, ryža",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","481,44 € s DPH",05.09.2023,12.09.2023,platná,
185/2022,"vajcia, mlieko, bryndza, syr",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","217,82 € s DPH",14.11.2022,14.11.2022,platná,
184/2024,mrazená zelenina a hydina,,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","404,63 € s DPH",14.06.2024,14.06.2024,platná,
184/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","78,81 € s DPH",05.09.2023,12.09.2023,platná,
184/2022,"morčacie prsia, karfiol, fazuľové struky",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","372,06 € s DPH",14.11.2022,14.11.2022,platná,
183/2024,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","95,88 € s DPH",13.06.2024,13.06.2024,platná,
183/2023,sirupy a ovocné šťavy,,"dodávateľ: AG FOODS SK, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","185,65 € s DPH",05.09.2023,12.09.2023,platná,
183/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","27,99 € s DPH",10.11.2022,10.11.2022,platná,
182/2024,br. plece,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","203,87 € s DPH",13.06.2024,13.06.2024,platná,
182/2023,"br.plece, hov. stehno, bravčové stehno",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","378,92 € s DPH",06.07.2023,06.07.2023,platná,
182/2022,ovocie a zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","165,37 € s DPH",09.11.2022,09.11.2022,platná,
181/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","255,30 € s DPH",12.06.2024,12.06.2024,platná,
181/2023,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","30,65 € s DPH",06.07.2023,06.07.2023,platná,
181/2022,"kuracie prsia, špenát, kukurica",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","335,34 € s DPH",09.11.2022,09.11.2022,platná,
180/2024,"vajíčka, kyslá smotana",,"dodávateľ: Syteli, s.r.o., Duklianska 7, 071 01  Michalovce, IČO: 36173975","29,00 € s DPH",11.06.2024,11.06.2024,platná,
180/2023,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","89,85 € s DPH",06.07.2023,06.07.2023,platná,
180/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","91,74 € s DPH",07.11.2022,07.11.2022,platná,
18/2024,chlieb,,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","89,03 € s DPH",24.01.2024,24.01.2024,platná,
18/2022,"kuracie prsia, karfiol",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","189,54 € s DPH",23.01.2023,23.01.2023,platná,
18/2022,"červená paprika, kakao, kyslá kapusta, korenie mleté, ryža,múka, cukor, med, ocot, soľ, olej, detská krupica, šošovica, strúhanka, sirup, cvikla, pohánka, hyby sučené, paradajkový pretlak, rajec, cestoviny,",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","855,41 € s DPH",31.01.2022,31.01.2022,platná,
18/2021,"kur.stehna, brokolica, jogurty, knorr omáčka",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","158,21 € s DPH",21.04.2021,21.04.2021,platná,
18/2020,"br. stehno, tehla, párky, droždie, mrazená zelenina",19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","389,36 € s DPH",27.01.2020,27.01.2020,platná,
179/2024,hov. zadné,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","128,92 € s DPH",10.06.2024,10.06.2024,platná,
179/2023,"ryža, kukurica, šampiňony, korenie, krupica, hrach, olej, kompoty, múka, cukor, lekvár, cestoviny",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 083,17 € s DPH",30.06.2023,30.06.2023,platná,
179/2022,"vajcia, droždie, mlieko, maslo",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","238,21 € s DPH",07.11.2022,07.11.2022,platná,
178/2024,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","101,34 € s DPH",07.06.2024,07.06.2024,platná,
178/2023,syr eidam,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","20,80 € s DPH",28.06.2023,28.06.2023,platná,
178/2022,chlieb,,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","51,98 € s DPH",04.11.2022,04.11.2022,platná,
177/2024,"olej, múka, cukor, ryža, lekvár, med",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","257,86 € s DPH",07.06.2024,07.06.2024,platná,
177/2023,"kurčatá, kuracie prsia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","121,40 € s DPH",27.06.2023,28.06.2023,platná,
177/2022,"chlieb, vianočka, pletenka",,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","170,78 € s DPH",04.11.2022,04.11.2022,platná,
176/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","109,23 € s DPH",27.06.2023,28.06.2023,platná,
176/2022,"bravčové plece, hov.stehno, slanina",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","674,14 € s DPH",02.11.2022,02.11.2022,platná,
175/2024,"vajcia, mlieko, syr",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","115,91 € s DPH",07.06.2024,07.06.2024,platná,
175/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","19,09 € s DPH",26.06.2023,28.06.2023,platná,
175/2022,"vajcia, syr",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","50,90 € s DPH",02.11.2022,02.11.2022,platná,
174/2024,chlien,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","10,03 € s DPH",06.06.2024,07.06.2024,platná,
174/2023,"vajcia, droždie, smotana, syr",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","81,72 € s DPH",26.06.2023,28.06.2023,platná,
174/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","131,62 € s DPH",02.11.2022,02.11.2022,platná,
173/2024,plece,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","276,34 € s DPH",06.06.2024,07.06.2024,platná,
173/2023,kyslá kapusta,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","13,82 € s DPH",23.06.2023,28.06.2023,platná,
173/2022,"kuracie prsia, mexická zmes",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","184,78 € s DPH",02.11.2022,02.11.2022,platná,
172/2024,br.stehno,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","117,48 € s DPH",05.06.2024,05.06.2024,platná,
