1/2020,mikiny,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","56,00 € s DPH",02.01.2020,02.01.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
121/2020,"ochrnné masky, dezinfekcia",,"dodávateľ: K&M MEDIA s.r.o., Čierne 94, 023 13, IČO: 44879806","660,60 € s DPH",13.07.2020,13.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
121/2021,učebné pomôcky pre ZA,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","94,74 € s DPH",05.10.2021,05.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
121/2022,pracovná obuv školník,,"dodávateľ: Wintex, Holého 60, 071 01  Michalovce","29,20 € s DPH",03.10.2022,03.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
121/2023,čistenie zberača tukov,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","120,96 € s DPH",18.10.2023,18.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
1216/2021,nájomné za 09/2021,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","130,71 € s DPH",02.09.2021,02.09.2021,,platná,
122/2019,soľ tabletová,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 10,080 01 Prešov, IČO: 44137761","22,80 € s DPH",05.11.2019,05.11.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
122/2020,"učebné pomôcky, dezinfekcia",,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","500,00 € s DPH",13.07.2020,13.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
122/2021,preprava Erazmus,,"dodávateľ: Miroslav Migaľ Medzinárodná autobusová doprava, Majerovce 134, 094 09 Sedliská, IČO: 33275441","1 500,00 € s DPH",03.10.2021,05.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
122/2022,regále,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","2 593,20 € s DPH",03.10.2022,03.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
122/2023,respirátoryFFP2,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","403,98 € s DPH",18.10.2023,18.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
123/2019,hygienické papierové potreby a čistiace potreby pre školu,,"dodávateľ: Arcus baliace materiály, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","241,62 € s DPH",11.11.2019,12.11.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
123/2020,ochranné štíty,,"dodávateľ: Miditech sro, Diaľničná cesta 12, 903 01  Senec, IČO: 31364965","214,08 € s DPH",13.07.2020,13.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
123/2021,vitamínové balíčky,,"dodávateľ: Drugcomfort, Moldavská cesta 8/A, 040 11  Košice, IČO: 36573736","1 950,37 € s DPH",05.10.2021,05.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
123/2022,materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","75,85 € s DPH",03.10.2022,03.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
123/2023,Doprava žiakov Erazmus,,"dodávateľ: Slavomír Migaľ Migalbus, Majerovce 134  094 09, IČO: 52998053","3 000,00 € s DPH",18.10.2023,18.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
124/2019,reklamné a propagačné predmety a materiál k 70. výročiu školy,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","500,00 € s DPH",11.11.2019,12.11.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
124/2020,dodanie a montáž sklenej výplne,,"dodávateľ: StaMi-a s.r.o., Kapušianska 110, 071 01  Michalovce, IČO: 46181644","367,71 € s DPH",17.07.2020,17.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
124/2021,haluškár,,"dodávateľ: Gastromarket Tatry s.r.o., 8.mája 44, 059 71 Ľubica, IČO: 44733135","114,92 € s DPH",05.10.2021,05.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
124/2022,"tonery, výpočtová technika, oprava laptopu",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","2 027,68 € s DPH",03.10.2022,03.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
124/2023,verejné obstarávanie na lyžiarsky kurz,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 31, IČO: 50663640","300,00 € s DPH",09.11.2023,09.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
1248/202,,,,,,,,platná,
125/2019,oplachový prostriedok do umývačky,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","172,80 € s DPH",02.12.2019,11.12.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
125/2020,čistiace potreby pre školu a šj,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","1 500,00 € s DPH",17.07.2020,17.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
125/2021,respirátor FFP2,,"dodávateľ: K&M MEDIA s.r.o., Podzávoz 2303, 022 01  Čadca, IČO: 44879806","614,40 € s DPH",07.10.2021,07.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
125/2022,výroba pečiatok zákl.fin.kontroly,,"dodávateľ: MinuteCopy, Nám. slobody 5, 071 01  Michalovce","214,70 € s DPH",03.10.2022,03.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
125/2023,diáre,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871",,09.11.2023,09.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
126/2019,prečistenie kanalizácie,,"dodávateľ: Inštalacentrum, Hviezdoslavova 21, 071 01  Michalovce, IČO: 44695292","200,00 € s DPH",02.12.2019,11.12.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
126/2020,podnosy,,"dodávateľ: Gabriel Záhorčák KARLO, A. Sládkoviča 1, 071 01  Michalovce, IČO: 32687168","304,08 € s DPH",17.07.2020,17.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
126/2021,"vedra na odpad, učebné pomôcky pre ZA",,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","248,86 € s DPH",07.10.2021,07.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
126/2022,respirátory FFP2,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","400,00 € s DPH",10.10.2022,10.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
126/2023,dvere 4 ks,,"dodávateľ: Ing.Igor Filip - FAMINGS, Obrancov mieru 23, 071 01  Michalovce, IČO: 10683330","232,39 € s DPH",09.11.2023,09.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
127/2019,"oprava výpočtovej techniky, tonery",,"dodávateľ: Hard Plus, Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 596,60 € s DPH",02.12.2019,11.12.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
127/2020,tlačiva,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131","200,00 € s DPH",24.07.2020,24.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
127/2021,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","116,68 € s DPH",07.10.2021,07.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
127/2022,HP LASER JET,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","486,00 € s DPH",10.10.2022,10.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
127/2023,sociálno psychologický výcvik pedag.zamestnancov,,"dodávateľ: Mgr. Henrieta Boruchova Sochová, Ukrajinská 6, 071 01 Michalovce, IČO: 35529288","1 500,00 € s DPH",09.11.2023,09.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
1278/2022,predplatné časopis Denník N,,"dodávateľ: N Press SRO, Jarošová 1, 831 03 Bratislava, IČO: 46887491","87,90 € s DPH",22.11.2022,22.11.2022,,platná,
128/2019,"xerox, kanc.potreby, bytery",,"dodávateľ: Mipa, Stavbárov 3, 071 01  Michalovce, IČO: 32687699","60,38 € s DPH",02.12.2019,11.12.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
128/2020,dezinfekcia na ruky,,"dodávateľ: K&M MEDIA s.r.o., 023 13 Čierne, IČO: 44879806","264,00 € s DPH",24.07.2020,24.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
128/2021,materiál na upratovanie,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","250,00 € s DPH",07.10.2021,07.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
128/2022,nožnice na kineziologické tejpy,,"dodávateľ: REVIXA s.r.o., Golianova 564/66, 949 12 Nitra, IČO: 50699431","18,60 € s DPH",10.10.2022,10.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
128/2023,predplatné denííka N,,"dodávateľ: N Press SRO, Jarošová 1, 831 03 Bratislava, IČO: 46887491","87,90 € s DPH",14.11.2023,14.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
129/2019,obuv pre upratovačky,,"dodávateľ: Wintex s.r.o., Hollého 60, 071 01  Michalovce, IČO: 31700438","30,77 € s DPH",11.12.2019,13.12.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
129/2020,kancelárske potreby a kanc.papier,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","1 398,76 € s DPH",24.07.2020,24.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
129/2021,čipová karta,,"dodávateľ: Disig, Záhradnícka 151, 821 08  Bratislava, IČO: 35975946","70,01 € s DPH",11.10.2021,11.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
129/2022,sada organických modelov,,"dodávateľ: HELAGO - SK sro, Kosodrevinová 2, 821 07  Bratislava, IČO: 47479256","233,28 € s DPH",24.10.2022,24.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
129/2023,školské lavice a stoličky,,"dodávateľ: ŠKOLEX spol. s r.o., Horarska 12, 821 09  Bratislava, IČO: 31396763","2 832,54 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
129/2023,školské lavice a stoličky,,"dodávateľ: ŠKOLEX spol. s r.o., Horarska 12, 821 09  Bratislava, IČO: 31396763","2 832,00 € s DPH",,,,platná,
13/2020,lyžiarský kurz strava,,"dodávateľ: Gabriel Kover, Klimkovičova 40, Košice KVP, IČO: 52204651","3 040,00 € s DPH",05.02.2020,05.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
13/2021,materiál a pomôcky pre masérov,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","148,50 € s DPH",02.03.2021,02.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
13/2022,čistiace potreby pre ŠJ,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","572,64 € s DPH",01.02.2022,01.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
13/2023,prenosný USB inhalátor a masky k USB inhalátoru,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","62,50 € s DPH",01.02.2023,01.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
13/2024,materiál na údržbu,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","134,99 € s DPH",26.01.2024,26.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
130/2020,oprava žaluzii,,"dodávateľ: Jozef Hadek, 071 01  Lesné 63, IČO: 34565566","992,00 € s DPH",10.08.2020,10.08.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
130/2021,"čistiaca pena na LCD, čistiaca plastelina",,"dodávateľ: Mgr. Peter Moško, Pisecká 9,990 01 Veľký Krtíš, IČO: 41284933","90,00 € s DPH",11.10.2021,11.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
130/20219,vodoinštalačné práce,,"dodávateľ: Milan Rovňak VODROM, 071 01 Petrovce nad Laborcom 30, IČO: 32694032","401,51 € s DPH",11.12.2019,13.12.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
130/2022,učebné pomôcky ZA,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","137,80 € s DPH",24.10.2022,24.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
130/2023,sociálno psychologický výcvik pedag. zamestnancov 2.skupina,,"dodávateľ: Mgr. Henrieta Boruchova Sochová, Ukrajinská 6, 071 01 Michalovce, IČO: 35529288","1 500,00 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
131/2019,kopírovací stroj,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 690,00 € s DPH",15.12.2019,16.12.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
131/2020,šoľ tabletová,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","45,60 € s DPH",10.08.2020,10.08.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
131/2021,detergent,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","70,44 € s DPH",18.10.2021,18.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
131/2022,čistiace potreby škola,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","563,00 € s DPH",24.10.2022,24.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
131/2023,chňapka s magnetkou,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, P.O.BOX 184, 071 01  Michalovce, IČO: 32687168","12,30 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
132/2020,"kancelárske potreby, kanc.papier, hygienické obrúsky 1V",,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120",,10.08.2020,10.08.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
132/2021,"tonery, mikrofon, kamera, sieťový produkt, klávesnice, adaptery, káble",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 344,36 € s DPH",18.10.2021,18.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
132/2022,savo ŠJ,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","22,80 € s DPH",24.10.2022,24.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
132/2023,gumová zástera,,"dodávateľ: Wintex, Budovateľská 1290, 093 01  Vranov nad Topľou, IČO: 31700438","18,52 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
1329/2021,skladovanie za december 2021,1/2021,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",31.12.2021,31.12.2021,,platná,
133/2020,prelep panelu,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","65,00 € s DPH",10.08.2020,10.08.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
133/2021,jedálenské stoličky 4 ks,,"dodávateľ: Jysk s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","86,00 € s DPH",18.10.2021,18.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
133/2022,polarimetrické trubice,,"dodávateľ: HELAGO - SK sro, Kosodrevinová 2, 821 07  Bratislava, IČO: 47479256","308,45 € s DPH",24.10.2022,24.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
133/2023,"skrinka policová, protiotierové dosky",,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","647,00 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
134/2020,vybavenie kabinetu IKT nábytkom,,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","2 620,00 € s DPH",10.08.2020,10.08.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
134/2021,čistiace potrebay,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","600,00 € s DPH",18.10.2021,18.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
134/2022,vstupenky na divad. predstavenie zamestnanci,,"dodávateľ: Divadlo JonášaZáborského, Nám.Legionárov 6, 080 01 Prešov, IČO: 37783432","456,00 € s DPH",24.10.2022,24.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
134/2023,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 152,96 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
135/2020,verejná správa SR - ročný prístup,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23A, 010 01  Žilina 1, IČO: 31592503","165,00 € s DPH",17.08.2020,17.08.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
135/2021,dezinfekcia pre školu,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","207,36 € s DPH",02.11.2021,02.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
135/2022,náhradná fľaša s dávkovačom,,"dodávateľ: Juventas, Malogútorská 320/10, 900 43 Hamuliakovo, IČO: 46449035","22,30 € s DPH",27.10.2022,27.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
135/2023,reproskrinky,,"dodávateľ: Ing. Milan Šoltýs-MS, Fričkovce 174, 086 42 Fričkovce, IČO: 37580302","444,00 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
136/2020,rukavice,,"dodávateľ: K&M MEDIA s.r.o., 023 13 Čierne, IČO: 44879806","660,00 € s DPH",17.08.2020,17.08.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
136/2021,darčekové poukážky,,"dodávateľ: UP Dejeuner s.r.o., Tomášiková 16529/23/D, IČO: 53528654","4 936,54 € s DPH",02.11.2021,02.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
136/2022,rašelinový zábal,,"dodávateľ: EUREKO SK, Exnárova 6621/6, 080 01  Prešov, IČO: 36844373","35,10 € s DPH",27.10.2022,27.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
136/2023,preprava žiakov na výstavu VŠ KK,,"dodávateľ: Miroslav Migaľ, Majerovce 134  094 09, IČO: 33275441","800,00 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
137/2020,dezinfekcia,,"dodávateľ: Ecolab, Voctářová 2449/5, 180 00 Praha 8, IČO: 46995935","55,80 € s DPH",17.08.2020,17.08.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
137/2021,ročné predplatné,,"dodávateľ: N Press SRO, Jarošová 1, 831 03 Bratislava, IČO: 46887491","75,90 € s DPH",10.11.2021,10.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
137/2022,byrety,,"dodávateľ: KVANT spol. s r.o., Mlynská dolina, 842 48 Bratislava, IČO: 31398294","323,88 € s DPH",27.10.2022,27.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
137/2023,pracovná obuv,,"dodávateľ: Arnika Plus s.r.o., Pozdišovce 172, 07201, IČO: 51311470","30,00 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
138/2020,"gumička do pečiatky, atrament",,"dodávateľ: MinuteCopy s.r.o., 072 01 Pozdišovce, IČO: 51225581","31,42 € s DPH",17.08.2020,17.08.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
138/2021,ecolab umývací prostriedok,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","118,80 € s DPH",10.11.2021,10.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
138/2022,papier papernet maséri,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","36,80 € s DPH",27.10.2022,27.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
138/2023,vysavač,,"dodávateľ: Kärcher Slovakia, Bratislavská 31, 949 01 Nitra","229,20 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
139/2020,oplachový prostriedok do umyváčky,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","177,60 € s DPH",18.08.2020,18.08.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
139/2021,prečistenie kanalizácie,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","153,36 € s DPH",15.11.2021,15.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
139/2022,masážne oleje,,"dodávateľ: Lipt. s.r.o., Železničná 110/38, 914 42 Horné Srnie, IČO: 45571686","147,51 € s DPH",27.10.2022,27.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
139/2023,školské stoličky,,"dodávateľ: ŠKOLEX spol. s r.o., Horarska 12, 821 09  Bratislava","3 956,26 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
14/2020,lyžiarsky kurz ubytovanie,,"dodávateľ: Petamax s.r.o., Klimkovičova 40, Košice KVP, IČO: 45898341","1 520,00 € s DPH",05.02.2020,05.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
14/2021,kancelárske potreby a kancelársky papier,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","196,82 € s DPH",02.03.2021,02.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
14/2022,Licencie na office 365,,"dodávateľ: EXE a.s., Galvaniho 19, 821 04  Bratislava, IČO: 17321450","4 900,00 € s DPH",01.02.2022,01.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
14/2023,plagáty laminované,,"dodávateľ: HELAGO - SK sro, Kosodrevinová 2, 821 07  Bratislava","64,80 € s DPH",01.02.2023,01.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
14/2024,pomôcky pre masérov,,"dodávateľ: Polymed medical SK, Zámocká 30, 811 01  Bratislava, IČO: 36365785","51,02 € s DPH",01.02.2024,01.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
140/2020,materiál na upratovanie,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","364,50 € s DPH",02.09.2020,02.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
140/2021,kancelárske potreby a papier,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","779,84 € s DPH",15.11.2021,15.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
140/2022,servis KIA CEED,,"dodávateľ: Motor-Car, Močarianska 27A/6824, 071 01  Michalovce, IČO: 36584231","16,80 € s DPH",02.11.2022,02.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
140/2023,materiál pre ZA,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, 949 01","123,19 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
141/2020,kanc. potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871",,02.09.2020,02.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
141/2021,skladací maserský stôl,,"dodávateľ: IM3 sro, Malotejedská 515/8, 929 01  Dunajská Streda, IČO: 45853461","149,00 € s DPH",15.11.2021,15.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
141/2022,difúzery,,"dodávateľ: IMD BRAND, Turbínová 13, 831 04  Bratislava 3, IČO: 51468221","98,22 € s DPH",02.11.2022,02.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
141/2023,mini model kostry človeka,,"dodávateľ: B-commerce Group, Duklianska 16, 085 01  Bratislava, IČO: 52693651","49,20 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
142/2020,revízia bleskozvodu un.ihriska,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201","883,68 € s DPH",02.09.2020,02.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
142/2021,"Vikin press adapter, hačik na expandre",,"dodávateľ: Fitron s.r.o., Drevárska 2, 052 01 Spišská Nová Ves, IČO: 48035076","191,00 € s DPH",15.11.2021,15.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
142/2022,kliprám A4,,"dodávateľ: KLIPRAM sro, Hradište pod Vrátnom 348, 906 12, IČO: 52941523","97,47 € s DPH",02.11.2022,02.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
142/2023,papierové utierky pre MASEROV,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","132,00 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
143/2020,materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","451,99 € s DPH",02.09.2020,02.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
