147/2023,pracovný odev upratovačka,,"dodávateľ: Sarana Fashion s.r.o., Rulandská 1, 949 11  Nitra, IČO: 48298093","40,00 € s DPH",27.11.2023,27.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
96/2023,prac.odev pre pedag.zamestnancov,,"dodávateľ: Sarana Fashion s.r.o., Rulandská 1, 949 11  Nitra, IČO: 48298093","3 139,00 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
3/2023,pracovné odevy pre upratovačky,,"dodávateľ: Sarana Fashion s.r.o., Rulandská 1, 949 11  Nitra, IČO: 48298093","80,00 € s DPH",20.01.2023,20.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
39/2022,pracovné odevy pre upratovačky,,"dodávateľ: Sarana Fashion s.r.o., Rulandská 1, 949 11  Nitra, IČO: 48298093","155,00 € s DPH",12.04.2022,12.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
87/2021,Uniformy pre žiakov a učiteľov Erazmus plus,,"dodávateľ: Sarana Fashion s.r.o., Rulandská 1, 949 11  Nitra, IČO: 48298093","638,00 € s DPH",02.08.2021,02.08.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
12/2021,"pracovné šaty, haleny, nohavice",,"dodávateľ: Sarana Fashion s.r.o., Rulandská 1, 949 11  Nitra, IČO: 48298093","518,00 € s DPH",02.03.2021,02.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
47/2020,tvárová maska textilná,,"dodávateľ: Sarana Fashion s.r.o., Rulandská 1, 949 11  Nitra, IČO: 48298093","49,00 € s DPH",12.03.2020,13.03.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
27/2020,Pracovné haleny a nohavice,,"dodávateľ: Sarana Fashion SRO, Rulandská 1, 949 11  Nitra, IČO: 48298093","326,00 € s DPH",11.02.2020,11.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
23/2024,material pre FL,,"dodávateľ: Samuel Šubík - vegis.sk, Poruba 145, 972 11, IČO: 52740536","109,62 € s DPH",07.02.2024,07.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
5/2024,suroviny pre FL,,"dodávateľ: Samuel Šubík - vegis.sk, 972 11 Poruba 145, IČO: 52740536","59,10 € s DPH",19.01.2024,19.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
69/2022,infražiarovky,,"dodávateľ: STOMIA - ZP SRO, Staničné námestie 1, 040 01  Košice, IČO: 36206547","115,50 € s DPH",05.07.2022,05.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
149/2023,mapy,,"dodávateľ: STIEFEL EUROCART, Ružinovská 1/A, 821 02 Bratislava, IČO: 31360513","112,40 € s DPH",27.11.2023,27.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
116/2019,revízia vzduchotechniky,,"dodávateľ: SOPKLIMA - Jana Sopirjaková, Nová ulica 215/11, 076 61  Dargov, IČO: 34276106","185,64 € s DPH",16.09.2019,16.09.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
1001/2022,služba zodpovednej osoby,,"dodávateľ: SN real, s.r.o., Višňová 11, 080 01  Prešov, IČO: 36653497","50,00 € s DPH",04.01.2022,04.01.2022,,platná,
201/2020,3D svetelná reklama,,"dodávateľ: Reklama Reality s.r.o., Humenská 3, 071 01  Michalovce, IČO: 36761753","5 940,00 € s DPH",23.12.2020,23.12.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
53/2020,aktualizácia kníh v elektronickej podobe,,"dodávateľ: Raabe Dr. Josef RAABE, odborné nakladateľstvo, Trnavská cesta 84, 821 02 Bratislava, IČO: 35908718","45,35 € s DPH",23.03.2020,23.03.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
31/2020,časopis,,"dodávateľ: Raabe Dr. Josef RAABE, odborné nakladateľstvo, Meydukova 12, Bratislava, IČO: 35908718","70,05 € s DPH",12.02.2020,12.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
2/2023,účtovné súvzťažnosti,,dodávateľ: RVC Michalovce,"40,00 € s DPH",11.01.2023,11.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
47/021,Byliny,,"dodávateľ: RNDr.Daniel Schikor - POGO SOFT, Rudohorská 22, 974 11  Banská Bystrica, IČO: 14196735","153,02 € s DPH",27.04.2021,27.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
23/2022,Micro:Bit SMART HEALTH 9 ks,,"dodávateľ: RLX Components s.r.o., Electronic components distributor, Jančová 7, 811 02 Bratislava","600,00 € s DPH",28.02.2022,28.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
143/2023,učebné pomôcky pre masérov,,"dodávateľ: REVIXA s.r.o., Golianova 564/66, 949 12 Nitra, IČO: 50699431","137,52 € s DPH",27.11.2023,27.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
128/2022,nožnice na kineziologické tejpy,,"dodávateľ: REVIXA s.r.o., Golianova 564/66, 949 12 Nitra, IČO: 50699431","18,60 € s DPH",10.10.2022,10.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
44/2021,"jedn.podhlavník, masersky polvalec, raš. zábal",,"dodávateľ: REVIXA s.r.o., Golianova 564/66, 949 12 Nitra, IČO: 50699431","105,50 € s DPH",27.04.2021,27.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
17/2021,jednorázovým teplomer 50 ks,,"dodávateľ: REPRE s.r.o., Vlčie hrdlo 61, 821 07  Bratislava, IČO: 35810122","19,20 € s DPH",08.03.2021,08.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
42/2021,oprava fasády nad vstupom do objektu školy a spevnenej plochy pri telocvični,,"dodávateľ: REMONY PLUS s.r.o., Františka Kubáča 19, 071 01  Michalovce, IČO: 31730043","5 704,26 € s DPH",27.04.2021,27.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
110/2020,oprava oplotenia a vstupného schodiska,,"dodávateľ: REMONY PLUS s.r.o., F.Kubáča 19, 071 01  Michalovce, IČO: 31730043","5 243,98 € s DPH",01.07.2020,01.07.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
62/2020,maľovanie interiéru školy,,"dodávateľ: REMONY PLUS s.r.o., F.Kubáča 19, 071 01  Michalovce, IČO: 31730043","5 939,15 € s DPH",14.04.2020,14.04.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
55/2021,Test štruktúry inteligencie,,"dodávateľ: Psychoprof, spol. s.r.o., Sládkovičova 7, 940 63  Nové Zámky, IČO: 34132988","227,16 € s DPH",07.05.2021,07.05.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
49/2021,Testy psychologie,,"dodávateľ: Psychodiagnostika a.s., Mickiewiczova 2, 811 07  Bratislava, IČO: 31385770","632,50 € s DPH",27.04.2021,27.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
47/2023,materiál na 3D tlačiareň,,"dodávateľ: Prusa Research, Partyzánská 188/7a, Praha 17000, IČO: 06649114","30,48 € s DPH",19.05.2023,19.05.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
105/2022,3D tlačiareň,,"dodávateľ: Prusa Research, Partyzánská 188/7a, Praha 17000, IČO: 006649114","1 167,00 € s DPH",05.09.2022,05.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
72/2023,väzba dokumentácie,,"dodávateľ: Prophoto s.r.o., Lastomír 386, 072 37, IČO: 45899223","112,00 € s DPH",10.07.2023,10.07.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
79/2021,viazanie dokumentácie,,"dodávateľ: Prophoto s.r.o., Kostolné Námestie 1, 071 01  Michalovce","92,00 € s DPH",16.07.2021,16.07.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
111/2020,väzba dokumentácie,,"dodávateľ: Prophoto s.r.o., 07237 Lastomír 386, IČO: 45899223","92,00 € s DPH",01.07.2020,01.07.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
61/2022,väzba dokumentácie,,"dodávateľ: Prophoto s.r.o., 072 37  Lastomír, IČO: 45899223","98,00 € s DPH",01.07.2022,01.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
92/2022,Európa v kocke,,"dodávateľ: Preskoly.sk s.r.o., vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","173,92 € s DPH",17.08.2022,17.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
33/2020,"plachty, prestieradla, postelná bielizeň",,"dodávateľ: Praktik textil s.r.o., Zlievarenská 1, 917 02 Trnava, IČO: 44491191","950,00 € s DPH",12.02.2020,12.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
151/2020,"prestieradla, obrusy, chňapky, utierky pre SJ",,"dodávateľ: Praktik textil s.r.o., Zlievarenská 1, 917 02  Trnava, IČO: 44491191","165,54 € s DPH",07.09.2020,07.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
48/2023,utierky textilné,,"dodávateľ: Praktik Textil s.r.o., Zlievarenská 1, 917 02 Trnava, IČO: 44491191","19,58 € s DPH",24.04.2023,24.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
33/2024,winlss - lekárne licencia,,"dodávateľ: Počítače a Programovanie s.r.o., Kuzmanyho 22, 010 01 Žilina, IČO: 36005479","540,00 € s DPH",23.02.2024,23.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
103/2023,ročný prístup na verejnú správu,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23A, 010 01  Žilina 1, IČO: 31592503","204,00 € s DPH",02.09.2023,02.09.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
108/2022,ročný prístup VSSR,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23A, 010 01  Žilina 1, IČO: 31592503","204,00 € s DPH",12.09.2022,12.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
105/2021,verejná správa SR ročný prístup,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23A, 010 01  Žilina 1, IČO: 31592503","204,00 € s DPH",27.09.2021,27.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
135/2020,verejná správa SR - ročný prístup,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23A, 010 01  Žilina 1, IČO: 31592503","165,00 € s DPH",17.08.2020,17.08.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
14/2024,pomôcky pre masérov,,"dodávateľ: Polymed medical SK, Zámocká 30, 811 01  Bratislava, IČO: 36365785","51,02 € s DPH",01.02.2024,01.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
78/2021,tlač žiackych preukazov,,"dodávateľ: Polygrafia - Novák Jozef, A.Kmeťa 2098, 071 01 Michalovce, IČO: 3658717810","85,00 € s DPH",16.07.2021,16.07.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
120/2021,materiál pre farmaceutov,,"dodávateľ: Pharmacell s.r.o., J.A.Komenského 1333/30, 071 01  Michalovce, IČO: 50658603","42,22 € s DPH",05.10.2021,05.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
157/2020,rúška,,"dodávateľ: Pharmacell s.r.o., J.A.Komenského 1333/30, 071 01  Michalovce, IČO: 50658603","2 025,00 € s DPH",01.10.2020,01.10.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
10/2024,suroviny pre FL,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","60,84 € s DPH",25.01.2024,25.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
4/2024,suroviny pre Farm.laborantov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","911,75 € s DPH",04.01.2024,15.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
56/2023,materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","63,70 € s DPH",04.05.2023,04.05.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
51/2023,učebné pomôcky pre FL,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","132,40 € s DPH",24.04.2023,24.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
37/2023,materiál pre farm.laborantov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","66,78 € s DPH",03.04.2023,03.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
9/2023,materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","558,31 € s DPH",24.01.2023,24.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
123/2022,materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","75,85 € s DPH",03.10.2022,03.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
45/2022,materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","209,02 € s DPH",12.04.2022,12.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
25/2022,material pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","200,00 € s DPH",01.03.2022,01.03.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
15/2022,učebné pomôcky a materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","1 500,00 € s DPH",01.02.2022,01.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
116/2021,materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","300,00 € s DPH",04.10.2021,04.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
59/2021,materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","600,00 € s DPH",20.05.2021,20.05.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
36/2021,učebný materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","481,06 € s DPH",08.04.2021,08.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
143/2020,materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","451,99 € s DPH",02.09.2020,02.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
4/2020,suroviny pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","700,00 € s DPH",22.01.2020,22.01.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
68/2021,Kniha Farmaceut. botanika,,"dodávateľ: Pharm. Dr. Miroslav Peciar, M.R.Štefánika 817/16, 915 01  Nové Mesto nad Váhom, IČO: 47537647","174,00 € s DPH",07.06.2021,07.06.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
69/2021,predplatné online SME.sk,,dodávateľ: Petit,,,,,platná,
34/2024,sprchová hadica,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","14,50 € s DPH",24.02.2024,24.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
13/2024,materiál na údržbu,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","134,99 € s DPH",26.01.2024,26.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
145/2023,materiál na opravu a údržbu,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","27,10 € s DPH",27.11.2023,27.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
118/2023,"WC misa doska, materiál na opravu",,"dodávateľ: Peter Bajus PEI - TERM, Masarykova 64, 071 01  Michalovce","123,80 € s DPH",11.10.2023,11.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
14/2020,lyžiarsky kurz ubytovanie,,"dodávateľ: Petamax s.r.o., Klimkovičova 40, Košice KVP, IČO: 45898341","1 520,00 € s DPH",05.02.2020,05.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
69/2021,predplatné online SME.SK,,"dodávateľ: Peit Press, Lazaretská 12, 814 64 Bratislava, IČO: 35790253","42,00 € s DPH",08.06.2021,08.06.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
59/2023,fotopapier,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01  Michalovce, IČO: 47102357","19,24 € s DPH",05.06.2023,05.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
24/2024,tlakomery,,"dodávateľ: PROARTE s.r.o., Horná Vančurova 18,  831 01  Bratislava, IČO: 45640637","439,20 € s DPH",07.02.2024,07.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
44/2022,"konzultácie, stanoviská, osobné rokovanie so zriaďovateľom",,"dodávateľ: PIHORŇA, LENÁRT, JAŠŠO sro, Hrnčiarska 29, 040 01  Košice 1, IČO: 50453785","288,00 € s DPH",12.04.2022,12.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
17/2022,Právna administrácia odtúpenia od zmluvy EURO-BAU,,"dodávateľ: PIHORŇA, LENÁRT, JAŠŠO sro, Hrnčiarska 29, 040 01  Košice 1, IČO: 50453785","600,00 € s DPH",01.02.2022,01.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
10/2022,na právne služby a právnu administráciu,,"dodávateľ: PIHORŇA, LENÁRT, JAŠŠO sro, Hrnčiarska 29, 040 01  Košice 1",,14.01.2022,14.01.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
15/2023,ubytovanie počas LK,,"dodávateľ: PETAMAX s.r.o., Klimkovičova 40, Košice - KVP 040 23, IČO: 45898341","6 375,00 € s DPH",01.02.2023,01.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
16/2023,stravovanie počas LK,,"dodávateľ: PETAMAX s.r.o., Klimkovičova 40, Košice - KVP 040 23, IČO: 45898341","6 375,00 € s DPH",01.02.2023,01.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
15/2023,ubytovanie počas LK,,"dodávateľ: PETAMAX s.r.o., Klimkovičova 40, Košice - KVP 040 23, IČO: 458983",,,,,platná,
67/2021,pracovné odevy pre kuchyňu,,"dodávateľ: PERLIČKA TN s.r.o., Žabinská 2, 911 05  Trenčín","241,68 € s DPH",07.06.2021,07.06.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
70/2022,prac.nohavice ŠJ,,"dodávateľ: PERLIČKA TN s.r.o., Majerská 20A, 911 05 Trenčín, IČO: 52719791","174,05 € s DPH",05.07.2022,05.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
1329/2021,skladovanie za december 2021,1/2021,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",31.12.2021,31.12.2021,,platná,
74/2020,Parný generátor Tefal,,"dodávateľ: Okay Slovakia s.r.o., Černyševského 1287/10, 851 01 Bratislava, IČO: 35825979","179,00 € s DPH",18.05.2020,18.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
81/2020,páskov zábrana,,"dodávateľ: OXYGENIC s.r.o., Zahradní 396, 252 25 Jinočany, IČO: 28938593","173,75 € s DPH",25.05.2020,25.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
6/2023,"oprava zatekajúceho okna, oplechovanie-utesnenie",,"dodávateľ: O.K. - STAV s.r.o., Obchodná 2, 071 01  Michalovce, IČO: 53751523","120,00 € s DPH",24.01.2023,24.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
174/2020,PROLUX 3ks,,"dodávateľ: Nexa sro, Sasinkova 9, P.O.BOX E 15, 921 41 Piešťany, IČO: 36239798","1 557,22 € s DPH",09.10.2020,09.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
16/2022,prolux germicídne žiariče 2 ks,,"dodávateľ: Nexa s.r.o., Sasinkova 9, P.O.BOX E15, 921 41 Piešťany, IČO: 36239798","936,00 € s DPH",01.02.2022,01.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
96/2021,Prolux  GM germicídne žiariče,,"dodávateľ: Nexa s.r.o., Sasinkova 9, P.O.BOX E15, 921 41 Piešťany, IČO: 36239798","2 808,00 € s DPH",13.09.2021,13.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
92/2021,Prolux - Germicídne žiariče 4 ks,,"dodávateľ: Nexa s.r.o., Sasinkova 9, P.O.BOX E15, 921 41 Piešťany, IČO: 36239798","1 974,14 € s DPH",02.09.2021,02.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
146/2023,stojanový ventilátor 5 ks,,"dodávateľ: Nay a.s., Tunovská 15, IČO: 35739487","99,95 € s DPH",27.11.2023,27.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
31/2024,kavovar 3 ks,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","1 682,97 € s DPH",23.02.2024,23.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
119/2022,citrusovač,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","52,99 € s DPH",26.09.2022,26.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
103/2021,mikrovlná rúra,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","68,90 € s DPH",20.09.2021,20.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
97/2020,"JBL Reproduktory, chladnička Zanussi",,"dodávateľ: Nay a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","348,00 € s DPH",08.06.2020,08.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
93/2020,rádio,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487",,01.06.2020,01.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
150/2020,"CD prehravače 10 ks, varná kanvica",,"dodávateľ: Nay a.s., Humenská cesta 59, 071 01 Michalovce, IČO: 35739487","735,00 € s DPH",07.09.2020,07.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
147/2022,pohľadnice,,"dodávateľ: Nakladateľstvo umelcov maľujúcich ústami a nohami, Magurská 3/B, 831 01  Bratislava, IČO: 35896400","102,00 € s DPH",14.11.2022,14.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
195/2020,vianočné pozdravy,,"dodávateľ: Nakladateľstvo umelcov maľujúcich ústami a nohami s.r.o., Magurská 3/B, 831 01 Bratislava, IČO: 35896400","83,50 € s DPH",16.11.2020,16.11.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
183/2020,predplatné denníka N,,"dodávateľ: N Press s.r.o., Jarošová 1, 831 03 Bratislava, IČO: 46887491","299,00 € s DPH",26.10.2020,26.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
128/2023,predplatné denííka N,,"dodávateľ: N Press SRO, Jarošová 1, 831 03 Bratislava, IČO: 46887491","87,90 € s DPH",14.11.2023,14.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
1278/2022,predplatné časopis Denník N,,"dodávateľ: N Press SRO, Jarošová 1, 831 03 Bratislava, IČO: 46887491","87,90 € s DPH",22.11.2022,22.11.2022,,platná,
137/2021,ročné predplatné,,"dodávateľ: N Press SRO, Jarošová 1, 831 03 Bratislava, IČO: 46887491","75,90 € s DPH",10.11.2021,10.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
78/2023,oprava kosačky,,"dodávateľ: Mountfield SK, s.r.o., Kollárova 85, 036 01  Martin, IČO: 36377147","147,80 € s DPH",01.08.2023,01.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
37/2024,oprava auta,,"dodávateľ: Motor-Car, Močarianska 27A/6824, 071 01  Michalovce, IČO: 36584231","572,00 € s DPH",24.02.2024,24.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
140/2022,servis KIA CEED,,"dodávateľ: Motor-Car, Močarianska 27A/6824, 071 01  Michalovce, IČO: 36584231","16,80 € s DPH",02.11.2022,02.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
109/2022,oprava zámku na aute KIA CEED,,"dodávateľ: Motor-Car, Močarianska 27A/6824, 071 01  Michalovce, IČO: 36584231","205,76 € s DPH",12.09.2022,12.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
157/2021,servis auta,,"dodávateľ: Motor-Car, Močarianska 27A/6824, 071 01  Michalovce, IČO: 36584231","382,00 € s DPH",01.12.2021,01.12.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
74/2021,servis auta,,"dodávateľ: Motor-Car, Močarianska 27A/6824, 071 01  Michalovce, IČO: 36584231","342,10 € s DPH",21.06.2021,21.06.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
35/2021,prehodenie kolies,,"dodávateľ: Motor-Car, Močarianska 27A/6824, 071 01  Michalovce, IČO: 36584231","16,44 € s DPH",08.04.2021,08.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
177/2020,Servis auta KIA,,"dodávateľ: Motor - CAR, Močarianska 17A/6824, 071 01 Michalovce, IČO: 36584231","352,91 € s DPH",12.10.2020,12.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
173/2020,Dávkovač na dezinfekciu s teplomerom,,"dodávateľ: Molpir sro, SNP 129, 919 04 Smolenica, IČO: 31431372","592,80 € s DPH",09.10.2020,09.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
193/2020,nafotenie a vytvorenie virt.prehliadky,,"dodávateľ: Miroslava Prokopová, Jesenského  1737/101, 069 01 Snina, IČO: 47975458","1 000,00 € s DPH",10.11.2020,10.11.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
38/2024,zostava videovrátnik,,"dodávateľ: Miroslav Ondo-Eštok, Bánovce nad Ondavou 109, 072 04, IČO: 46698086","1 065,00 € s DPH",24.02.2024,24.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
155/2023,oplechovanie,,"dodávateľ: Miroslav Ondo-Eštok, Bánovce nad Ondavou 109, 072 04, IČO: 46698086","299,00 € s DPH",01.12.2023,01.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
91/2023,maliarenské a údrž.práce,,"dodávateľ: Miroslav Ondo-Eštok, 07204 Bánovce nad Ondavou 109, IČO: 46698086","9 871,00 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
