103,,,,,,,platná,
1252/2023,,,,,,,platná,
1269/20232,,,,,,,platná,
1136/2022,tonery,,"dodávateľ: Hard plus s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","257,16 € s DPH",07.07.2022,07.07.2022,platná,
1137/2022,"oprava nooteboku, sieťové produkty, injektor",,"dodávateľ: Hard plus s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","696,70 € s DPH",07.07.2022,07.07.2022,platná,
1325/2021,wifi prístupové body plus napajacie adaptéry,,"dodávateľ: Hard plus s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","2 460,00 € s DPH",29.12.2021,29.12.2021,platná,
1326/2021,"opravy pripojenia projektorov, oprava wifi, tonery",,"dodávateľ: Hard plus s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","916,90 € s DPH",29.12.2021,29.12.2021,platná,
1339/2020,"tablety 8ks, klávesnice 8 ks",,"dodávateľ: Hard plus spol. s r.o., Mojmírova 3, 071 01 Michalovce, IČO: 36175684","4 767,94 € s DPH",14.12.2020,14.12.2020,platná,
1113/2020,tonery,,"dodávateľ: Hard plus spol. s r.o., Mojmírova 3, 071 01 Michalovce, IČO: 36175684","507,60 € s DPH",11.05.2020,12.05.2020,platná,
1034/2020,notebook s príslušenstvom,,"dodávateľ: Hard plus spol. s r.o., Mojmírova 3, Michalovce, IČO: 36175684","949,60 € s DPH",19.02.2020,19.02.2020,platná,
1039/2020,"tonery, batéria Lenovo",,"dodávateľ: Hard plus spol. s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","423,60 € s DPH",24.02.2020,24.02.2020,platná,
1126/2024,"vypočtová technika, tonery",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","354,00 € s DPH",20.05.2024,20.05.2024,platná,
1120/2024,projektor Epson,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","870,00 € s DPH",09.05.2024,09.05.2024,platná,
1105/2024,"FSP/Rortron UPS champ, karta pre UPS, tonery",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 404,00 € s DPH",25.04.2024,25.04.2024,platná,
1087/2024,"tonery, UBIQUITI U6 UNIFI",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","496,30 € s DPH",03.04.2024,03.04.2024,platná,
1073/2024,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","516,00 € s DPH",07.03.2024,07.03.2024,platná,
1020/2024,prístupové body UniFi,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","290,00 € s DPH",05.02.2024,05.02.2024,platná,
1322/2023,UniFi Switch,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","690,00 € s DPH",20.12.2023,20.12.2023,platná,
1310/2023,inštalácia počítačovej siete v B budove,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","5 940,00 € s DPH",07.12.2023,07.12.2023,platná,
1277/2023,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 152,96 € s DPH",24.11.2023,24.11.2023,platná,
1250/2023,"monitory ASUS, VT, Toner",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","776,40 € s DPH",27.10.2023,27.10.2023,platná,
1251/2023,VT a vyčistenie projektorov,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","294,00 € s DPH",27.10.2023,27.10.2023,platná,
1241/2023,"tonery, výpočtová technika, materiál",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 011,96 € s DPH",10.10.2023,10.10.2023,platná,
1242/2023,"tonery, VT",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","891,24 € s DPH",10.10.2023,10.10.2023,platná,
1162/2023,sieťové produkty Ubiquiti U6-LR 5ks,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 003,00 € s DPH",02.08.2023,02.08.2023,platná,
1110/2023,tonery a materiál,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","532,80 € s DPH",17.05.2023,17.05.2023,platná,
1110/2023,"tonery, kábel",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","532,80 € s DPH",17.05.2023,17.05.2023,platná,
1083/2023,"výpočtová technika, materiál, tonery",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","699,48 € s DPH",18.04.2023,18.04.2023,platná,
1084/2023,"tonery, výpočtová technika, materiál",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","818,40 € s DPH",18.04.2023,18.04.2023,platná,
1054/2023,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 557,12 € s DPH",24.03.2023,24.03.2023,platná,
1055/2023,tlačiareň Kyocera Ecosys farebná,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","643,32 € s DPH",24.03.2023,24.03.2023,platná,
1056/2023,"tlačiareň Epson EcoTankL3210, Brother HL",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","486,00 € s DPH",24.03.2023,24.03.2023,platná,
1057/2023,notebook Dell latitude,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 692,00 € s DPH",24.03.2023,24.03.2023,platná,
1293/2022,"Lenovo tablet, Asus router, adapter",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","334,80 € s DPH",02.12.2022,02.12.2022,platná,
1277/2022,"Notebook, počítač, výpočtová technika, tonery, oprava HP",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","2 809,97 € s DPH",22.11.2022,22.11.2022,platná,
1260/2022,tlačiareň  HP Laser Jet Pro,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","486,00 € s DPH",09.11.2022,09.11.2022,platná,
1245/2022,"tonery, výpočtová technika, oprava laptopu",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","2 027,68 € s DPH",27.10.2022,27.10.2022,platná,
1183/2022,"tlačiareň, adapter, toner",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 072,80 € s DPH",05.09.2022,05.09.2022,platná,
1184/2022,"Epson projektor, projekčné plátno elektrické",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 474,80 € s DPH",05.09.2022,05.09.2022,platná,
1099/2022,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","225,36 € s DPH",24.05.2022,24.05.2022,platná,
1092/2022,"tonery, výpočtová technika",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","779,76 € s DPH",11.05.2022,11.05.2022,platná,
1063/2022,tonery a výpočtová technika,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","515,52 € s DPH",07.04.2022,07.04.2022,platná,
1307/2021,HP 250 G8 8ks,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","4 248,00 € s DPH",08.12.2021,08.12.2021,platná,
1276/2021,"tonery, výpočtová technika",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 339,80 € s DPH",16.11.2021,16.11.2021,platná,
1194/2021,"tonery, oprava LCD laptoku, oprava MB Lenovo, USB, adaptéry",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 355,04 € s DPH",16.09.2021,16.09.2021,platná,
1145/2021,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","392,40 € s DPH",09.07.2021,09.07.2021,platná,
1121/2021,"tonery, batéria, adapter, clasroom pen, oprava notebooku",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","801,55 € s DPH",07.06.2021,07.06.2021,platná,
1064/2021,"oprava notebooku, výmenna RAM, adaptéry, tonery",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","458,03 € s DPH",11.04.2021,11.04.2021,platná,
1044/2021,"tonery, webkamera",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","553,20 € s DPH",30.03.2021,30.03.2021,platná,
1289/2020,"tonery, výpočtová technika",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 939,43 € s DPH",27.10.2020,27.10.2020,platná,
1285/2020,"projektor Epson, tlačiareň Epson",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 017,60 € s DPH",23.10.2020,23.10.2020,platná,
1179/2020,oprava počítača,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","147,00 € s DPH",08.07.2020,08.07.2020,platná,
1164/2020,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","490,90 € s DPH",01.07.2020,01.07.2020,platná,
1155/2020,"HP 250 G7, 15,6 FHD",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","5 700,00 € s DPH",23.06.2020,23.06.2020,platná,
1039/2020,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","423,60 € s DPH",24.02.2020,24.02.2020,platná,
1296/2019,kopírovací stroj,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 690,00 € s DPH",19.12.2019,19.12.2019,platná,
1291/2019,"oprava kopírky, tonery, USB, batérie do HP",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 596,60 € s DPH",16.12.2019,16.12.2019,platná,
1035/2020,Model ruky na nácvik aplikácie infúzie,,"dodávateľ: Helago SK s.r.o., Kosodrevinova 2, Bratislava, IČO: 47479256","1 867,32 € s DPH",19.02.2020,19.02.2020,platná,
1333/2020,Kostra na 5 kolieskovom stojane pohyblivá,,"dodávateľ: Helago SK s.r.o., Kosodrevinová 2, 821 07 Bratislava, IČO: 47479256","961,20 € s DPH",09.12.2020,09.12.2020,platná,
1089/2020,"Model obličiek, didaktická lebka, sada modelov tehotenstva, model oplodnenia",,"dodávateľ: Helago SK s.r.o., Kosodrevinová 2, 821 07 Bratislava, IČO: 47479256","1 271,44 € s DPH",06.04.2020,06.04.2020,platná,
1089/2020,"modely obličiek, sada modelov tehotenstva, centrálne nervová sústava, žľazy s vnútornou sekréciou",,"dodávateľ: Helago-SK s.r.o., Kosodrevinová 2, 821 07  Bratislava, IČO: 47479256","1 271,44 € s DPH",06.04.2020,06.04.2020,platná,
1143/2022,učebné pomôcky pre farmaceutov,,"dodávateľ: Helago-SK sro, Kosodrevinová 2, 821 07 Bratislava, IČO: 47479256","121,08 € s DPH",11.07.2022,11.07.2022,platná,
1284/2020,ochranné štíty,,"dodávateľ: Herkules agency s.r.o., Moyzesova 11, 085 01 Bardejov, IČO: 36504980","255,90 € s DPH",21.10.2020,21.10.2020,platná,
1288/2021,masážny stôl,,"dodávateľ: IM3 s.r.o., Malotejedská 515/8, 929 01 Dunajská Streda, IČO: 45853461","149,00 € s DPH",30.11.2021,30.11.2021,platná,
1050/2021,učebné pomôcky pre masérov,,"dodávateľ: IM3 sro, Malotejedská 515/8, 929 01  Dunajská Streda, IČO: 45853461","160,88 € s DPH",31.03.2021,31.03.2021,platná,
1051/2021,učebné pomôcky pre masérov,,"dodávateľ: IM3 sro, Malotejedská 515/8, 929 01  Dunajská Streda, IČO: 45853461","12,90 € s DPH",31.03.2021,31.03.2021,platná,
1287/2022,difúzer a náplne,,"dodávateľ: IMD BRAND, Turbínová 13, 831 04  Bratislava 3, IČO: 51468221","75,52 € s DPH",30.11.2022,30.11.2022,platná,
1274/2022,difúzery a náplne,,"dodávateľ: IMD BRAND, Turbínová 13, 831 04  Bratislava 3, IČO: 51468221","98,22 € s DPH",16.11.2022,16.11.2022,platná,
1138/2021,služby spojené s vykonaním VO,,"dodávateľ: INITED s.r.o., J.Stanislava 29, 841 05 Bratislava, IČO: 47420545","2 500,00 € s DPH",28.06.2021,28.06.2021,platná,
1132/2020,Poradenské služby s vykonávaním verejného obstarávania-predmet zákazky: Vypracovanie projektovej dokumentácie stavby s názvom: Michalovce-Stredná zdravotnícka škola-spojenie hlavnej a vedľajšej budovy,,"dodávateľ: INITED s.r.o., J.Stanislava 29, 841 05 Bratislava, IČO: 47420545","750,00 € s DPH",03.06.2020,03.06.2020,platná,
152/2024,"cestoviny, cukor, múkam, fazuľa, ocot, soľ",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","323,12 € s DPH",24.05.2024,24.05.2024,platná,
153/2024,"mrazená zelenina, mrazená hydina",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","276,29 € s DPH",24.05.2024,24.05.2024,platná,
154/2024,"vajcia, syr, mlieko, droždie",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","297,78 € s DPH",24.05.2024,24.05.2024,platná,
144/2024,"sirupy, múka, kompóty, ryža",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","374,45 € s DPH",17.05.2024,17.05.2024,platná,
145/2024,"vajcia, mliekom tvaroh, syr",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","423,04 € s DPH",17.05.2024,17.05.2024,platná,
146/2024,"mrazená zelenina, mrazená hydina",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","315,18 € s DPH",17.05.2024,17.05.2024,platná,
135/2024,"cestovina, strukoviny, cukor, ryža",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","778,76 € s DPH",10.05.2024,10.05.2024,platná,
136/2024,"vajcia, mlieko, syr, maslo",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","275,12 € s DPH",10.05.2024,10.05.2024,platná,
137/2024,mrazená hydina,,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","233,11 € s DPH",10.05.2024,10.05.2024,platná,
123/2024,mrazená zelen. zmes,,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","23,53 € s DPH",29.04.2024,29.04.2024,platná,
124/2024,"vajcia, droždie, mlieko, smotana",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","297,85 € s DPH",29.04.2024,29.04.2024,platná,
125/2024,"lekvár,k fazuľa, cestoviny, olej, múka",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","422,11 € s DPH",29.04.2024,29.04.2024,platná,
118/2024,"korenie, múka, pretlak, soľ, ryža",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","662,61 € s DPH",26.04.2024,26.04.2024,platná,
119/2024,"vajcia, syr, mlieko",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","601,10 € s DPH",26.04.2024,26.04.2024,platná,
120/2024,"mrazená zelenina, mrazená hydina",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","187,65 € s DPH",26.04.2024,26.04.2024,platná,
110/2024,"kakao, par. pretlak, korenie, kukurica steril., olej, strúhanka",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","687,51 € s DPH",22.04.2024,22.04.2024,platná,
111/2024,"vajcia, droždie, mlieko, syr",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","496,47 € s DPH",22.04.2024,22.04.2024,platná,
112/2024,"mraz. zelen. zmes polievková, mraz., kuracie pečienky, mraz. morčacie prsia",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","159,78 € s DPH",22.04.2024,22.04.2024,platná,
98/2024,mrazená zelenína,,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","471,36 € s DPH",15.04.2024,15.04.2024,platná,
99/2024,"vajciam, mlieko, smotana",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","607,23 € s DPH",15.04.2024,15.04.2024,platná,
100/2024,"sirupy, uhorky ster. cicer, cestoviny, ryža, med, múka",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","960,76 € s DPH",15.04.2024,15.04.2024,platná,
79/2024,mrazená hydina a zelenina,,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","307,32 € s DPH",22.03.2024,25.03.2024,platná,
80/2024,"vajcia, mlieko, tvaroh, maslo",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","623,61 € s DPH",22.03.2024,25.03.2024,platná,
81/2024,"parad. pretlak, fazuľa, hrach, cestoviny, ocot, med",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","715,35 € s DPH",22.03.2024,25.03.2024,platná,
70/2024,"vajcia, mlieko, syr,maslo",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","943,51 € s DPH",18.03.2024,18.03.2024,platná,
71/2024,"koreniny, kakaová nátierka, sirupy, med",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","2 067,42 € s DPH",18.03.2024,18.03.2024,platná,
72/2024,"mrazená zelenina, mrazená hydina",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","710,97 € s DPH",18.03.2024,18.03.2024,platná,
52/2024,"vajcia, mlieko, syr",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","327,85 € s DPH",04.03.2024,04.03.2024,platná,
53/2024,"múka, soľ, cukor, kompóty, olej",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","530,79 € s DPH",04.03.2024,04.03.2024,platná,
54/2024,mrazená hydina,,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","1 195,14 € s DPH",04.03.2024,04.03.2024,platná,
44/2024,"med, cestoviny, múka",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","1 192,82 € s DPH",16.02.2024,16.02.2024,platná,
45/2024,"vajcia, mlieko, smotana, syr",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","844,10 € s DPH",16.02.2024,16.02.2024,platná,
46/2024,"mrazená zelenina, prsia",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","392,82 € s DPH",16.02.2024,16.02.2024,platná,
28/2024,"mrazený špenát, mrazená hydina",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","1 061,59 € s DPH",31.01.2024,01.02.2024,platná,
29/2024,"syr, tvaroh, mlieko, vajcia, droždie",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","883,68 € s DPH",31.01.2024,01.02.2024,platná,
30/2024,"hrubý tovar, sirup, horčica, strúhanka, múka, olej, cukor,med, kompóty",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","1 750,05 € s DPH",31.01.2024,01.02.2024,platná,
31/2024,hrubý tovar,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","1 750,05 € s DPH",31.01.2024,31.01.2024,platná,
20/2024,"sirupy, horčica, med, džem, cukor, ryža, olej múka",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","1 021,62 € s DPH",26.01.2024,29.01.2024,platná,
21/2024,mrazená zelenina a hydina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","258,42 € s DPH",26.01.2024,29.01.2024,platná,
22/2024,"vajcia, kyslá smotana, syr, tvaroh",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","924,84 € s DPH",26.01.2024,29.01.2024,platná,
319/2023,mrazená hydina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","765,31 € s DPH",15.12.2023,15.12.2023,platná,
320/2023,"vajcia, mlieko, smotana",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","758,73 € s DPH",15.12.2023,15.12.2023,platná,
321/2023,hrubý tovar,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","1 739,07 € s DPH",15.12.2023,15.12.2023,platná,
304/2023,mraz.zelenina  mrazené prsia,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","1 366,85 € s DPH",01.12.2023,01.12.2023,platná,
305/2023,"vajcia, droždie, mlieko, smotana",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","953,24 € s DPH",01.12.2023,01.12.2023,platná,
306/2023,"ryža, cukor vanilinový, zlatý klas, med, múka, cestoviny, parad.pretlak",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","1 491,11 € s DPH",01.12.2023,01.12.2023,platná,
282/2023,"vajcia, droždie, mlieko, syr, tvaroh",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","411,73 € s DPH",13.11.2023,13.11.2023,platná,
281/2023,"bujón, korenia, med, lekvár, med, šampiň.krajané, cícer, kolienka, uhorky",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","882,27 € s DPH",13.11.2023,13.11.2023,platná,
282/2023,"vajcia, tvaroh, maslo, syr, mlieko, droždie",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","411,73 € s DPH",13.11.2023,13.11.2023,platná,
283/2023,"mrazeny karfiol, mraz. prsia, mraz.kurča, vajcia",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","363,11 € s DPH",13.11.2023,13.11.2023,platná,
275/2023,"mlieko, jogurt, tvaroh",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","334,36 € s DPH",08.11.2023,08.11.2023,platná,
276/2023,"ocot, šošovica, krupica, múka",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","96,02 € s DPH",08.11.2023,08.11.2023,platná,
267/2023,"vajcia, droždie, mlieko, syr, tvaroh, smotana",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","567,01 € s DPH",03.11.2023,03.11.2023,platná,
268/2023,"káva, lekvár, fazuľa, cestoviny, cukor, múka",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","271,63 € s DPH",03.11.2023,03.11.2023,platná,
269/2023,mrazená zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","81,47 € s DPH",03.11.2023,03.11.2023,platná,
258/2023,"mraz.zelenina, mraz.hydina",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","426,97 € s DPH",25.10.2023,25.10.2023,platná,
259/2023,"koreniny, lečo, fazuľa, cestoviny",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","820,43 € s DPH",25.10.2023,25.10.2023,platná,
260/2023,"vajcia, mlieko, smotana, eidam, maslo",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","484,47 € s DPH",25.10.2023,25.10.2023,platná,
238/2023,"sirupy,  cestoviny, kompóty",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","697,38 € s DPH",11.10.2023,11.10.2023,platná,
240/2023,mrazený hrášok,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","382,08 € s DPH",11.10.2023,11.10.2023,platná,
212/2023,"vajcia, droždie, mlieko",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","127,26 € s DPH",22.09.2023,02.10.2023,platná,
213/2023,mrazená zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","240,98 € s DPH",22.09.2023,02.10.2023,platná,
214/2023,sirupy,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","400,86 € s DPH",25.09.2023,02.10.2023,platná,
215/2023,"džemy, cukor, múka, olej",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","290,33 € s DPH",25.09.2023,02.10.2023,platná,
220/2023,"vajcia, smotana",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","111,54 € s DPH",27.09.2023,02.10.2023,platná,
221/2023,mrazená zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","17,64 € s DPH",27.09.2023,02.10.2023,platná,
223/2023,"sušené huby, ryža, olej",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","184,46 € s DPH",28.09.2023,02.10.2023,platná,
