131/2021,detergent,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","70,44 € s DPH",18.10.2021,18.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
11/2020,detergent do konvektomatu,,"dodávateľ: Eurogastrop sro, Čergovská 10, Prešov, IČO: 44137761","70,44 € s DPH",05.02.2020,05.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
31/2020,časopis,,"dodávateľ: Raabe Dr. Josef RAABE, odborné nakladateľstvo, Meydukova 12, Bratislava, IČO: 35908718","70,05 € s DPH",12.02.2020,12.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
129/2021,čipová karta,,"dodávateľ: Disig, Záhradnícka 151, 821 08  Bratislava, IČO: 35975946","70,01 € s DPH",11.10.2021,11.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
159/2020,rúška s potlačou,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 6, 071 01 Michalovce, IČO: 32682760","70,00 € s DPH",01.10.2020,01.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
69/2023,"florbalové hokejky, bránky set",,"dodávateľ: Ing. Peter Kločanka MULTI šport, J.Jessenia 1195/2, Michalovce 071 01, IČO: 43309844","698,96 € s DPH",23.06.2023,23.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
159/2023,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","698,23 € s DPH",01.12.2023,12.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
65/2022,oprava nooteboku,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","696,70 € s DPH",01.07.2022,01.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
43/2020,cvičné defibrilátory 2 ks,,"dodávateľ: Unotech spol. sro, Zlatovská 2211, 911 01  Trenčín, IČO: 31424562","696,00 € s DPH",18.02.2020,18.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
88/2023,prac.odevy a obuv šj,,"dodávateľ: JobLine Slovakia s.r.o., 072 37  Lastomír  414, IČO: 53858964","692,14 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
161/2023,unifi switch,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","690,00 € s DPH",18.12.2023,18.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
96/2020,EKG papier,,"dodávateľ: BTL Slovakia s.r.o., K cintorínu 84, 010 04  Žilina, IČO: 36404772","69,60 € s DPH",08.06.2020,08.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
144/2023,učebné pomôcky pre masérov,,"dodávateľ: iM3 s.r.o., Malotejedská 515/8, 929 01  Dunajská Streda, IČO: 45853461","689,32 € s DPH",27.11.2023,27.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
103/2021,mikrovlná rúra,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","68,90 € s DPH",20.09.2021,20.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
68/2022,učebné pomôcky a materiál pre farm.lab.,,"dodávateľ: KVANT spol. s r.o., Mlynská dolina, 842 48 Bratislava, IČO: 31398294","672,70 € s DPH",05.07.2022,05.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
158/2020,bezkontaktné teplomery,,"dodávateľ: Anna Bercíková Nádej, Nám. Oslobiditeľov 1, 07101 Michalovce, IČO: 50599950","670,30 € s DPH",21.09.2020,21.09.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
35/2020,"farba, riedidlo, lieh",,"dodávateľ: Beáta Novakovská - farbea, Vinné 072 31, IČO: 44606753","67,27 € s DPH",17.02.2020,17.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
151/2023,enkaustická žehlička,,"dodávateľ: Ing. Martina Revajová - Matea, Majerníková 14,841 05 Bratislava, IČO: 40967719","67,15 € s DPH",27.11.2023,27.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
68/2023,sedacie vaky,,"dodávateľ: Tuli.sk, Nádražná 1853/39, 900 28 Ivanka pri Dunaji, IČO: 45248451","669,66 € s DPH",23.06.2023,23.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
169/2020,CHiroderm,,"dodávateľ: Banchem sro, Rybní trh 332/9, 929 01 Dunajská Streda, IČO: 36227901","664,20 € s DPH",05.10.2020,05.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
12/2023,reklamné predmety,,"dodávateľ: Ing. Dušan Grigeľ, Zemlínska 2527/6, 071 01  Michalovce","661,50 € s DPH",24.01.2023,24.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
121/2020,"ochrnné masky, dezinfekcia",,"dodávateľ: K&M MEDIA s.r.o., Čierne 94, 023 13, IČO: 44879806","660,60 € s DPH",13.07.2020,13.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
154/2023,prístup na platformu,,"dodávateľ: Impact Games, Silvánska 416/10, 841 04 Bratislava - Karlova, IČO: 52659917","660,00 € s DPH",01.12.2023,01.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
136/2020,rukavice,,"dodávateľ: K&M MEDIA s.r.o., 023 13 Čierne, IČO: 44879806","660,00 € s DPH",17.08.2020,17.08.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
37/2023,materiál pre farm.laborantov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","66,78 € s DPH",03.04.2023,03.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
115/2022,"xerox color copy, xerox, diáre, kalendáre",,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","650,00 € s DPH",15.09.2022,15.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
32/2022,"tonery, výpočtová technika a pomôcky",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","650,00 € s DPH",21.03.2022,21.03.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
28/2022,tork reflex maxi papierové utierky,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","650,00 € s DPH",01.03.2022,01.03.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
133/2020,prelep panelu,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","65,00 € s DPH",10.08.2020,10.08.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
133/2023,"skrinka policová, protiotierové dosky",,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","647,00 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
14/2023,plagáty laminované,,"dodávateľ: HELAGO - SK sro, Kosodrevinová 2, 821 07  Bratislava","64,80 € s DPH",01.02.2023,01.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
87/2021,Uniformy pre žiakov a učiteľov Erazmus plus,,"dodávateľ: Sarana Fashion s.r.o., Rulandská 1, 949 11  Nitra, IČO: 48298093","638,00 € s DPH",02.08.2021,02.08.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
99/2020,"tonery, oprava notebooka, oprava PC",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","637,90 € s DPH",08.06.2020,08.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
146/2020,kettlebell,,"dodávateľ: StrongGear s.r.o., Rybná 716/24, 11000 Praha, IČO: 04099001","634,75 € s DPH",02.09.2020,02.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
49/2021,Testy psychologie,,"dodávateľ: Psychodiagnostika a.s., Mickiewiczova 2, 811 07  Bratislava, IČO: 31385770","632,50 € s DPH",27.04.2021,27.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
56/2023,materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","63,70 € s DPH",04.05.2023,04.05.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
146/2021,"silik. náramky, učebné pomôcky pre masérov",,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","63,24 € s DPH",22.11.2021,22.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
23/2021,tlačiva pre študentov,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131","620,00 € s DPH",29.03.2021,29.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
13/2023,prenosný USB inhalátor a masky k USB inhalátoru,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","62,50 € s DPH",01.02.2023,01.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
155/2022,inštalácia uzamykania nábytku,,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce","62,40 € s DPH",30.11.2022,30.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
36/2020,učebné pomôcky,,"dodávateľ: Anna Bercíková Nádej, Nám. Oslobiditeľov 1, 07101 Michalovce, IČO: 50599950","617,25 € s DPH",17.02.2020,17.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
125/2021,respirátor FFP2,,"dodávateľ: K&M MEDIA s.r.o., Podzávoz 2303, 022 01  Čadca, IČO: 44879806","614,40 € s DPH",07.10.2021,07.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
44/2024,pomôcky na TV,,"dodávateľ: Michal Nutil, Hoděšovice 54, 53 401 Býšť, IČO: 01867601","604,20 € s DPH",08.03.2024,08.03.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
93/2022,materiál na upratovanie šj,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","601,27 € s DPH",17.08.2022,17.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
94/2022,"čistiace materiály škola, papierové obrúsky",,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","601,27 € s DPH",17.08.2022,17.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
56/2024,"toaletný papier, papierové útierky",,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","600,00 € s DPH",03.05.2024,03.05.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
21/2022,"kancelárske potreby, kancelársky papier",,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","600,00 € s DPH",28.02.2022,28.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
23/2022,Micro:Bit SMART HEALTH 9 ks,,"dodávateľ: RLX Components s.r.o., Electronic components distributor, Jančová 7, 811 02 Bratislava","600,00 € s DPH",28.02.2022,28.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
17/2022,Právna administrácia odtúpenia od zmluvy EURO-BAU,,"dodávateľ: PIHORŇA, LENÁRT, JAŠŠO sro, Hrnčiarska 29, 040 01  Košice 1, IČO: 50453785","600,00 € s DPH",01.02.2022,01.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
134/2021,čistiace potrebay,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","600,00 € s DPH",18.10.2021,18.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
59/2021,materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","600,00 € s DPH",20.05.2021,20.05.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
7/2020,"hygienické papierové obrúsky, handry",,"dodávateľ: Lyreco CE, Panholec 20, 902 01 Pezinok, IČO: 35958120","600,00 € s DPH",03.02.2020,03.02.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
10/2024,suroviny pre FL,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","60,84 € s DPH",25.01.2024,25.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
150/2021,učebné pomôcky pre maserov,,"dodávateľ: Juventas, Malogútorská 320/10, 900 43 Hamuliakovo, IČO: 46449035","60,50 € s DPH",29.11.2021,29.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
128/2019,"xerox, kanc.potreby, bytery",,"dodávateľ: Mipa, Stavbárov 3, 071 01  Michalovce, IČO: 32687699","60,38 € s DPH",02.12.2019,11.12.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
19/2024,prac.obuv,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","60,00 € s DPH",04.02.2024,05.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
150/2022,pracovná obuv upratovačky,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","60,00 € s DPH",21.11.2022,21.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
15/2023,ubytovanie počas LK,,"dodávateľ: PETAMAX s.r.o., Klimkovičova 40, Košice - KVP 040 23, IČO: 45898341","6 375,00 € s DPH",01.02.2023,01.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
16/2023,stravovanie počas LK,,"dodávateľ: PETAMAX s.r.o., Klimkovičova 40, Košice - KVP 040 23, IČO: 45898341","6 375,00 € s DPH",01.02.2023,01.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
12/2020,fotoaparát s príslušenstvom,,"dodávateľ: Cewe a.s., Galvaniho 7/B, Bratislava, IČO: 31395937","595,90 € s DPH",27.01.2020,05.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
173/2020,Dávkovač na dezinfekciu s teplomerom,,"dodávateľ: Molpir sro, SNP 129, 919 04 Smolenica, IČO: 31431372","592,80 € s DPH",09.10.2020,09.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
5/2024,suroviny pre FL,,"dodávateľ: Samuel Šubík - vegis.sk, 972 11 Poruba 145, IČO: 52740536","59,10 € s DPH",19.01.2024,19.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
119/2020,rohože,,"dodávateľ: Interier  Invest s.r.o., Kukučínova 23, 040 01  Košice - juh, IČO: 36190381","59,04 € s DPH",06.07.2020,06.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
145/2022,obrúsky papierové,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","589,97 € s DPH",14.11.2022,14.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
30/2021,učebné pomôcky pre ZA,,"dodávateľ: K&M MEDIA s.r.o., Podzávoz 2303, 022 01  Čadca, IČO: 44879806","580,21 € s DPH",01.04.2021,01.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
6/2021,Respirátor FFP2 bez vydýchového ventilu 1000 ks,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01 Prešov, IČO: 36515388","580,00 € s DPH",01.02.2021,01.02.2021,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
65/2021,oplachovací prostriedok,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","58,80 € s DPH",01.06.2021,01.06.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
149/2022,reklamné predmety,,"dodávateľ: Ing.Peter Marcin, B.U.M.STUDIO, Špitálska 8, 071 01  Michalovce, IČO: 32687800","574,00 € s DPH",21.11.2022,21.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
13/2022,čistiace potreby pre ŠJ,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","572,64 € s DPH",01.02.2022,01.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
37/2024,oprava auta,,"dodávateľ: Motor-Car, Močarianska 27A/6824, 071 01  Michalovce, IČO: 36584231","572,00 € s DPH",24.02.2024,24.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
8/2020,pracovné obuv a odev,,"dodávateľ: Anna Bercíková Výdajňa zdrav.potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","57,00 € s DPH",03.02.2020,03.02.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
131/2022,čistiace potreby škola,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","563,00 € s DPH",24.10.2022,24.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
187/2020,pracovné mikiny,,"dodávateľ: Anna Bercíková Nádej, Nám. Oslobiditeľov 1, 07101 Michalovce, IČO: 50599950","560,00 € s DPH",28.10.2020,28.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
1/2020,mikiny,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","56,00 € s DPH",02.01.2020,02.01.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
9/2023,materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","558,31 € s DPH",24.01.2023,24.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
93/2023,revízia a oprava BZV,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201","558,02 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
16/2021,"tonery, webkamera",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","553,20 € s DPH",08.03.2021,08.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
42/2020,náradie do posilovne,,"dodávateľ: Strong Gear sro, Rybná 716/24, 11 000 PRAHA, IČO: 04099001","550,00 € s DPH",18.02.2020,18.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
26/2020,čistiace a hygienické potreby škola,,"dodávateľ: Ing. Ľuboslav Vasil Arcus baliace materiály, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","550,00 € s DPH",10.02.2020,10.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
137/2020,dezinfekcia,,"dodávateľ: Ecolab, Voctářová 2449/5, 180 00 Praha 8, IČO: 46995935","55,80 € s DPH",17.08.2020,17.08.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
87/2022,učebné pomôcky,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","55,40 € s DPH",16.08.2022,16.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
29/2022,samolepky s logom,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","55,00 € s DPH",21.03.2022,21.03.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
27/2022,web kamera,,"dodávateľ: Internet MaLL Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava Ružinov, IČO: 35950226","547,28 € s DPH",01.03.2022,01.03.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
38/2023,pomôcky na súťaž prvej pomoci,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","546,40 € s DPH",11.04.2023,11.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
99/2022,odber nebezpečného odpadu,,"dodávateľ: FECUPRAL, Ľ.Štúra 17, 082 21 Veľký Šariš, IČO: 36448974","541,44 € s DPH",02.09.2022,02.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
33/2024,winlss - lekárne licencia,,"dodávateľ: Počítače a Programovanie s.r.o., Kuzmanyho 22, 010 01 Žilina, IČO: 36005479","540,00 € s DPH",23.02.2024,23.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
88/2022,micro bit,,"dodávateľ: StreamIT, s.r.o., Bezručová 9, 811 09 Bratislava, IČO: 50133845","540,00 € s DPH",16.08.2022,16.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
53/2024,pomôcky pre ZA,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","54,70 € s DPH",15.04.2024,15.04.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
30/2022,sololit podložky 30 ks,,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","54,00 € s DPH",21.03.2022,21.03.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
2/2024,čistiace potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","535,56 € s DPH",10.01.2024,10.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
46/2023,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce","532,80 € s DPH",19.04.2023,19.05.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
45/2021,kancelárske stoličky,,"dodávateľ: iTrading s.r.o., Rumančekova 858/32, 821 01  Bratislava, IČO: 46187073","531,90 € s DPH",27.04.2021,27.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
34/2021,"jednorázový pohlavník, náhradné fľaše s dávkovačom",,"dodávateľ: Juventas, Malogútorská 320/10, 900 43 Hamuliakovo, IČO: 46449035","53,50 € s DPH",08.04.2021,08.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
34/2023,farba na tvár pomôcky do súťaže prvej pomoci,,"dodávateľ: Snov s.r.o., Hlavná 807/44, 93 101 Šamorín, IČO: 47459344","53,00 € s DPH",27.03.2023,27.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
49/2020,rúška,,"dodávateľ: Zekon, a.s., Štefana Tučeka 23, 071 01 Michalovce, IČO: 31687814","525,00 € s DPH",17.03.2020,17.03.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
160/2021,učebné pomôcky pre ZA,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","523,17 € s DPH",01.12.2021,01.12.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
119/2022,citrusovač,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","52,99 € s DPH",26.09.2022,26.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
148/2021,rehabil. klín,,"dodávateľ: Handels sro, Janošíková 1, 010 01  Žilina, IČO: 46085602","52,46 € s DPH",22.11.2021,22.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
66/2021,Magistraliter  Receptúra v dermatologii,,"dodávateľ: Libristo Media s.r.o., Sychrov 55, 75501 Vsetín, IČO: 04448367","52,19 € s DPH",01.06.2021,01.06.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
12/2021,"pracovné šaty, haleny, nohavice",,"dodávateľ: Sarana Fashion s.r.o., Rulandská 1, 949 11  Nitra, IČO: 48298093","518,00 € s DPH",02.03.2021,02.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
42/2024,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","516,00 € s DPH",25.02.2024,26.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
20/2023,respirátor FFP2,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","516,00 € s DPH",07.02.2023,07.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
191/2020,"kancelárske potreby, diáre, kalendáre",,"dodávateľ: Mipa MI SRO, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","510,00 € s DPH",09.11.2020,09.11.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
14/2024,pomôcky pre masérov,,"dodávateľ: Polymed medical SK, Zámocká 30, 811 01  Bratislava, IČO: 36365785","51,02 € s DPH",01.02.2024,01.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
61/2020,tonery,,"dodávateľ: Hard plus spol. s r.o., Mojmírova 3, 071 01 Michalovce, IČO: 36175684","507,60 € s DPH",01.04.2020,14.04.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
41/2024,čistiace prostriedky,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","506,22 € s DPH",24.02.2024,24.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
68/2020,čistenie klimatizácie,,"dodávateľ: Jozef Kolesár Serviskol, Letná 6089/21A, IČO: 35027045","505,20 € s DPH",20.04.2020,20.04.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
53/2022,utierky reflex,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","504,54 € s DPH",16.05.2022,16.05.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
34/2020,magnetická tabuľa výroba na stenu,,"dodávateľ: DAPELA sro, P.O.Hviezdoslava 63/113, 079 01 Veľké Kapušany, IČO: 47211172","500,18 € s DPH",12.02.2020,12.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
17/2024,čistiace potreby a hyg.pre školu,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","500,00 € s DPH",04.02.2024,05.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
20/2022,čistiace potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","500,00 € s DPH",01.02.2022,01.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
145/2021,učebné pomôcky pre ZA,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","500,00 € s DPH",22.11.2021,22.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
