14/2021,14/2021,Darovacia zmluva,"Predmetom tejto zmluvy je poskytnutie materiálno-technického vybavenia pre školu projektormi Epson 2ks, projekčné plátno elektrické 2ks",,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01 Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27, Michalovce 071 01, IČO: 00606782, RNDr. Dušan Žaludko",,"3 079,20 € s DPH",30.12.2021,30.12.2021 -,30.12.2021,31.12.2021,platná,14/2021,
13/2021,13/2021,Zmluva o združenej dodávke elektriny,dodávka elektrickej energie,,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Martin Petrašovič","odberateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,06.12.2021,06.12.2021 -,06.12.2021,07.12.2021,platná,13/2021,
11/2021,11/2021,Darovacia zmluva,Poskytnutie materiálno-technického vybavenia školy klimatizačnými jednotkami,,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"3 310,44 € s DPH",15.11.2021,15.11.2021 -,15.11.2021,16.11.2021,platná,11/2021,
12/2021,12/2021,Darovacia zmluva,Poskytnutie materiálno-technického vybavenia školskej jedálne - umývačka riadu,,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"2 820,00 € s DPH",15.11.2021,15.11.2021 -,15.11.2021,16.11.2021,platná,12/2021,
10/2021,10/2021,Dohoda č. 21/42/010/33,Vykonávanie aktivačnej činnosti v dobe od 1.1.2022 do 31.12.2022,,,"účastník: Úrad práce, sociálnych vecí a rodiny, Saleziánov 1, 071 01  Michalovce, IČO: 30794536, Ing. Daniel Tiža, MBA","účastník: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,15.10.2021,15.10.2021 - 31.12.2022,18.10.2021,01.01.2022,archívna,10/2021,
9/2021,9/2021,Zmluva o poskytovaní licencií na používanie SW,Poskytovateľ sa zaväzuje po dobu platnosti tejto zmluvy poskytovateľ nadobúdateľovi licencie ku všetkým aktualizáciam SW,,,"nadobúdateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","poskytovateľ: Verejná informačná služba spol. s r.o., Janka Alexyho 12, 031 01 Liptovský Mikuláš, IČO: 36006912, MUDr. Vlastimil Bureš",,"276,00 € s DPH",30.09.2021,30.09.2021 -,30.09.2021,01.10.2021,platná,9/2021,
8/2021,8/2021,Darovacia zmluva,Poskytnutie materiálne-technického vybavenia školskej jedálne Kutrom K-82,,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"1 978,80 € s DPH",20.09.2021,20.09.2021 -,20.09.2021,21.09.2021,platná,8/2021,
7/2021,7/2021,Darovacia zmluva,Predmetom zmluvy je poskytnutie materiálno-technického vybavenia školy- kancelárska stolička,,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"140,00 € s DPH",02.09.2021,02.09.2021 -,02.09.2021,03.09.2021,platná,7/2021,
6/2021,6/2021,Darovacia zmluva,Poskytnutie materiálno-technického vybavenia školy - kancelária riaditeľa,,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"4 845,00 € s DPH",30.08.2021,30.08.2021 -,30.08.2021,31.08.2021,platná,6/2021,
5/2021,5/2021,Zmluva o nájme nebytového priestoru,"Predmet nájmu - športový areál/telocvičňa, multifunkčné ihrisko, plážové ihrisko",,,"prenajímateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Športový klub Spiritual gym, J.Hollého 71, 071 01  Michalovce, IČO: 42322618, Ľubomír Egri",,,25.08.2021,26.08.2021 - 31.07.2022,25.08.2021,01.09.2021,archívna,5/2021,
4/2021,01032021/SV/EB-MI,Zmluva o dielo,"Predmetom Zmluvy je zhotovenie diela v súlade so Zmluvou, ktorým je názov: \"Michalovce-Stredná zdravotnícka škola - spojenie hlavnej a vedľajšej budovy:\"",,,"objednávateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","zhotoviteľ: EURO-BAU s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479, Ing. Dalibor Blizman",,"273 852,48 € s DPH",17.06.2021,17.06.2021 -,21.06.2021,22.06.2021,platná,"4/2021 , Rozpočet stavby,harmonogram diela, zoznam subdodaváteľov",
3/2021,202117,Zmluva o spolupráci,Spolupráca zmluvných strán pri založení dažďovej záhrady v areáli SZŠ,,,"dodávateľ: Agentúra na podporu regionálneho rozvoja Košice, Strojárenská 3, 040 01 Košice, IČO: 31257402, Ing. Jaroslav Tešliar","objednávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,03.05.2021,03.05.2021 -,03.05.2021,04.05.2021,platná,3/2021,
2/2021,2/2021,Zmluva o poskytnutí služby,Predmetom zmluvy je určenie práv a povinností zmluvných strán pri poskytovaní služieb vo verejnom obstarávaní v zmysle zákona č. 343/2015 Z.z. pre stavbu s názvom: Michalovce - Stredná zdravotnícka škola - spojenie hlavnej a vedľajšej budovy.,,,"predávajúci: INITED s.r.o., J.Stanislava 29, 841 05 Bratislava, IČO: 47420545, Ing. Monika Bajužíková","objednávateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01 Michalovce, IČO: 00606782, RNDr.Dušan Žaludko, riaditeľ školy",,"2 500,00 € s DPH",04.01.2021,04.01.2021 -,04.01.2021,05.01.2021,platná,2/2021,
15/2020/e,15/2020/e,Zmluva o poskytnutí finančného príspevku č. 15/2020/e- Školy pre budúcnosť,"Poskytovateľ sa zaväzuje poskytnúť príjemcovi finančný príspevok vo výške 1500,- EUR na realizáciu projektu Otvorenie vzdelávania novým metódam a spôsobom učenia prostredníctvom digitálnych technológií.",,,"predávajúci: Nadácia Orange, Metodova 8, 821 08 Bratislava, IČO: 42129559, Andrea Ungvölgyi","prijímateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01 Michalovce, IČO: 00606782, RNDr.Dušan Žaludko, riaditeľ školy",,"1 500,00 € s DPH",28.12.2020,28.12.2020 - 31.12.2021,30.12.2020,31.12.2020,archívna,"15/2020/e , Príloha",
20/42/010/36,20/42/010/36,"Dohoda podľa § 10 ods.3, ods. 11 a nasl. zákona č. 417/2013 Z. z. o pomoci v hmotnej núdzi",Predmetom tejto dohody je aplikácia  § 10 zákona č. 417/2013 Z. z. o pomoci v hmotnej núdzi,,,"predávajúci: Úrad práce, sociálnych vecí a rodiny, Saleziánov 1, 071 01  Michalovce, IČO: 30794536","predávajúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782",,,14.10.2020,14.10.2020 - 31.12.2021,15.10.2020,16.10.2020,archívna,20/42/010/36,
13/2020,13/2020,Darovacia zmluva,poskytnutie materiálno-technického vybavenia školy- hodiny nástenné,,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"43,00 € s DPH",15.10.2020,15.10.2020 -,15.10.2020,16.10.2020,platná,13/2020,
9/2020,,Zmluva o odoberaní vedľajších živočíšnych produktov,Odber VŽP kategórie 3,,,"odberateľ: Ján Cenkner, Poklad Sveta, 072 37  Lastomír 200","dodávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782",,,31.08.2020,02.09.2020 - 30.06.2021,03.09.2020,04.09.2020,archívna,9/2020,
10/2020,10/2020,Zmluva o nájme nebytového priestoru,Predmet nájmu - športový areál,,,"predávajúci: Športový klub Spiritual gym, Jána Hollého 71, 071 01  Michalovce, IČO: 42322618","prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782",,"165,00 € s DPH",31.08.2020,01.09.2020 - 31.07.2021,01.09.2020,02.09.2020,archívna,"10/2020 , Výpoveď zmluvy",
6/2020,,Zmluva o dielo,Oprava ihriska - 1.časť predmetu zákazky: Oprava povrchu multifunkčného ihriska v areáli školy,,,"predávajúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","zhotoviteľ: Darien, s.r.o., Bukovecká 10, 040 12 Košice, IČO: 36583740, Ing. Milan Sepeši",,"5 988,00 € s DPH",07.08.2020,07.08.2020 -,07.08.2020,08.08.2020,platná,6/2020,
7/2020,7/2020,Zmluva o dielo,Oprava ihriska - 2.časť predmetu zákazky: Oprava oplotenia multifunkčného ihriska.,,,"predávajúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 006067/82, RNDr. Dušan Žaludko","zhotoviteľ: Java Nábytok s.r.o., Priemyselná 1, 071 01  Michalovce, IČO: 44182325, Ján Vaľo",,"6 696,00 € s DPH",07.08.2020,07.08.2020 -,07.08.2020,08.08.2020,platná,7/2020,
8/2020,8/2020,Zmluva o dielo,Oprava ihriska - 3.časť predmetu zákazky: Oprava osvetlenia multifunkčného ihriska,,,"objednávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","zhotoviteľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201, Matúš Gazdovič",,"3 180,00 € s DPH",07.08.2020,07.08.2020 -,07.08.2020,08.08.2020,platná,8/2020,
5/2020,01052020,Zmluva o dielo,Predmetom zmluvy je záväzok zhotoviteľa zrealizovať dielo pod názvom "Vypracovanie projektovej dokumentácie stavby s názvom: Michalovce - Stredná zdravotnícka škola - spojenie hlavnej a vedľajšej budovy".,,,"predávajúci: SURIKATA, spol. s r.o., A. V. Suvorova 333/44, 071 01 Michalovce, IČO: 47033274, Ing. Pavol Repovský","objednávateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01 Michalovce, IČO: 00606782, RNDr. Dušan Žaludko",,"11 640,00 € s DPH",13.05.2020,13.05.2020 -,14.05.2020,15.05.2020,platná,5/20209,
4/2020,4/2020,Zmluva o nájme nebytového priestoru,Predmet nájmu - telocvičňa,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ škíoly","nájomca: Robert Skvašik, Bieloruská 2, 071 01 Michalovce, Robert Skašik",,,01.03.2020,01.03.2020 - 31.12.2020,03.03.2020,04.03.2020,archívna,4/2020,
3/2020,3/2020,Zmluva o nájme nebytového priestoru,Predmet nájmu- odborná učebňa č. 4,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy","nájomca: Náboženská spol. Jehovovi svedkovia v SR, Pekná cesta 17, 831 52 Bratislava, IČO: 30845696, Valiska Ľubomír",,"40,00 € s DPH",24.02.2020,24.02.2020 - 08.04.2020,26.02.2020,27.02.2020,archívna,3/2020,
2/2020,2/2020,Zmluva o odoberaní vedľajších živočíšných produktov,Odberateľ sa zaväzuje odoberať VŽP katergórie 3 od dodávateľa na základe telefonickej objednávky.,,,"odberateľ: Ján Cenkner Pklad Sveta, 072 37  Lastomír 200, Ján Cenkner","dodávateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,03.02.2020,03.02.2020 - 30.06.2020,03.02.2020,04.02.2020,archívna,2/2020,
Dodatok č.3,4/2008,elektrická energia,"Dodatok č. 3 k zmluve č,907230",,,"predávajúci: Slovakia Energy s.r.o., Plynárenská 7A, 821 09  Bratislava, IČO: 36807702","kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,09.12.2019,01.01.2020 - 31.12.2021,09.12.2019,01.01.2020,archívna,4/2008,
27/2019,27/2019,Darovacia zmluva,"Vyradené monitory 19\", ACER, typ AL1916 As, rok výroby 2006, repasované 11 ks",,,"predávajúci: Industry & Project Engineering, s.r.o., Štefana Kukuru 14, 071 01  Michalovce, IČO: 36605867, Radovan Mandzák","obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"11,00 € s DPH",24.10.2019,24.10.2019 -,25.10.2019,26.10.2019,platná,27/2019,
25/2019,25/2019,Darovacia zmluva,Predmetom zmluvy je poskytnutie materiálno-technického vybavenia školy - Záhradný stan 3x9 m,,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"123,33 € s DPH",27.09.2019,27.09.2019 -,07.10.2019,08.10.2019,platná,25/2019,
26/2019,26/2019,Dohoda č. 19/42/010/25,Predmetom uzatvorenia dohody je aplikácia § 10 zákona č. 417/2013 Z. z. o pomoci v hmotnej núdzi v platnom znení do praxe,,,"účastník: Úrad práce, sociálnych vecí a rodiny, Saleziánov 1, 071 01  Michalovce, IČO: 30794536, Mgr. Mária Bálintová, MBA","účastník: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,03.10.2019,03.10.2019 -,07.10.2019,08.10.2019,platná,26/2019,
24/2019,24/2019,Darovacia zmluva,"predmetom je poskytnutie materiálno-technického vybavenia školy - informačné panely 5 ks, citát z 3 D písmen",,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"1 100,00 € s DPH",24.09.2019,24.09.2019 -,25.09.2019,26.09.2019,platná,24/2019,
21/2019,21/2019,Darovacia zmluva,Predmetom zmluvy je poskytnutie materiálno-technického vybavenia školy skartovačka Fellowes Powershred a a mini chladnička CANDY,,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZš, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"264,79 € s DPH",18.09.2019,20.09.2019 -,19.09.2019,20.09.2019,platná,21/2019,
22/2019,22/2019,Darovacia zmluva,"Predmetom zmluvy je poskytnutie materiálno-technického vybavenia školy - vybavenie vestibulu - vstupu školy vrátnica, pult, skrinky, pódium pod vrátnicou, doska na stenu, madlo, sklo na pult a vitrínu.",,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZš, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"5 523,00 € s DPH",18.09.2019,20.09.2019 -,19.09.2019,20.09.2019,platná,22/2019,
23/2019,23/2019,Darovacia zmluva,Predmetom zmluvy je poskytnutie materiálno-technického vybavenia školy - kresla 2 ks,,,"darca: Damián Tudoš, Fialková 5, 071 01  Michalovce","obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"124,00 € s DPH",18.09.2019,20.09.2019 -,19.09.2019,20.09.2019,platná,23/2019,
20/2019,20/2019,Zmluva o odoberaní vedľajších živočíšnych produktov,Odberateľ sa zaväzuje odoberať VŽP kategórie 3 od dodávateľa na základe telefonickej objednávky,,,"predávajúci: Ján  Cenkner \"Poklad sveta\", Lastomír 69, 072 37, Ján Cenkner","kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,30.08.2019,03.09.2019 - 31.01.2020,02.09.2019,03.09.2019,archívna,20/2019,
16/2019,16/2019,Zmluva o nájme nebytových priestorov,"Predmet nájmu -športový areál, telocvičňa, multifunkčné ihrisko, plážové ihrisko",,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ škíoly","nájomca: Športový klub Spiritual gym, Jána Hollého 71, 071 01  Michalovce, IČO: 42322618, Ľubomír Egri",,,27.08.2019,01.09.2019 - 31.07.2020,27.08.2019,01.09.2019,archívna,16/2019,
14/2019,14/2019,Zmluva o dielo,realizácia stavebných prác na stavbe - Oprava garáže,,,"objednávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy","zhotoviteľ: Savoservis s.r.o. Trebišov, Družstevná 195, 075 01  Plechotice, IČO: 31682987, Ing. Vladimír Mihalko, konateľ",,"9 589,00 € s DPH",15.07.2019,15.07.2019 -,15.07.2019,16.07.2019,platná,14/2019,
15/2019,15/2019,Zmluva o dielo,Realizácia stavebných a konštrukčných prác na stavbe - Oprava spoločenskej miestnosti,,,"objednávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy","zhotoviteľ: Savoservis s.r.o. Trebišov, Družstevná 195, 075 01  Plechotice, IČO: 31682987, Ing. Vladimír Mihalko, konateľ",,"9 880,99 € s DPH",15.07.2019,15.07.2019 -,15.07.2019,16.07.2019,platná,15/2019,
12/2019,12/2019,Zmluva o nájme nebytových priestorov,nájom telocvične,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ škíoly","nájomca: VVS a.s., Komenského 50, 042 48  Košice, IČO: 36570460, Ing. Helena Čaklošová",,"90,00 € s DPH",18.06.2019,18.06.2019 - 21.06.2019,18.06.2019,19.06.2019,archívna,12/2019,
13/2019,13/2019,Zmluva o spracúvaní osobných údajov,Prevádzkovateľ poveruje sprostredkovateľa spracúvaním osobných údajov v mene Prevádzkovateľa v IS aSc,,,"prevádzkovateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ škíoly","sprostredkovateľ: aSc Applied Software Consultants s.r.o., Svoradova 7, 811 03  Bratislava, IČO: 31361161, Ing. Jan Gottweis, konateľ",,,18.06.2019,18.06.2019 -,18.06.2019,19.06.2019,platná,13/2019,
11/2019,11/2019,Darovacia zmluva,Tlačiareň ECOSYS M4125idn,,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZš, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"1 300,80 € s DPH",13.06.2019,13.06.2019 -,17.06.2019,18.06.2019,platná,11/2019,
09/2019,09/2019,Zmluva o prevode správy hnuteľného majetku,"Je prevod správy hnuteľnej veci - Pec elektrická značka TPE 30AR, výrobné číslo 31995/2010",,,"odovzdávajúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ škíoly","prijímateľ: SOŠ obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, Ing. Zoltán Mitro, riaditeľ školy",,,12.06.2019,12.06.2019 -,13.06.2019,13.06.2019,platná,09/2019,
10/2019,10/2019,Darovacia zmluva,Predmetom zmluvy je poskytnutie materiálneho vybavenia školy Obrusy Classic 45 ks,,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27,  071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko",,"361,08 € s DPH",14.05.2019,14.05.2019 -,14.05.2019,15.05.2019,platná,10/2019,
5/2019,5/2019,Zmluva o nájme časti spoločného priestoru,"Prenajímateľ sa zaväzuje prenechať nájomcovi do nájmu časť spoločného priestoru(časť chodby) o výmere 0,5m2 na prvom poschodí za účelom umiestnenia jedného samoobslužného automatu",,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Karel Pjura - LA TERRA, Hniezdne 297, 065 01  Stará Ľubovňa, IČO: 33084327, Karel Pjura",,,13.05.2019,13.05.2019 -,13.05.2019,14.05.2019,platná,5/2019,
7/2019,7/2019,Zmluva o poskytnutí finančného príspevku - dotácie v roku 2019,Poskytnutie finančného príspevku pre SZŠ - Oslava 70.výročia  vzniku školy,,,"poskytovateľ: Mesto Michalovce, Nám. Osloboditeľov 30, 071 01  Michalovce, IČO: 00325490, Viliam Zahorčák","prijímateľ: SZŠ, Masarykova 27,  071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko",,"500,00 € s DPH",10.04.2019,10.04.2019 - 31.12.2019,10.04.2019,11.04.2019,archívna,7/2019,
6/2019,6/2019,Zmluva o poskytnutí služieb na kúpalisku v Michalovciach,Predmetom zmluvy  je stanovenie podmienok pre uzatvorenie zmluvného vzťahu medzi prenajímateľom a nájomcom vo veci poskytnutia služieb na kúpalisku ul. Saleziánov v Michalovciach,,,"prenajímateľ: Technické a zahradnícke služby mesta Michalovce, Ul.partizánska 55, IČO: 00186490, Ing. Július Oleár","nájomca: SZŠ, Masarykova 27,  071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko",,,15.03.2019,18.03.2019 - 28.03.2019,18.03.2019,19.03.2019,archívna,6/2019,
28/2019,28/2019,Smlouva o spolupráci pro zajišteni výkonu odborné praxe medzi vysílajíci a přijímajíci organizací,výkon odborné praxe pre študentov a podmienky jeho zabezpečenia.,,,"účastník: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá, IČO: 28349521, Ivan Stoklas","účastník: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,24.01.2019,24.01.2019 -,24.01.2019,25.01.2019,platná,28/2019,
3/2019,3/2019,Prenájom nebytových priestorov,Prenájom učebne č. 4,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Náboženská spoločnosť Jehovovi svedkovia v SR, Pekná cesta 17, 831 52 Bratislava 34, IČO: 30845696, Valisla Ľubomír",,,23.01.2019,23.01.2019 - 30.04.2019,23.01.2019,25.01.2019,archívna,3/2019,
1/2019,1/2019,Zmluva o nájme nebytových priestorov,Prenájom odborných učební,,,"prenajímateľ: SZŠ, Masarykova 27, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: R+R Dental office s.r.o., Slovenská 8, 071 01  Michlaovce, IČO: 46850660, MUDr. Roman Rakovský",,,21.01.2019,21.01.2019 -,21.01.2019,22.01.2019,platná,1/2019,
2/2019,2/2019,Zmluva o nájme nebytových priestorov,Prenájom odborných účební,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Martin Oskorip, Porúbka 79, 067 41  Chlmec, Martin Oskorip",,,21.01.2019,21.01.2019 -,21.01.2019,22.01.2019,platná,2/2019,
24/2018,24/2018,Výpoveď nájomnej zmluvy,výpoveď nájomnej zmluvy,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Delikomat Slovensko, spol.s r.o., Cementárska 15,  900 31  Stupava, IČO: 35766875, Jan Komarek",,,28.12.2018,31.01.2019 -,11.01.2019,31.01.2019,platná,24/2018,
23/2018,23/2018,Darovacia zmluva,Finančný dar,,,"obdarovaný: SZŠ, Masarykova 27, Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","darca: Svet zdravia Akadémia n.o., MUDr. Pribulu 412/4, 089 01  Svidník, IČO: 37887343, Ing. Lenka Smreková",,"300,00 € s DPH",28.12.2018,28.12.2018 -,28.12.2018,29.12.2018,platná,23/2018,
25/2018,25/2018,Darovacia zmluva,Materiálne vybavenie školy - roll up,,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27,  071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko",,"95,00 € s DPH",04.10.2018,04.10.2018 -,28.12.2018,28.12.2018,platná,35/2018,
26/2018,26/2018,Darovacia zmluva,"Vybavenie kuchyne- chladnička, mäsodoska,odsávač pár, sprcha tlaková do steny, otvárak na konzervy",,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27,  071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko",,"3 115,20 € s DPH",04.12.2018,04.12.2018 -,28.12.2018,28.12.2018,platná,26/2018,
20/2018,20/2018,Zmluva o nájme nebytového priestoru,"Predmet nájmu - odborné učebne číslo 2,15,17,18 o celkovej ploche 246,18 m2 nachadzajúcom sa na 2. poschodí",,,"prenajímateľ: SZŠ, Masarykova 27, Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Anna Nagyová, Považská 26, Košice 040 00, Anna Nagyová",,,12.11.2018,12.11.2018 -,12.11.2018,13.11.2018,platná,20/2018,
21/2018,21/2018,Zmluva o nájme nebytového priestoru,"Predmet nájmu - odborné učebne číslo 2,15,17,18 o celkovej ploche 246,18 m2 nachadzajúcej sa na 2. poschodí",,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Erika Paková, 072 03  Rakovec nad Ondavou, Erika Paková",,,12.11.2018,12.11.2018 -,12.11.2018,13.11.2018,platná,21/2018,
22/2018,22/2018,Zmluva o nájme nebytových priestorov,"Predmet nájmu - odborné učebne číslo 2,15,17,18 o celkovej ploche 246 m2 nachádzajúca sa na 2. poschodí",,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Slovenský Červený kríž, územný  spolok, M.R.Štefánika 1161/184, 075 01  Trebišov, IČO: 00416274, Ingrid Tomášová",,,12.11.2018,12.11.2018 -,12.11.2018,13.11.2018,platná,22/2018,
