95/2023,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","63,19 € s DPH",12.04.2023,12.04.2023,platná,
96/2023,"kuracie prsia, kukurica",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","319,63 € s DPH",12.04.2023,12.04.2023,platná,
97/2023,"vajcia, droždie, jogurty, smotana, maslo",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","185,58 € s DPH",12.04.2023,12.04.2023,platná,
1071/2023,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","10,61 € s DPH",12.04.2023,12.04.2023,platná,
1072/2023,za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","20,89 € s DPH",12.04.2023,12.04.2023,platná,
1065/2023,právne služby,,"dodávateľ: PIHORŇA, LENÁRT, JAŠŠO sro, Hrnčiarska 29, 040 01  Košice 1, IČO: 50453785","768,00 € s DPH",04.04.2023,05.04.2023,platná,
1066/2023,čistiace a hygien.potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","423,36 € s DPH",04.04.2023,05.04.2023,platná,
1067/2023,služba zodpovednej osoby za 4/223,,"dodávateľ: SN real, s.r.o., Višňová 11, 080 01  Prešov, IČO: 36653497","50,00 € s DPH",04.04.2023,05.04.2023,platná,
1068/2023,za energetické služby 4/2023,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",04.04.2023,05.04.2023,platná,
1069/2023,kancelárske potreby pre súťaž prvej pomoci,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","205,22 € s DPH",04.04.2023,05.04.2023,platná,
1070/2023,skladovanie za 47/2023,,"dodávateľ: Oremus Logistic s.r.o., Malá Bara 53, 076 32, IČO: 44228279","360,00 € s DPH",05.04.2023,05.04.2023,platná,
86/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","45,30 € s DPH",03.04.2023,04.04.2023,platná,
89/2023,"kukurica, hrášok, kuskus, kukur.škrob",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","79,49 € s DPH",03.04.2023,04.04.2023,platná,
87/2023,hrubý tovar pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 574,39 € s DPH",03.04.2023,04.04.2023,platná,
88/2023,hrubý tovar pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","732,35 € s DPH",03.04.2023,04.04.2023,platná,
90/2023,"droždie, mlieko, smotana, syr",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","77,60 € s DPH",03.04.2023,04.04.2023,platná,
91/2023,"kač.stehna, špenát, losos filet",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","1 426,44 € s DPH",03.04.2023,04.04.2023,platná,
92/2023,kuracie prsia,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","239,59 € s DPH",04.04.2023,04.04.2023,platná,
93/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","161,98 € s DPH",04.04.2023,04.04.2023,platná,
1063/2023,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","77,95 € s DPH",03.04.2023,03.04.2023,platná,
1064/2023,zemný plyn,,"dodávateľ: SPP, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","77,00 € s DPH",03.04.2023,03.04.2023,platná,
1062/2023,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48  Košice, IČO: 36570460","1 360,18 € s DPH",31.03.2023,31.03.2023,platná,
85/2023,zelenina a ovocie,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","189,47 € s DPH",30.03.2023,30.03.2023,platná,
1061/2023,publikácia : Účtovné súvsťažnosti v samospráve,,"dodávateľ: RVC Michalovce, Nám. osloboditeľov 30, 071 01 Michalovce, IČO: 35532882","40,00 € s DPH",30.03.2023,30.03.2023,platná,
83/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","130,21 € s DPH",29.03.2023,29.03.2023,platná,
84/2022,"brokolica mrazená, kuracie prsia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","251,67 € s DPH",29.03.2023,29.03.2023,platná,
82/2023,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","89,56 € s DPH",28.03.2023,28.03.2023,platná,
54/2023,kuracie stehna,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","196,26 € s DPH",27.02.2023,27.03.2023,platná,
80/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","165,00 € s DPH",27.03.2023,27.03.2023,platná,
81/2023,"vajcia, droždie, mliečna ryža, maslo",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","432,52 € s DPH",27.03.2023,27.03.2023,platná,
1058/2023,za ubytovanie študentov  Erazmus plus,,"dodávateľ: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá, IČO: 28349521","10 416,00 € s DPH",27.03.2023,27.03.2023,platná,
1059/2023,ubytovanie pre doprovod,,"dodávateľ: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá, IČO: 28349521","1 400,00 € s DPH",27.03.2023,27.03.2023,platná,
1060/2023,Náklady na organizáciu projektu,,"dodávateľ: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá, IČO: 28349521","2 100,00 € s DPH",27.03.2023,27.03.2023,platná,
78/2023,jablká,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","44,06 € s DPH",24.03.2023,24.03.2023,platná,
79/2023,"vajcia, mlieko, smotana, tvaroh",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","146,29 € s DPH",24.03.2023,24.03.2023,platná,
1054/2023,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 557,12 € s DPH",24.03.2023,24.03.2023,platná,
1055/2023,tlačiareň Kyocera Ecosys farebná,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","643,32 € s DPH",24.03.2023,24.03.2023,platná,
1056/2023,"tlačiareň Epson EcoTankL3210, Brother HL",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","486,00 € s DPH",24.03.2023,24.03.2023,platná,
1057/2023,notebook Dell latitude,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 692,00 € s DPH",24.03.2023,24.03.2023,platná,
77/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","150,08 € s DPH",22.03.2023,22.03.2023,platná,
1052/2023,telekomunikačné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","24,50 € s DPH",20.03.2023,20.03.2023,platná,
1053/2023,zabezpečenie úloh na úseku BOZP a ochrany pred požiarmi,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",20.03.2023,20.03.2023,platná,
74/2023,"kuracie prsia, maggi azijska panvica",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","146,28 € s DPH",20.03.2023,20.03.2023,platná,
75/2023,,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","596,21 € s DPH",20.03.2023,20.03.2023,platná,
76/2023,"vajcia, droždie, mlieko, smotana, syr, maslo",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","171,82 € s DPH",20.03.2023,20.03.2023,platná,
1050/2023,kelímky pre farmaceutov 600ks,,"dodávateľ: Ing. Michal Timko REMPO, Bukureštská 29, 040 13  Košice, IČO: 10812717","147,60 € s DPH",17.03.2023,17.03.2023,platná,
1051/2023,umývací a oplachovací prostriedok 10 l,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","229,08 € s DPH",17.03.2023,17.03.2023,platná,
73/2023,ovocie,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","74,26 € s DPH",17.03.2023,17.03.2023,platná,
1048/2023,farmaceutický kódex knihy,,"dodávateľ: V OBZOR s.r.o., Exnárova 7, 821 03  Bratislava, IČO: 523007","177,24 € s DPH",16.03.2023,16.03.2023,platná,
1049/2023,knihy pre farmaceutov,,"dodávateľ: Expresta s.r.o., Martina Granca 3615/15, Bratislava 841 02, IČO: 43954782","292,60 € s DPH",16.03.2023,16.03.2023,platná,
68/2023,"vajcia, mlieko, syr maslo",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","199,85 € s DPH",15.03.2023,15.03.2023,platná,
69/2023,"tvar.knedle jahodové, syr obaľovaný",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","765,16 € s DPH",15.03.2023,15.03.2023,platná,
70/2023,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","32,35 € s DPH",15.03.2023,15.03.2023,platná,
71/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","180,08 € s DPH",15.03.2023,15.03.2023,platná,
72/2023,čaje,,"dodávateľ: AG FOODS SK, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","196,91 € s DPH",15.03.2023,15.03.2023,platná,
65/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","50,17 € s DPH",13.03.2023,13.03.2023,platná,
66/2023,"kurčatá, kuracie stehná",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","168,59 € s DPH",13.03.2023,13.03.2023,platná,
67/2023,"vajcia, mlieko, syr, maslo",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","264,74 € s DPH",13.03.2023,13.03.2023,platná,
1035,tlakomery,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","495,60 € s DPH",02.03.2023,13.03.2023,platná,
1036/2023,kancelárske potreby a kance.papier,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","341,96 € s DPH",02.03.2023,13.03.2023,platná,
1037/2023,čistiace a hyg.  potreby pre školu,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 326","924,72 € s DPH",02.03.2023,13.03.2023,platná,
1038/2023,zemný plyn,,"dodávateľ: spp, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","140,00 € s DPH",02.03.2023,13.03.2023,platná,
1039/2023,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",02.03.2023,13.03.2023,platná,
1040/2023,nájomné za 3/2023,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","134,07 € s DPH",02.03.2023,13.03.2023,platná,
1041/2023,tepové hodiny 20 ks,,"dodávateľ: Igor Vlk, Na papiereň 317/39, 972 44  Kamenec pod Vtáčnikom, IČO: 33974233","146,00 € s DPH",02.03.2023,13.03.2023,platná,
1042/2023,služba zodpovednej osoby 3/2023,,"dodávateľ: SN real, s.r.o., Višňová 11, 080 01  Prešov, IČO: 36653497","50,00 € s DPH",03.03.2023,13.03.2023,platná,
1043/2023,skladovanie archív za 2/2023,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",03.03.2023,13.03.2023,platná,
1044/2023,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","21,35 € s DPH",13.03.2023,13.03.2023,platná,
1045/2023,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","10,03 € s DPH",13.03.2023,13.03.2023,platná,
1046/2023,elektrická energia za 2/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 609,01 € s DPH",13.03.2023,13.03.2023,platná,
1047/2023,licencie za microsoft 365,,"dodávateľ: EXE a.s., Galvaniho 19, 821 04  Bratislava, IČO: 17321450","292,75 € s DPH",13.03.2023,13.03.2023,platná,
63/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","85,17 € s DPH",03.03.2023,03.03.2023,platná,
64/2023,chlieb a sendvič,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","173,97 € s DPH",03.03.2023,03.03.2023,platná,
62/2023,"br.karé, slanina, údené stehno, tofú, br.plece, údená klobása, teľacia sviečková zo stehna",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 018,91 € s DPH",02.03.2023,02.03.2023,platná,
57/2023,"zemiakové šúľance, mr.hrášok",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","184,32 € s DPH",01.03.2023,01.03.2023,platná,
58/2023,"chlieb, sendvič",,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","126,31 € s DPH",01.03.2023,01.03.2023,platná,
59/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","121,15 € s DPH",01.03.2023,01.03.2023,platná,
60/2023,ml.náp. Danone Actimel,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","133,21 € s DPH",01.03.2023,01.03.2023,platná,
61/2023,"múka, med, cukor, cestoviny, fazuľa,parad. pretlak, olej, kompóty, kečup, hrach polený, detská krupica, ryža, sirupy, granko",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 091,26 € s DPH",01.03.2023,01.03.2023,platná,
55/2023,ovocie a zeleniny,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","162,98 € s DPH",27.02.2023,27.02.2023,platná,
56/2023,"vajcia, mlieko, smotana",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","133,42 € s DPH",27.02.2023,27.02.2023,platná,
53/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","66,83 € s DPH",23.02.2023,23.02.2023,platná,
1033/2023,respirátor,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","516,00 € s DPH",23.02.2023,23.02.2023,platná,
1034/2023,nájomné,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","134,07 € s DPH",23.02.2023,23.02.2023,platná,
51/2023,ovocie a zelenina ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","31,32 € s DPH",21.02.2023,21.02.2023,platná,
52/2023,kuracie prsia,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","305,08 € s DPH",21.02.2023,21.02.2023,platná,
48/2023,"bravčové stehno, karé, hov.stehno",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","863,47 € s DPH",20.02.2023,20.02.2023,platná,
49/2023,"vajcia, droždie, mlieko, smotana, syr, tvaroh",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","352,46 € s DPH",20.02.2023,20.02.2023,platná,
50/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","274,70 € s DPH",20.02.2023,20.02.2023,platná,
1030/2023,ubytovanie počas LK,,"dodávateľ: PETAMAX s.r.o., Klimkovičova 40, Košice - KVP 040 23, IČO: 45898341","3 000,00 € s DPH",20.02.2023,20.02.2023,platná,
1031/2023,stravovanie počas LK,,"dodávateľ: PETAMAX s.r.o., Klimkovičova 40, Košice - KVP 040 23, IČO: 45898341","3 000,00 € s DPH",20.02.2023,20.02.2023,platná,
1032/2023,tlačiva pre ZR,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","71,34 € s DPH",20.02.2023,20.02.2023,platná,
1026/2023,časopis SESTRA,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 6, 821 02  Bratislava, IČO: 47982594","20,00 € s DPH",17.02.2023,17.02.2023,platná,
1027/2023,mobilné poplatky orange,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","23,00 € s DPH",17.02.2023,17.02.2023,platná,
1028/2023,"tyčový m ixér Vortex 75 VT, Tyč 45cm Vortex",,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","738,00 € s DPH",17.02.2023,17.02.2023,platná,
1029/2023,energetické služby za 2/2023,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",17.02.2023,17.02.2023,platná,
45/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","77,74 € s DPH",16.02.2023,16.02.2023,platná,
46/2023,lasagne,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","56,16 € s DPH",16.02.2023,16.02.2023,platná,
47/2023,"džem, fazuľa, ryža, kukurica, olej kečup, cukor, múka, lečo, lekvár slivkový, kompóty, van.cukor, krupica, strúhanka, ocot",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 018,22 € s DPH",16.02.2023,16.02.2023,platná,
44/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","60,46 € s DPH",15.02.2023,15.02.2023,platná,
1022/2023,zabezpečenie úloh BOZP a ochrany pred požiarmi 2/2023,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",15.02.2023,15.02.2023,platná,
1023/2023,plagáty laminované 4ks,,"dodávateľ: HELAGO - SK sro, Kosodrevinová 2, 821 07  Bratislava, IČO: 47479256","64,80 € s DPH",15.02.2023,15.02.2023,platná,
1024/2023,ubytovane počas LK,,"dodávateľ: PETAMAX s.r.o., Klimkovičova 40, Košice - KVP 040 23, IČO: 45898341","3 375,00 € s DPH",15.02.2023,15.02.2023,platná,
1025/2023,stravovanie počas LK,,"dodávateľ: PETAMAX s.r.o., Klimkovičova 40, Košice - KVP 040 23, IČO: 45898341","3 375,00 € s DPH",15.02.2023,15.02.2023,platná,
41/2023,kuracie prsia,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","194,82 € s DPH",14.02.2023,14.02.2023,platná,
42/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","112,95 € s DPH",14.02.2023,14.02.2023,platná,
43/2023,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","97,53 € s DPH",14.02.2023,14.02.2023,platná,
1021/2023,za počitačové služby SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete Sanet, Vazovova 5, 811 07  Bratislava, IČO: 17055270","150,00 € s DPH",14.02.2023,14.02.2023,platná,
39/2023,"vajcia, droždie, mlieko, syr",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","152,43 € s DPH",13.02.2023,13.02.2023,platná,
40/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","85,49 € s DPH",13.02.2023,13.02.2023,platná,
1016/2023,pracovné odevy pre upratovačky,,"dodávateľ: Sarana Fashion s.r.o., Rulandská 1, 949 11  Nitra, IČO: 48298093","80,00 € s DPH",10.02.2023,10.02.2023,platná,
1017/2023,prenájom licencii Microsoft 365,,"dodávateľ: EXE a.s., Galvaniho 19, 821 04  Bratislava, IČO: 17321450","369,36 € s DPH",10.02.2023,10.02.2023,platná,
1018/2023,elektrická energia 1/2023,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","3 837,05 € s DPH",10.02.2023,10.02.2023,platná,
1019/2023,telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","21,74 € s DPH",10.02.2023,10.02.2023,platná,
1020/2023,telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,94 € s DPH",10.02.2023,10.02.2023,platná,
37/2023,ovocie a zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","193,91 € s DPH",08.02.2023,08.02.2023,platná,
38/2023,"mlieko, smotana",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","66,31 € s DPH",08.02.2023,08.02.2023,platná,
36/2022,kuracie stehna,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","251,28 € s DPH",07.02.2023,07.02.2023,platná,
1015/2022,prenosný USB inhalátor a maky k USB inhalátoru,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","66,40 € s DPH",07.02.2023,07.02.2023,platná,
1015/2023,prenosný inhalátor,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","66,40 € s DPH",07.02.2023,07.02.2023,platná,
1014/2023,skladovanie za 1/2023,,"dodávateľ: Oremus Logistic s.r.o., Malá Bara 53, 076 32, IČO: 44228279","360,00 € s DPH",06.02.2023,06.02.2023,platná,
32/2023,"hov.roštenka, br.plece, br.kare, domáca slanina, hov.stehno",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 227,82 € s DPH",03.02.2023,06.02.2023,platná,
33/2023,"chlieb, pletenka sypaná makom",,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","68,46 € s DPH",06.02.2023,06.02.2023,platná,
34/2023,"vajcia, droždie, tvaroháčik , tvaroh, smotana",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","248,68 € s DPH",06.02.2023,06.02.2023,platná,
35/2023,"citróny, cibuľa, cesnak, mrkva",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","43,92 € s DPH",06.02.2023,06.02.2023,platná,
1014/2023,skladovanie za 1/2023,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",06.02.2023,06.02.2023,platná,
1013/2023,služba zodpovednej osoby,,"dodávateľ: SN real s.r.o, Višňová 11, 080 01  Prešov, IČO: 36653497","50,00 € s DPH",03.02.2023,03.02.2023,platná,
31/2023,uhorky šalátové,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","59,07 € s DPH",02.02.2023,02.02.2023,platná,
1012/2023,reklamné predmety,,"dodávateľ: Ing. Dušan Grigeľ, Zemlínska 2527/6, 071 01  Michalovce, IČO: 32682760","661,50 € s DPH",02.02.2023,02.02.2023,platná,
1011/2023,zemný plyn,,"dodávateľ: SPP, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","149,00 € s DPH",01.02.2023,01.02.2023,platná,
28/2023,"polievková zmes, rama créme",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","50,64 € s DPH",01.02.2023,01.02.2023,platná,
29/2023,"múka, hladká, výberová, korenie, paprika, bulgur, hrášok, cukor, med, kompóty, cestoviny, kukurica, šampiňony, par.pretlak, sirup, detská krupica, strúhanka, olej, bobkový list, keksy",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 109,08 € s DPH",01.02.2023,01.02.2023,platná,
30/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","77,45 € s DPH",01.02.2023,01.02.2023,platná,
1010/2023,materiál pre farmaceutov,,"dodávateľ: Centralchem s.r.o., Račianska 66, 831 02 Bratislava, IČO: 51324440","97,54 € s DPH",31.01.2023,31.01.2023,platná,
25/2023,"vajcia, mlieko, jogurt, smotana, tvaroh, maslo",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","363,89 € s DPH",30.01.2023,30.01.2023,platná,
