1310/2023,inštalácia počítačovej siete v B budove,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","5 940,00 € s DPH",07.12.2023,07.12.2023,platná,
1354/2020,3D svetelná reklama,,"dodávateľ: Reklama Reality s.r.o., Humenská 3, 071 01  Michalovce, IČO: 36761753","5 940,00 € s DPH",29.12.2020,29.12.2020,platná,
1124/2020,oprava malieb a náterov v budove školy,,"dodávateľ: REMONY PLUS s.r.o., F.Kubáča 19, 071 01  Michalovce, IČO: 31730043","5 939,15 € s DPH",22.05.2020,22.05.2020,platná,
1197/2020,"školské lavice TAU 46 ks, školské stoličky LAVA 72 ks",,"dodávateľ: Detské ihriská, Obchodná 9/17, 078 01 Sečovce, IČO: 44845685","5 818,09 € s DPH",04.08.2020,05.08.2020,platná,
1128/2020,"podkladové lišty a dosky, obklad 3D, skrine na mieru v učebni č.1",,"dodávateľ: JAVA Nábytok sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","5 802,00 € s DPH",29.05.2020,29.05.2020,platná,
1096/2021,oprava fasády nad hlavným vstupom do budovy školy a spevnenie plochy pri teloctvični,,"dodávateľ: REMONY PLUS s.r.o., Františka Kubáča 19, 071 01  Michalovce, IČO: 31730043","5 704,26 € s DPH",06.05.2021,06.05.2021,platná,
1155/2020,"HP 250 G7, 15,6 FHD",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","5 700,00 € s DPH",23.06.2020,23.06.2020,platná,
1192/2020,oprava oplotenia v areály školy a oprava vstupného schodiska,,"dodávateľ: REMONY PLUS s.r.o., F.Kubáča 19, 071 01  Michalovce, IČO: 31730043","5 243,98 € s DPH",20.07.2020,20.07.2020,platná,
1055/2024,multifunkčné nemocničné lôžko + antidekubitný matrac,,"dodávateľ: Velcon spol. s r.o., Továrenská 368/40, 976 31  Vlkanová, IČO: 36056677","5 040,00 € s DPH",04.03.2024,04.03.2024,platná,
1213/2020,oprava povrchu ihriska,6/2020,"dodávateľ: Darien s.r.o., Bukovecká 10,  040 12  Košice, IČO: 36583740","5 002,91 € s DPH",20.08.2020,20.08.2020,platná,
111/2024,"vajcia, droždie, mlieko, syr",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","496,47 € s DPH",22.04.2024,22.04.2024,platná,
1087/2024,"tonery, UBIQUITI U6 UNIFI",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","496,30 € s DPH",03.04.2024,03.04.2024,platná,
1035,tlakomery,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","495,60 € s DPH",02.03.2023,13.03.2023,platná,
1047/2021,stojan pre termokameru,,"dodávateľ: Cebra-Bowden Slovakia sro, Jovická 39, 048 01  Rožňava, IČO: 46278192","493,00 € s DPH",31.03.2021,31.03.2021,platná,
189/2023,"vegeta, kompóty, slov.ryža, olej",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","492,52 € s DPH",06.09.2023,12.09.2023,platná,
1164/2020,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","490,90 € s DPH",01.07.2020,01.07.2020,platná,
1211/2022,čistiace potreby pre školu,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","490,68 € s DPH",26.09.2022,27.09.2022,platná,
106/2023,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","49,92 € s DPH",19.04.2023,19.04.2023,platná,
17/2021,"citróny, kapusta, zemiaky, pór",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","49,91 € s DPH",20.04.2021,20.04.2021,platná,
17/2024,párky,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","49,50 € s DPH",24.01.2024,24.01.2024,platná,
60/2024,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","49,45 € s DPH",08.03.2024,11.03.2024,platná,
1285/2023,mini model kostry,,"dodávateľ: B-commerce Group, Duklianska 16, 085 01  Bratislava, IČO: 52693651","49,20 € s DPH",30.11.2023,30.11.2023,platná,
156/2024,br.stehno,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","49,10 € s DPH",27.05.2024,27.05.2024,platná,
1081/20250,tvárové masky textilné,,"dodávateľ: Sarana Fashion s.r.o., Rulandská 1, 949 11  Nitra, IČO: 48298093","49,00 € s DPH",25.03.2020,26.03.2020,platná,
1191/2022,materiál na upratovanie pre školu,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","488,70 € s DPH",06.09.2022,06.09.2022,platná,
1246/2023,kancelársky papier,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","487,80 € s DPH",23.10.2023,23.10.2023,platná,
1056/2023,"tlačiareň Epson EcoTankL3210, Brother HL",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","486,00 € s DPH",24.03.2023,24.03.2023,platná,
1260/2022,tlačiareň  HP Laser Jet Pro,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","486,00 € s DPH",09.11.2022,09.11.2022,platná,
275/2019,potraviny pre ŠJ,19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","484,89 € s DPH",11.11.2019,11.11.2019,platná,
260/2023,"vajcia, mlieko, smotana, eidam, maslo",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","484,47 € s DPH",25.10.2023,25.10.2023,platná,
118/2023,"ryža, horčica, cestoviny, mak, olej,detská krupica, šošovica, parad.pretlak, cukor, múka, kečup, sirup",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","484,10 € s DPH",02.05.2023,02.05.2023,platná,
185/2023,"vajcia, cukor, múka, maslo, ryža",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","481,44 € s DPH",05.09.2023,12.09.2023,platná,
1079/2021,učebný materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","481,06 € s DPH",23.04.2021,23.04.2021,platná,
61/2021,"múka výberová, krupica, lekvár, šošovica,strúhanka, kompóty, ryža, cukor kr. soľ, džús, cícer, kapusta kvasená, hrášok, budiš",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","480,42 € s DPH",14.06.2021,15.06.2021,platná,
1148/2023,konanie 16Cb/5/2023 - 2x vyjadrenie,,"dodávateľ: PIHORŇA, LENÁRT, JAŠŠO sro, Hrnčiarska 29, 040 01  Košice 1, IČO: 50453785","480,00 € s DPH",06.07.2023,06.07.2023,platná,
212/2022,karfiol mrazený,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","48,96 € s DPH",12.12.2022,12.12.2022,platná,
1008/2020,"vysvedčenia, protokoly o maturitnej skúške, výsledné hodnotenia",,"dodávateľ: Ševt a.s., Cementáresnká 16, 974 72 Banská Bystrica, IČO: 31331131","48,30 € s DPH",20.01.2020,21.01.2020,platná,
219/2022,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","48,22 € s DPH",15.12.2022,15.12.2022,platná,
162/2024,br.stehno,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","48,05 € s DPH",30.05.2024,30.05.2024,platná,
1113/2024,zber a odvoz odpadu,,"dodávateľ: ESPIK Group, Orlov 133, 065 43, IČO: 46754768","48,00 € s DPH",03.05.2024,03.05.2024,platná,
1090/2024,odvoz kuchynského odpadu,,"dodávateľ: ESPIK Group, Orlov 133, 065 43, IČO: 46754768","48,00 € s DPH",08.04.2024,08.04.2024,platná,
1069/2024,zber a odvoz odpadu,,"dodávateľ: ESPIK Group, Orlov 133, 065 43, IČO: 46754768","48,00 € s DPH",07.03.2024,07.03.2024,platná,
1332/2023,zber a odvoz odpadu z kuchyne,,"dodávateľ: ESPIK Group, Orlov 133, 065 43, IČO: 46754768","48,00 € s DPH",31.12.2023,31.12.2023,platná,
298/2023,maggi,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","48,00 € s DPH",28.11.2023,28.11.2023,platná,
1025/2021,oprava zariadenia EZS,,"dodávateľ: Syteli s.r.o., Duklianská 7, 071 01  Michalovce, IČO: 36173975","48,00 € s DPH",22.02.2021,22.02.2021,platná,
1175/2020,asc Agenda Komplet 400-699 žiakov SŠ 2021,,"dodávateľ: ASC Applied Software Consultants sro, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","479,00 € s DPH",03.07.2020,03.07.2020,platná,
1112/2021,čistiace potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","478,92 € s DPH",01.06.2021,01.06.2021,platná,
1233/2023,"knihovnička, prahy dverové",,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","478,00 € s DPH",05.10.2023,05.10.2023,platná,
1323/2021,opravy el.zariadení,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201","477,73 € s DPH",27.12.2021,27.12.2021,platná,
1328/2020,kancelárske potreby a papier,,"dodávateľ: Mipa MI SRO, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","477,42 € s DPH",08.12.2020,08.12.2020,platná,
284/2019,"čerstvé mäso, maslo, droždie, mrazený hášok",19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","477,02 € s DPH",18.11.2019,22.11.2019,platná,
259/2019,"citróny, mandarínky, tekvica Hokkaido, mrkva, kapusta červená",18/2019,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","474,83 € s DPH",23.10.2019,25.10.2019,platná,
231/2023,čaje,,"dodávateľ: AG FOODS SK, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","474,56 € s DPH",03.10.2023,03.10.2023,platná,
83/2022,"potraviny pre ŠJ múka, hrach, ryža, parad.pretlak",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","474,13 € s DPH",02.05.2022,02.05.2022,platná,
98/2024,mrazená zelenína,,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","471,36 € s DPH",15.04.2024,15.04.2024,platná,
202/2023,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","47,62 € s DPH",13.09.2023,13.09.2023,platná,
61/2020,"vegeta, hrozienka",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","47,29 € s DPH",10.09.2020,18.09.2020,platná,
91/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","47,27 € s DPH",12.05.2022,12.05.2022,platná,
21/2022,"chlieb tmavý, sendvič krajany",,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","47,16 € s DPH",08.02.2022,08.02.2022,platná,
1226/2022,Súprava diagnostická krížový test darcu a príjemcu,,"dodávateľ: Lekáreň Magnólia, Trojičné námestie 6, 821 06  Bratislava, IČO: 35735341","47,09 € s DPH",05.10.2022,05.10.2022,platná,
1165/2022,Faktúra za dodanie tovaru a služieb na stavbu spojenie hlavnej a vedľajšej budovy,,"dodávateľ: O.K. - STAV s.r.o., Obchodná 2, 071 01  Michalovce, IČO: 53751523","47 824,52 € s DPH",10.08.2022,10.08.2022,platná,
1105/2022,jednorázové rukavice,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","468,00 € s DPH",02.06.2022,02.06.2022,platná,
1079/2022,jednorázové rukavice,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","468,00 € s DPH",02.05.2022,02.05.2022,platná,
239/2023,"vajcia, mlieko, smotana, syr",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 530330345","467,99 € s DPH",11.10.2023,11.10.2023,platná,
128/2022,"filé, tekvica strúhaná",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","465,36 € s DPH",12.09.2022,12.09.2022,platná,
166/2023,"br.stehno, hov.stehno, šunka, slanina, br.plece",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","464,01 € s DPH",19.06.2023,20.06.2023,platná,
51/2020,"stehno bravčové, hovädzie, kuracie rezne, vajíčka, šampiňóny",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","463,20 € s DPH",02.09.2020,18.09.2020,platná,
51/2020,"mäso, vajíčka, droždie, šampiňóny, párky",,"dodávateľ: DMJ MARKET s.r.o., Budovateľstvo 1288, 093 01 Vranov nad Topľou, IČO: 36490661","463,20 € s DPH",02.09.2020,02.09.2020,platná,
1064/2024,čistiace potreby pre školu,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","462,12 € s DPH",05.03.2024,05.03.2024,platná,
63/2020,"zemiaky, citróny",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","46,94 € s DPH",10.09.2020,18.09.2020,platná,
24/2023,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","46,53 € s DPH",27.01.2023,27.01.2023,platná,
1116/2024,desprej 5 l pre masérov,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, 949 01, IČO: 45322040","46,50 € s DPH",06.05.2024,06.05.2024,platná,
87/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","46,26 € s DPH",05.05.2022,05.05.2022,platná,
1113/2021,"servitky, AJAX pre SJ",,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","46,08 € s DPH",01.06.2021,01.06.2021,platná,
287/2019,"karé, kuracie rezne, smotana na varenie, hranolky",19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","459,53 € s DPH",19.11.2019,22.11.2019,platná,
1064/2021,"oprava notebooku, výmenna RAM, adaptéry, tonery",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","458,03 € s DPH",11.04.2021,11.04.2021,platná,
1263/2022,vstupenky na divadelné predstavenie,,"dodávateľ: Divadlo JonášaZáborského, Námestie legionárov 6, 080 01  Prešov, IČO: 37783432","456,00 € s DPH",10.11.2022,10.11.2022,platná,
1226/2021,Univerzálne ihrisko - pravidelná revízia pevne inštal. el. zariadení plus porevízne opravy,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201","455,82 € s DPH",05.10.2021,05.10.2021,platná,
1251/2020,materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","451,99 € s DPH",24.09.2020,24.09.2020,platná,
1041/2020,učebné pomôcky,,"dodávateľ: Medplus, Chrenovská 14, Nitra, IČO: 45322040","451,21 € s DPH",26.02.2020,27.02.2020,platná,
12/2020,"bravčové stehno, bravčové plece, domáca klobása, kyslá smotana, mrazený hrášok",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","450,96 € s DPH",20.01.2020,21.01.2020,platná,
37/2021,"vajíčka, bravčové plece, smotana na šľahanie, maslo, tekvica, mlieko, gazdová slanina",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","450,90 € s DPH",18.05.2021,18.05.2021,platná,
1122/2020,"rebrík hl. 9 stupienkovy, čerpadlo",,"dodávateľ: Tripark s.r.o., Priemyselná 5813, 071 01 Michalovce, IČO: 36110340","450,00 € s DPH",22.05.2020,22.05.2020,platná,
155/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","45,80 € s DPH",07.06.2023,07.06.2023,platná,
148/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","45,76 € s DPH",03.10.2022,03.10.2022,platná,
23/2022,"citróny, jablká, šampiňony",,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","45,67 € s DPH",09.02.2022,09.02.2022,platná,
1237/2020,soľ tabletová,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","45,60 € s DPH",11.09.2020,11.09.2020,platná,
296/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","45,49 € s DPH",27.11.2023,27.11.2023,platná,
54/2020,banány,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","45,36 € s DPH",14.09.2020,18.09.2020,platná,
1097/2020,aktualizácie do kníh v elektronickej podobe,,"dodávateľ: Raabe Dr. Josef RAABE, odborné nakladateľstvo, Trnavská cesta 112, 821 01  Bratislava, IČO: 35908718","45,35 € s DPH",09.04.2020,10.04.2020,platná,
86/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","45,30 € s DPH",03.04.2023,04.04.2023,platná,
1211/2021,obuv pracovná do kuchyne,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","45,10 € s DPH",28.09.2021,28.09.2021,platná,
1277/2019,"kancelársky papier, kancelárske potreby",,"dodávateľ: MIPA Ing. Ľudovít Paulina, Stavbárov 3, 071 01  Michalovce, IČO: 32687699","448,18 € s DPH",27.11.2019,28.11.2019,platná,
1187/2023,lancety pre PS,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, 949 01, IČO: 45322040","447,48 € s DPH",30.08.2023,30.08.2023,platná,
1278/2023,reproskrinky,,"dodávateľ: Ing. Milan Šoltýs-MS, Fričkovce 174, 086 42 Fričkovce, IČO: 37580302","444,00 € s DPH",24.11.2023,24.11.2023,platná,
1192/2023,pultová mraznička,,"dodávateľ: FAST Plus a. s., Na pántoch 18, 831 06  Bratislava, IČO: 35712783","443,90 € s DPH",04.09.2023,04.09.2023,platná,
1054/2022,hygienické papierové potreby a čistiace potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","443,46 € s DPH",01.04.2022,01.04.2022,platná,
1206/2020,"štetce, farby",,"dodávateľ: Beáta Novakovská - farbea, A.Sládkoviča 1, 071 01 Michalovce, IČO: 44606753","44,60 € s DPH",05.08.2020,05.08.2020,platná,
191/2022,chlieb,,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","44,55 € s DPH",21.11.2022,21.11.2022,platná,
49/2022,"citróny, jablká, cibuľa, petrž.vňať",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","44,54 € s DPH",18.03.2022,18.03.2022,platná,
1216/2023,stojan na mikrofón,,"dodávateľ: Matúš Karabin Hudobné Centrum, Allendého 2756/30, 059 51 Poprad-Matejovce, IČO: 46480471","44,50 € s DPH",18.09.2023,18.09.2023,platná,
255/2023,parky Zemplín,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","44,22 € s DPH",23.10.2023,23.10.2023,platná,
78/2023,jablká,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","44,06 € s DPH",24.03.2023,24.03.2023,platná,
1040/2024,tlakomery OMRON M3 comfort,,"dodávateľ: PROARTE s.r.o., Horná Vančurova 18,  831 01  Bratislava, IČO: 45640637","439,20 € s DPH",20.02.2024,20.02.2024,platná,
298/2019,"bravčové stehno, hov. stehno, smotana , droždie, vajíčka",19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","437,60 € s DPH",02.12.2019,06.12.2019,platná,
1206/2023,pomôcky a materiál pre masérov a PS,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, 949 01, IČO: 45322040","437,06 € s DPH",07.09.2023,07.09.2023,platná,
280/2019,Losos filet,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","434,74 € s DPH",13.11.2019,18.11.2019,platná,
11/2023,"stehno bravčové, bravčové plece, hov. roštenka",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","433,73 € s DPH",16.01.2023,16.01.2023,platná,
81/2023,"vajcia, droždie, mliečna ryža, maslo",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","432,52 € s DPH",27.03.2023,27.03.2023,platná,
1127/2024,prenájom licencii,,"dodávateľ: EXE a.s., Galvaniho 19, 821 04  Bratislava, IČO: 17321450","432,00 € s DPH",20.05.2024,20.05.2024,platná,
1097/2024,prenájom licencii,,"dodávateľ: EXE a.s., Galvaniho 19, 821 04  Bratislava, IČO: 17321450","432,00 € s DPH",15.04.2024,15.04.2024,platná,
1289/2019,vyúčtovanie spotreby elektriny za 11/2019,,"dodávateľ: Slovakia Energy s.r.o., Plynárenská 7A, 821 09  Bratislava, IČO: 36807702","431,50 € s DPH",13.12.2019,13.12.2019,platná,
198/2023,"vajcia, mlieko, syr",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","431,08 € s DPH",13.09.2023,13.09.2023,platná,
35/2023,"citróny, cibuľa, cesnak, mrkva",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","43,92 € s DPH",06.02.2023,06.02.2023,platná,
290/2019,chlieb,17/2019,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","43,85 € s DPH",20.11.2019,26.11.2019,platná,
316/2023,klobása,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","43,80 € s DPH",13.12.2023,14.12.2023,platná,
1083/2021,držiaky na rukavice 3 ks,,"dodávateľ: MVDr. Peter Pongrácz-VETIS, 930 03  Královicove Kracany 91, IČO: 32320833","43,64 € s DPH",29.04.2021,29.04.2021,platná,
213/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","43,63 € s DPH",12.12.2022,12.12.2022,platná,
1161/2022,pracovná obuv pre kuchárky,,"dodávateľ: Ľubica s.r.o., Vajnorska 131/A, 831 04 Bratislava, IČO: 50982516","43,44 € s DPH",08.08.2022,08.08.2022,platná,
163/2021,ananás,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","43,37 € s DPH",17.12.2021,17.12.2021,platná,
1108/2020,čistiaci prostriedok,,"dodávateľ: Arcus baliace materiály, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","43,32 € s DPH",30.04.2020,30.04.2020,platná,
1297/2020,zemný plyn,,"dodávateľ: SPP, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","43,00 € s DPH",05.11.2020,05.11.2020,platná,
1154/2021,magnetické tabule 2 ks,,"dodávateľ: MB TECH BB, Priemyselná ulica 15449/2, 974 01  B.Bystrica, IČO: 36622524","429,00 € s DPH",16.07.2021,16.07.2021,platná,
112/2022,potraviny pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","428,93 € s DPH",15.06.2022,15.06.2022,platná,
1056/2021,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48  Košice, IČO: 36570460","428,27 € s DPH",07.04.2021,07.04.2021,platná,
1305/2021,trecie misky,,"dodávateľ: KVANT spol. s r.o., FMFI UK Mlynská dolina 0, 842 48 Bratislava, IČO: 31398294","427,38 € s DPH",08.12.2021,08.12.2021,platná,
258/2023,"mraz.zelenina, mraz.hydina",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","426,97 € s DPH",25.10.2023,25.10.2023,platná,
257/2019,"hrach, krúpy, soľ, cukor,korenie, kompót, múka, olej",19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","426,19 € s DPH",21.10.2019,25.10.2019,platná,
165/2021,hrubý tovar,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","425,29 € s DPH",22.12.2021,22.12.2021,platná,
1044/2022,obloženie výdajného okienka v jedálni,,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","425,00 € s DPH",16.03.2022,16.03.2022,platná,
1039/2020,"tonery, batéria Lenovo",,"dodávateľ: Hard plus spol. s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","423,60 € s DPH",24.02.2020,24.02.2020,platná,
1039/2020,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","423,60 € s DPH",24.02.2020,24.02.2020,platná,
1066/2023,čistiace a hygien.potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","423,36 € s DPH",04.04.2023,05.04.2023,platná,
