89/2021,dezinfekcia,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","101,10 € s DPH",02.08.2021,02.08.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
62/2021,servis demineralizačného prístroja - výmenna filtra,,"dodávateľ: mikro LaAp sro, Povrazová 209/82, 040 23 Košice-Myslava, IČO: 31654231","101,81 € s DPH",28.05.2021,28.05.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
147/2022,pohľadnice,,"dodávateľ: Nakladateľstvo umelcov maľujúcich ústami a nohami, Magurská 3/B, 831 01  Bratislava, IČO: 35896400","102,00 € s DPH",14.11.2022,14.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
113/2020,tlač žiackých preukazov,,"dodávateľ: Ing. Jozef Novák - Polygrafia, A.Kmeťa 4, 071 01  Michalovce, IČO: 10717013","102,00 € s DPH",01.07.2020,01.07.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
29/2020,masážne oleje,,"dodávateľ: Maxeon sro, Brančská 3109/3, Bratislava, IČO: 44658303","102,00 € s DPH",12.02.2020,12.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
20/2021,prostriedok na dezinfekciu ploch,,"dodávateľ: Banchem s.r.o., Rybný trh 332/9, 929 01  Dunajská Streda, IČO: 36227901","102,60 € s DPH",29.03.2021,29.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
51/2022,inzercia  v Regióne Zemplín č. 5/2022,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","105,00 € s DPH",09.05.2022,09.05.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
44/2021,"jedn.podhlavník, masersky polvalec, raš. zábal",,"dodávateľ: REVIXA s.r.o., Golianova 564/66, 949 12 Nitra, IČO: 50699431","105,50 € s DPH",27.04.2021,27.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
42/2022,pracovný odev škoník,,"dodávateľ: Wintex, Budovateľská 1290, 093 01  Vranov nad Topľou, IČO: 31700438","106,18 € s DPH",12.04.2022,12.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
153/2023,soľ do myčky,,"dodávateľ: Gastrochem s.r.o., Gerlachovská 4527/7, 97411 Banská Bystrica, IČO: 46433759","106,98 € s DPH",29.11.2023,29.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
44/2023,sklenené plakety,,"dodávateľ: Ing. Peter Kločanka MULTI šport, Jana Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","108,61 € s DPH",14.04.2023,14.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
23/2024,material pre FL,,"dodávateľ: Samuel Šubík - vegis.sk, Poruba 145, 972 11, IČO: 52740536","109,62 € s DPH",07.02.2024,07.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
78/2020,kniha - "Koncepcia rozvoja školy a školského zariadenie 2",,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava, IČO: 31348262","11,80 € s DPH",25.05.2020,25.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
109/2023,prelep panelu,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","110,00 € s DPH",14.09.2023,14.09.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
198/2020,hlinikové tabule do exterieru na fasádu,,"dodávateľ: Ing.Zuzana Valigová, Humenská 3, 071 01  Michalovce, IČO: 35453761","110,00 € s DPH",09.12.2020,09.12.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
72/2023,väzba dokumentácie,,"dodávateľ: Prophoto s.r.o., Lastomír 386, 072 37, IČO: 45899223","112,00 € s DPH",10.07.2023,10.07.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
149/2023,mapy,,"dodávateľ: STIEFEL EUROCART, Ružinovská 1/A, 821 02 Bratislava, IČO: 31360513","112,40 € s DPH",27.11.2023,27.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
86/2021,pracovná odev a obuv pre šj,,"dodávateľ: Ing. Peter Balint 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","113,09 € s DPH",02.08.2021,02.08.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
154/2021,haluškár,,"dodávateľ: Gastromarket Tatry s.r.o., 8.mája 44, 059 71 Ľubica, IČO: 44733135","114,92 € s DPH",29.11.2021,29.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
124/2021,haluškár,,"dodávateľ: Gastromarket Tatry s.r.o., 8.mája 44, 059 71 Ľubica, IČO: 44733135","114,92 € s DPH",05.10.2021,05.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
185/2020,výroba pečiatky,,"dodávateľ: MinuteCopy, 072 01 Pozdišovce 247, IČO: 51225581","115,03 € s DPH",26.10.2020,26.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
69/2022,infražiarovky,,"dodávateľ: STOMIA - ZP SRO, Staničné námestie 1, 040 01  Košice, IČO: 36206547","115,50 € s DPH",05.07.2022,05.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
41/2021,soľ a tablety do konvektomatu,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","116,04 € s DPH",12.04.2021,12.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
127/2021,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","116,68 € s DPH",07.10.2021,07.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
11/2021,kancelárske kreslo,,"dodávateľ: Mgr.Viera Janočková-VERA, Smreková 1036/5, 071 01  Michalovce, IČO: 40035263","117,00 € s DPH",02.03.2021,02.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
138/2021,ecolab umývací prostriedok,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","118,80 € s DPH",10.11.2021,10.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
51/2021,umyvací prostriedok,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","118,80 € s DPH",30.04.2021,30.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
108/2023,okrán profi,,"dodávateľ: Gastrochem s.r.o., Gerlachovská 4527/7, 97411 Banská Bystrica, IČO: 46433759","119,35 € s DPH",14.09.2023,14.09.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
131/2023,chňapka s magnetkou,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, P.O.BOX 184, 071 01  Michalovce, IČO: 32687168","12,30 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
21/2021,učebné pomôcky pre masérov,,"dodávateľ: IM3 sro, Malotejedská 515/8, 929 01  Dunajská Streda, IČO: 45853461","12,90 € s DPH",29.03.2021,29.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
6/2023,"oprava zatekajúceho okna, oplechovanie-utesnenie",,"dodávateľ: O.K. - STAV s.r.o., Obchodná 2, 071 01  Michalovce, IČO: 53751523","120,00 € s DPH",24.01.2023,24.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
162/2021,oprava váhy,,"dodávateľ: Libra spol. s r.o., Kvetinárska 31, 821 06 Bratislava 2, IČO: 17329469","120,00 € s DPH",01.12.2021,01.12.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
32/2020,učebné pomôcky,,"dodávateľ: MED plus s.r.o., Chrenovská 14, 949 01 Nitra, IČO: 45322040","120,00 € s DPH",12.02.2020,12.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
121/2023,čistenie zberača tukov,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","120,96 € s DPH",18.10.2023,18.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
67/2022,učebné pomôcky farm. laborant,,"dodávateľ: HELAGO - SK sro, Kosodrevinová 2, 821 07  Bratislava, IČO: 47479256","121,08 € s DPH",05.07.2022,05.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
25/2021,masážny kúpeľ na nohy,,"dodávateľ: inSPORTline s.r.o., Električná 6471, 911 01  Trenčín, IČO: 36311723","121,20 € s DPH",29.03.2021,29.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
113/2021,materiál a pomôcky pre farmaceutov,,"dodávateľ: Čechvalab, s.r.o., Popradská 84, 821 06  Bratislava, IČO: 35697709","121,50 € s DPH",01.10.2021,01.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
62/2022,preukazy pre študentov,,"dodávateľ: Tlačiareň Polygrafia sro, A.Kmeťa 2098, 071 01 Michalovce","122,20 € s DPH",01.07.2022,01.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
52/2024,prečistenie odpadu,,"dodávateľ: Inštalacentrum s.r.o., Hviezdoslavova 21,  071 01 Michalovce, IČO: 44695292","122,88 € s DPH",15.04.2024,15.04.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
140/2023,materiál pre ZA,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, 949 01","123,19 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
118/2023,"WC misa doska, materiál na opravu",,"dodávateľ: Peter Bajus PEI - TERM, Masarykova 64, 071 01  Michalovce","123,80 € s DPH",11.10.2023,11.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
43/2023,tlačivá k maturitám,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131","124,69 € s DPH",11.04.2023,11.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
85/2020,oprava zariadenia EZS,,"dodávateľ: Syteli, Duklianska 7, 071 01  Michalovce, IČO: 36173975","124,80 € s DPH",25.05.2020,25.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
120/2020,"oceľové tyče, vlajky",,"dodávateľ: Vlajky.EU s.r.o., Radčina 497/22, 161 00 Praha 6, IČO: 28511042","125,19 € s DPH",06.07.2020,06.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
23/2020,kancelárske potreby Erazmus,,"dodávateľ: Mipa MI SRO, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","125,69 € s DPH",10.02.2020,10.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
9/2022,oprava plynovej panvice v SJ,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","126,00 € s DPH",14.01.2022,14.01.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
59/2024,podložky z HDF,,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","129,00 € s DPH",03.05.2024,03.05.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
1216/2021,nájomné za 09/2021,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","130,71 € s DPH",02.09.2021,02.09.2021,,platná,
31/2022,umývací prostriedok a soľ tabletová,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","130,80 € s DPH",21.03.2022,21.03.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
142/2023,papierové utierky pre MASEROV,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","132,00 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
51/2023,učebné pomôcky pre FL,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","132,40 € s DPH",24.04.2023,24.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
64/2020,kancelárske potreby,,"dodávateľ: Mipa MI SRO, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","132,46 € s DPH",20.04.2020,20.04.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
13/2024,materiál na údržbu,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","134,99 € s DPH",26.01.2024,26.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
87/2023,set na krvné skupiny,,"dodávateľ: Vitalmix s.r.o., Jakubov 139, 900 63, IČO: 53313861","136,35 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
73/2023,tlač štud. preukazov,,"dodávateľ: Tlačiareň Polygrafia sro, A.Kmeťa 2098, 071 01 Michalovce, IČO: 54441161","136,50 € s DPH",10.07.2023,10.07.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
71/2022,materiál na údržbu,,"dodávateľ: Farbea sro, A. Sládkoviča 1, 071 01  Michalovce, IČO: 53468481","137,24 € s DPH",05.07.2022,06.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
143/2023,učebné pomôcky pre masérov,,"dodávateľ: REVIXA s.r.o., Golianova 564/66, 949 12 Nitra, IČO: 50699431","137,52 € s DPH",27.11.2023,27.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
130/2022,učebné pomôcky ZA,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","137,80 € s DPH",24.10.2022,24.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
164/2023,oprava zariadenia,,"dodávateľ: Syteli, s.r.o., Duklianska 7, 071 01  Michalovce, IČO: 36173975","138,00 € s DPH",21.12.2023,21.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
58/2021,brúska na nože,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","138,00 € s DPH",20.05.2021,20.05.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
50/2023,striekačky inzulínové,,"dodávateľ: K&M MEDIA s.r.o., Podzávoz 2303, 022 01  Čadca, IČO: 44879806","139,14 € s DPH",24.04.2023,24.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
97/2022,plastový výklopný  box,,"dodávateľ: Čechovo SK, 082 66 Uzovce 26, IČO: 51017156","139,68 € s DPH",02.09.2022,02.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
19/2021,učebné pomôcky pre zdrav.asistentov,,"dodávateľ: EUROLAB LAMBADA a.s., T.Milkina 2, 917 01 Trnava, IČO: 35869429","139,92 € s DPH",22.03.2021,22.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
58/2023,čistiace potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","14,00 € s DPH",29.05.2023,29.05.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
34/2024,sprchová hadica,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","14,50 € s DPH",24.02.2024,24.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
194/2020,oprava zariadenia EZS,,"dodávateľ: Syteli s.r.o., Duklianská 7, 071 01  Michalovce, IČO: 36173975","141,12 € s DPH",16.11.2020,16.11.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
66/2022,učebné pomôcky a materiál pre farm. labor.,,"dodávateľ: Čechvalab, s.r.o., Popradská 84, 821 06  Bratislava, IČO: 35697709","145,76 € s DPH",01.07.2022,01.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
21/2023,sesterské hodinky,,"dodávateľ: Igor Vlk, Na papiereň 317/39, 972 44  Kamenec pod Vtáčnikom, IČO: 33974233","146,00 € s DPH",07.02.2023,07.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
139/2022,masážne oleje,,"dodávateľ: Lipt. s.r.o., Železničná 110/38, 914 42 Horné Srnie, IČO: 45571686","147,51 € s DPH",27.10.2022,27.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
29/2023,"plastové kelímky 50 ml, 120 ml",,"dodávateľ: Ing. Michal Timko REMPO, Bukureštská 29, 040 13  Košice, IČO: 10812717","147,60 € s DPH",03.03.2023,03.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
78/2023,oprava kosačky,,"dodávateľ: Mountfield SK, s.r.o., Kollárova 85, 036 01  Martin, IČO: 36377147","147,80 € s DPH",01.08.2023,01.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
37/2020,učebné pomôcky pre farmaceutov,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","148,13 € s DPH",12.04.2021,12.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
13/2021,materiál a pomôcky pre masérov,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","148,50 € s DPH",02.03.2021,02.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
141/2021,skladací maserský stôl,,"dodávateľ: IM3 sro, Malotejedská 515/8, 929 01  Dunajská Streda, IČO: 45853461","149,00 € s DPH",15.11.2021,15.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
158/2023,čistiaci gel,,"dodávateľ: Mgr. Peter Moško, Píseská 9, 990 01 Veľký Krtíš, IČO: 41284933","15,00 € s DPH",01.12.2023,01.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
1/2021,Predplatné časopisu Sestra,,"dodávateľ: Silvia Hodálová VIUSS, Zimná 3271/6, 821 02 Bratislava, IČO: 47982594","15,00 € s DPH",02.01.2021,02.01.2021,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
66/2020,"odborný časopis ročné predplatné
SESTRA",,"dodávateľ: Silvia Hodálová VIUSS, Zimná 3271/6, 821 02 Bratislava, IČO: 47982594","15,00 € s DPH",20.04.2020,20.04.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
105/2023,rollup,,"dodávateľ: Ing. Dušan Grigeľ, Zemlínska 2527/6, 071 01  Michalovce, IČO: 32682760","150,00 € s DPH",14.09.2023,14.09.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
53/2021,"brúsne plátno, rukavice štetce",,"dodávateľ: Farbea sro, A. Sládkoviča 1, 071 01  Michalovce, IČO: 53468481","150,00 € s DPH",07.05.2021,07.05.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
148/2020,basketbalová doska,,"dodávateľ: Ing. Peter Kločanka MULTI šport, J. Švermu 1344/1  071 01  Michalovce, IČO: 43309844","150,00 € s DPH",03.09.2020,03.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
115/2020,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","150,00 € s DPH",02.07.2020,02.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
112/2020,bavlnené plachty 23ks,,"dodávateľ: Textilomanie s.r.o., Lidická 700/19, 602 00  Brno, IČO: 04788494","150,30 € s DPH",01.07.2020,01.07.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
76/2020,Klipram A4,,"dodávateľ: KLIPRAM s.r.o., 906 12 Hradište pod Vrátnom 348, IČO: 52941523","150,30 € s DPH",25.05.2020,25.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
88/2021,Pracovná obuv a odevy pre SJ,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","150,50 € s DPH",02.08.2021,02.08.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
58/2020,"farby, riedidla, brúsne kotúče",,"dodávateľ: Beáta Novakovská - Farbea, Vinné 072 31, IČO: 44606753","151,76 € s DPH",01.04.2020,01.04.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
47/021,Byliny,,"dodávateľ: RNDr.Daniel Schikor - POGO SOFT, Rudohorská 22, 974 11  Banská Bystrica, IČO: 14196735","153,02 € s DPH",27.04.2021,27.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
139/2021,prečistenie kanalizácie,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","153,36 € s DPH",15.11.2021,15.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
80/2020,vešiak celokovový striebotno sivý,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","154,80 € s DPH",25.05.2020,25.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
39/2022,pracovné odevy pre upratovačky,,"dodávateľ: Sarana Fashion s.r.o., Rulandská 1, 949 11  Nitra, IČO: 48298093","155,00 € s DPH",12.04.2022,12.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
152/2020,prelep panelu,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","155,00 € s DPH",07.09.2020,07.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
2/2022,Reflex 1 V obrúsky,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","155,28 € s DPH",07.01.2022,07.01.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
115/2023,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","159,04 € s DPH",09.10.2023,09.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
79/2023,výroba kľúčov,,"dodávateľ: Ing. Milan Luterán, S.H.Vajanského 2369/2, 071 01  Michalovce, IČO: 10711465","159,40 € s DPH",01.08.2023,01.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
76/2022,masážny roztok,,"dodávateľ: Lipt. s.r.o., Železničná 110/38, 914 42 Horné Srnie, IČO: 45571686","16,23 € s DPH",26.07.2022,26.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
35/2021,prehodenie kolies,,"dodávateľ: Motor-Car, Močarianska 27A/6824, 071 01  Michalovce, IČO: 36584231","16,44 € s DPH",08.04.2021,08.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
140/2022,servis KIA CEED,,"dodávateľ: Motor-Car, Močarianska 27A/6824, 071 01  Michalovce, IČO: 36584231","16,80 € s DPH",02.11.2022,02.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
30/2024,"masážny vosk, masážne banky",,"dodávateľ: FIXTAPE s.r.o., Novosady 879/109, 59401 Veľké Meziřičí, IČO: 04054962","160,00 € s DPH",23.02.2024,23.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
27/2023,knihy pre farmac. laborantov,,"dodávateľ: V OBZOR s.r.o., Exnárova 7, 821 03  Bratislava, IČO: 35708956","160,67 € s DPH",01.03.2023,01.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
160/2023,liekopis,,"dodávateľ: MILITARY RANGE, Tržní 330,, Litvinov 436 01 ČR, IČO: 28719166","161,16 € s DPH",01.12.2023,12.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
22/2020,"infračervená lampa, pulzový oximeter",,"dodávateľ: Unizdrav Prešov s.r.o., Františkanské námestie 3/A, 080 01 Prešov, IČO: 36515388","161,40 € s DPH",10.02.2020,10.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
41/2023,páska dymo,,"dodávateľ: Michal Zahora - MIZA, Kordíky 191,976 34, IČO: 44052111","162,60 € s DPH",11.04.2023,11.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
114/2020,čistiace a dezinfekčné prostriedky pre školu asisten,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","163,68 € s DPH",02.07.2020,02.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
135/2020,verejná správa SR - ročný prístup,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23A, 010 01  Žilina 1, IČO: 31592503","165,00 € s DPH",17.08.2020,17.08.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
151/2020,"prestieradla, obrusy, chňapky, utierky pre SJ",,"dodávateľ: Praktik textil s.r.o., Zlievarenská 1, 917 02  Trnava, IČO: 44491191","165,54 € s DPH",07.09.2020,07.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
6/2024,suroviny pre farmaceutov,,"dodávateľ: Centralchem s.r.o., Račianska 66, 831 02 Bratislava, IČO: 51324440","165,66 € s DPH",19.01.2024,19.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
148/2023,figuríny novorodenca,,"dodávateľ: HELAGO - SK sro, Kosodrevinová 2, 821 07  Bratislava, IČO: 47479256","166,56 € s DPH",27.11.2023,27.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
98/2020,plachty bavlnené,,"dodávateľ: Textilomanie s.r.o., Lidická 700/19, 60200 Brno, IČO: 04788494","17,00 € s DPH",08.06.2020,08.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
48/2020,"aktualizácia týkajúca sa prevencie, hygieny a bezpečnostných opatrení na školách",,"dodávateľ: Dr. Josef Raabe Slovensko s.r.o., Heydukova 12-14, 811 08  Bratislava, IČO: 35908718","17,00 € s DPH",16.03.2020,16.03.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
76/2021,zneškodnenie vyradeného odpadu,,"dodávateľ: Ing. Rudolf Šuňavský, Salezianov 6, 071 01  Michalovce, IČO: 32686005","170,40 € s DPH",01.07.2021,01.07.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
171/2020,"kancelársky papier, kancelárske potreby",,"dodávateľ: Mipa MI SRO, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","170,89 € s DPH",05.10.2020,05.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
75/2022,učebné pomôcky a materiál pre masérov,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","171,26 € s DPH",26.07.2022,26.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
125/2019,oplachový prostriedok do umývačky,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","172,80 € s DPH",02.12.2019,11.12.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
81/2020,páskov zábrana,,"dodávateľ: OXYGENIC s.r.o., Zahradní 396, 252 25 Jinočany, IČO: 28938593","173,75 € s DPH",25.05.2020,25.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
92/2022,Európa v kocke,,"dodávateľ: Preskoly.sk s.r.o., vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","173,92 € s DPH",17.08.2022,17.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
