74/2023,výmenna svietidiel a opravy ELI,,"dodávateľ: Matúš Gazdovič, Jana Hollého 70, 071 01  Michalovce, IČO: 14333201","1 988,20 € s DPH",10.07.2023,10.07.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
74/2022,prac. obuv Šj,,"dodávateľ: Ľubica s.r.o., Vajnorska 131/A, 831 04 Bratislava, IČO: 50982516","43,44 € s DPH",25.07.2022,25.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
74/2021,servis auta,,"dodávateľ: Motor-Car, Močarianska 27A/6824, 071 01  Michalovce, IČO: 36584231","342,10 € s DPH",21.06.2021,21.06.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
74/2020,Parný generátor Tefal,,"dodávateľ: Okay Slovakia s.r.o., Černyševského 1287/10, 851 01 Bratislava, IČO: 35825979","179,00 € s DPH",18.05.2020,18.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
73/2023,tlač štud. preukazov,,"dodávateľ: Tlačiareň Polygrafia sro, A.Kmeťa 2098, 071 01 Michalovce, IČO: 54441161","136,50 € s DPH",10.07.2023,10.07.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
73/2022,Tejpy,,"dodávateľ: Fixtape s.r.o., Novosady 879/109, 59401 Veľké Meziřičí, IČO: 04054962","186,00 € s DPH",25.07.2022,25.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
73/2021,reflex utierky,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","308,04 € s DPH",21.06.2021,21.06.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
73/2020,"penové mydla, kanc.papier",,"dodávateľ: Lyreco, Panholec 20, 902 01 Pezinok, IČO: 35958120",,04.05.2020,04.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
72/2023,väzba dokumentácie,,"dodávateľ: Prophoto s.r.o., Lastomír 386, 072 37, IČO: 45899223","112,00 € s DPH",10.07.2023,10.07.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
72/2022,prac.odevy pre šj,,"dodávateľ: JobLine Slovakia s.r.o., Masarykova 84/A, 071 01  Michalovce, IČO: 53858964","322,64 € s DPH",25.07.2022,25.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
72/2021,vyčistenie lapača tukov,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","239,16 € s DPH",21.06.2021,21.06.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
72/2020,lepenie podlahy,,"dodávateľ: Marián Štefan FANMA-STAV, Rázusa 7, 071 01 Michalovce, IČO: 44411570","4 815,90 € s DPH",04.05.2020,04.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
71/2023,prac.obuv,,"dodávateľ: Arnika Plus s.r.o., Pozdišovce 172, 07201, IČO: 51311470","1 170,00 € s DPH",23.06.2023,23.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
71/2022,materiál na údržbu,,"dodávateľ: Farbea sro, A. Sládkoviča 1, 071 01  Michalovce, IČO: 53468481","137,24 € s DPH",05.07.2022,06.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
71/2021,čistiace a hyg. potreby pre školu,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","287,76 € s DPH",14.06.2021,14.06.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
71/2020,"Podlahové lišty a dosky, Obklad 3D, skrine na mieru - učebňa 1",,"dodávateľ: JAVA Nábytok sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","5 802,00 € s DPH",27.04.2020,27.04.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
70/2023,rekl .predmety,,"dodávateľ: Ing. Dušan Grigeľ, Zemlínska 2527/6, 071 01  Michalovce, IČO: 32682760","407,40 € s DPH",23.06.2023,23.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
70/2022,prac.nohavice ŠJ,,"dodávateľ: PERLIČKA TN s.r.o., Majerská 20A, 911 05 Trenčín, IČO: 52719791","174,05 € s DPH",05.07.2022,05.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
70/2021,Jar,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","41,76 € s DPH",08.06.2021,08.06.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
70/2020,Plošná inzercia v Regióne Zemplín,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3, 071 01  Michalovce, IČO: 35453761","98,00 € s DPH",20.04.2020,20.04.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
7/2024,materiál na opravu a údržbu,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01 Michalovce, IČO: 36210340","100,00 € s DPH",19.01.2024,19.01.2024,,platná,
7/2023,čistiace potreby pre ŠJ,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","333,60 € s DPH",24.01.2023,24.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
7/2022,rohože 3 ks,,"dodávateľ: Interiér Invest s.r.o., Kukučínova 23, 040 01  Košice, IČO: 36190381","71,22 € s DPH",14.01.2022,14.01.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
7/2021,stoličky sklopné 30 ks,,"dodávateľ: KŘOVINA s.r.o., Za Nádražím 2601, 397 01 Písek 1, IČO: 26424819","3 903,46 € s DPH",01.02.2021,01.02.2021,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
7/2020,"hygienické papierové obrúsky, handry",,"dodávateľ: Lyreco CE, Panholec 20, 902 01 Pezinok, IČO: 35958120","600,00 € s DPH",03.02.2020,03.02.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
69/2023,"florbalové hokejky, bránky set",,"dodávateľ: Ing. Peter Kločanka MULTI šport, J.Jessenia 1195/2, Michalovce 071 01, IČO: 43309844","698,96 € s DPH",23.06.2023,23.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
69/2022,infražiarovky,,"dodávateľ: STOMIA - ZP SRO, Staničné námestie 1, 040 01  Košice, IČO: 36206547","115,50 € s DPH",05.07.2022,05.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
69/2021,predplatné online SME.SK,,"dodávateľ: Peit Press, Lazaretská 12, 814 64 Bratislava, IČO: 35790253","42,00 € s DPH",08.06.2021,08.06.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
69/2021,predplatné online SME.sk,,dodávateľ: Petit,,,,,platná,
69/2020,Fotopapier matný,,"dodávateľ: Andrej Lučenič CAR LINE, Jána Poničana 5, 841 08 Bratislava, IČO: 32155557","70,96 € s DPH",20.04.2020,20.04.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
68/2023,sedacie vaky,,"dodávateľ: Tuli.sk, Nádražná 1853/39, 900 28 Ivanka pri Dunaji, IČO: 45248451","669,66 € s DPH",23.06.2023,23.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
68/2022,učebné pomôcky a materiál pre farm.lab.,,"dodávateľ: KVANT spol. s r.o., Mlynská dolina, 842 48 Bratislava, IČO: 31398294","672,70 € s DPH",05.07.2022,05.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
68/2021,Kniha Farmaceut. botanika,,"dodávateľ: Pharm. Dr. Miroslav Peciar, M.R.Štefánika 817/16, 915 01  Nové Mesto nad Váhom, IČO: 47537647","174,00 € s DPH",07.06.2021,07.06.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
68/2020,čistenie klimatizácie,,"dodávateľ: Jozef Kolesár Serviskol, Letná 6089/21A, IČO: 35027045","505,20 € s DPH",20.04.2020,20.04.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
67/2023,zážitkové výjazdové rokovanie školského parlamentu,,"dodávateľ: Jazdecký klub Klokočina, 072 31 Klokočov 175, IČO: 51762803","215,50 € s DPH",19.06.2023,19.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
67/2022,učebné pomôcky farm. laborant,,"dodávateľ: HELAGO - SK sro, Kosodrevinová 2, 821 07  Bratislava, IČO: 47479256","121,08 € s DPH",05.07.2022,05.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
67/2021,pracovné odevy pre kuchyňu,,"dodávateľ: PERLIČKA TN s.r.o., Žabinská 2, 911 05  Trenčín","241,68 € s DPH",07.06.2021,07.06.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
67/2020,za revízne a elektroinštalačné práce,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01 Michalovce, IČO: 14333201","1 698,64 € s DPH",20.04.2020,20.04.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
66/2023,pečiatka a poduška,,"dodávateľ: MinuteCopy, Pozdišovce 247, 07201, IČO: 51225581","22,15 € s DPH",15.06.2023,15.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
66/2022,učebné pomôcky a materiál pre farm. labor.,,"dodávateľ: Čechvalab, s.r.o., Popradská 84, 821 06  Bratislava, IČO: 35697709","145,76 € s DPH",01.07.2022,01.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
66/2021,Magistraliter  Receptúra v dermatologii,,"dodávateľ: Libristo Media s.r.o., Sychrov 55, 75501 Vsetín, IČO: 04448367","52,19 € s DPH",01.06.2021,01.06.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
66/2020,"odborný časopis ročné predplatné
SESTRA",,"dodávateľ: Silvia Hodálová VIUSS, Zimná 3271/6, 821 02 Bratislava, IČO: 47982594","15,00 € s DPH",20.04.2020,20.04.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
65/2022,oprava nooteboku,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","696,70 € s DPH",01.07.2022,01.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
65/2021,oplachovací prostriedok,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","58,80 € s DPH",01.06.2021,01.06.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
65/2020,Rebrík hlinikový 9 stupienkovy,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01 Michalovce, IČO: 36210340","450,00 € s DPH",20.04.2020,20.04.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
64/2023,učebnice,,"dodávateľ: MI holding, Sama Chalupku 6296/20 F, 071 01  Michalovce, IČO: 51745020","2 295,20 € s DPH",15.06.2023,15.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
64/2022,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","257,16 € s DPH",01.07.2022,01.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
64/2021,"tonery, výpočtová technika, oprava netebook",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","801,55 € s DPH",28.05.2021,28.05.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
64/2020,kancelárske potreby,,"dodávateľ: Mipa MI SRO, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","132,46 € s DPH",20.04.2020,20.04.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
63/2023,plaketa,,"dodávateľ: Mgr. Michal Klima- mydesign, Masarykova 76, 071 01  Michalovce, IČO: 43786961","84,00 € s DPH",05.06.2023,05.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
63/2022,oprava kotla,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","204,12 € s DPH",01.07.2022,01.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
63/2021,kancel.potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","392,80 € s DPH",28.05.2021,28.05.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
63/2020,"Fóliový stroj, bezfarebná fólia",,"dodávateľ: Stiefel Eurocart s.r.o., Ružinovská 1/A, 821 02  Bratislava, IČO: 31360513","1 065,00 € s DPH",14.04.2020,14.04.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
62/2023,materiál na opravu a údržbu,,"dodávateľ: Farbea sro, Sladkoviča 1, 071 01 Michalovce, IČO: 53468481","50,00 € s DPH",05.06.2023,05.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
62/2022,preukazy pre študentov,,"dodávateľ: Tlačiareň Polygrafia sro, A.Kmeťa 2098, 071 01 Michalovce","122,20 € s DPH",01.07.2022,01.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
62/2021,servis demineralizačného prístroja - výmenna filtra,,"dodávateľ: mikro LaAp sro, Povrazová 209/82, 040 23 Košice-Myslava, IČO: 31654231","101,81 € s DPH",28.05.2021,28.05.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
62/2020,maľovanie interiéru školy,,"dodávateľ: REMONY PLUS s.r.o., F.Kubáča 19, 071 01  Michalovce, IČO: 31730043","5 939,15 € s DPH",14.04.2020,14.04.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
61/2023,"kanc.papier, kanc.potreby",,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","700,00 € s DPH",05.06.2023,05.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
61/2022,väzba dokumentácie,,"dodávateľ: Prophoto s.r.o., 072 37  Lastomír, IČO: 45899223","98,00 € s DPH",01.07.2022,01.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
61/2021,"obrúsky, Ajax",,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","46,08 € s DPH",28.05.2021,28.05.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
61/2020,tonery,,"dodávateľ: Hard plus spol. s r.o., Mojmírova 3, 071 01 Michalovce, IČO: 36175684","507,60 € s DPH",01.04.2020,14.04.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
60/2023,oprava piezozapaľovač,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","233,76 € s DPH",05.06.2023,05.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
60/2022,zameranie stavby,,,,01.07.2022,01.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
60/2020,vypracovanie dokumentácie a poskytnutie komplexnej služby v oblasti VO,,"dodávateľ: INTED, Ing. Monika Bajužíková, Gorkého 7, 071 01 Michalovce, IČO: 47420545","750,00 € s DPH",01.04.2020,14.04.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
6/2024,suroviny pre farmaceutov,,"dodávateľ: Centralchem s.r.o., Račianska 66, 831 02 Bratislava, IČO: 51324440","165,66 € s DPH",19.01.2024,19.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
6/2023,"oprava zatekajúceho okna, oplechovanie-utesnenie",,"dodávateľ: O.K. - STAV s.r.o., Obchodná 2, 071 01  Michalovce, IČO: 53751523","120,00 € s DPH",24.01.2023,24.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
6/2022,prelep panelu,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","200,00 € s DPH",10.01.2022,10.01.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
6/2021,Respirátor FFP2 bez vydýchového ventilu 1000 ks,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01 Prešov, IČO: 36515388","580,00 € s DPH",01.02.2021,01.02.2021,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
6/2020,"kancelárske potreby, kancelársky papier",,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","700,00 € s DPH",28.01.2020,28.01.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
59/2024,podložky z HDF,,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","129,00 € s DPH",03.05.2024,03.05.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
59/2023,fotopapier,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01  Michalovce, IČO: 47102357","19,24 € s DPH",05.06.2023,05.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
59/2022,materiál na upratovanie,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","361,80 € s DPH",06.06.2022,06.06.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
59/2021,materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","600,00 € s DPH",20.05.2021,20.05.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
59/2020,čistiaci prostriedok,,"dodávateľ: Arcus baliace materiály, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","43,32 € s DPH",14.04.2020,14.04.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
58/2024,učebné pomôcky a materiál pre masérov,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, 949 01, IČO: 45322040","46,50 € s DPH",03.05.2024,03.05.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
58/2023,čistiace potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","14,00 € s DPH",29.05.2023,29.05.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
58/2022,farba  Dulux,,"dodávateľ: Farbea sro, A. Sládkoviča 1, 071 01  Michalovce, IČO: 53468481","22,80 € s DPH",06.06.2022,06.06.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
58/2021,brúska na nože,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","138,00 € s DPH",20.05.2021,20.05.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
58/2020,"farby, riedidla, brúsne kotúče",,"dodávateľ: Beáta Novakovská - Farbea, Vinné 072 31, IČO: 44606753","151,76 € s DPH",01.04.2020,01.04.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
57/2024,"projektror Epson, bateria do nb HP 250, prezentér",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 300,00 € s DPH",03.05.2024,03.05.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
57/2023,prečistenie kanalizácie,,"dodávateľ: Inštalacentrum s.r.o., Hviezdoslavova 21,  071 01 Michalovce","315,36 € s DPH",22.05.2023,22.05.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
57/2022,učebnice AJ,,"dodávateľ: MI holding, Sama Chalupku 6296/20 F, 071 01  Michalovce","4 620,00 € s DPH",16.05.2022,16.05.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
57/2021,skartovač Rexel,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","292,80 € s DPH",20.05.2021,20.05.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
57/2020,"inzercia, potlač tričiek",,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","270,60 € s DPH",01.04.2020,01.04.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
56/2024,"toaletný papier, papierové útierky",,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","600,00 € s DPH",03.05.2024,03.05.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
56/2023,materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","63,70 € s DPH",04.05.2023,04.05.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
56/2022,Realizácia verejného obstarávania,,"dodávateľ: Ing. Dagmar Melotíková, Staničná 898/6, 924 01 Galanta, IČO: 50630547","800,00 € s DPH",16.05.2022,16.05.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
56/2021,Brayden Baby resuscitačná figurína,,"dodávateľ: Unotech spol. s r.o., Zlatovská 2211, 911 01  Trenčín, IČO: 31424562","1 596,00 € s DPH",20.05.2021,20.05.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
56/2020,medplast,,"dodávateľ: MED plus s.r.o., Chrenovská 14, 949 01 Nitra, IČO: 45322040","25,00 € s DPH",27.03.2020,27.03.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
55/2024,reflex utierky,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","1 015,30 € s DPH",24.04.2024,24.04.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
55/2023,čistiace prostriedky pre ŠJ,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568",,02.05.2023,02.05.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
55/2022,kalibrácia a overovanie váh,,"dodávateľ: Ján Matta-Pavlisko, Závadka 30, IČO: 41579429","279,60 € s DPH",16.05.2022,16.05.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
55/2021,Test štruktúry inteligencie,,"dodávateľ: Psychoprof, spol. s.r.o., Sládkovičova 7, 940 63  Nové Zámky, IČO: 34132988","227,16 € s DPH",07.05.2021,07.05.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
55/2020,materiál pre žiakov praktická sestra,,"dodávateľ: Anna Bercíková Nádej, Nám. Oslobiditeľov 1, 07101 Michalovce, IČO: 50599950","400,00 € s DPH",23.03.2020,24.03.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
54/2024,"tonery, FSP Forton, inštalácia",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 404,00 € s DPH",15.04.2024,15.04.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
54/2023,zásobníky na papierové obrúsky,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","24,00 € s DPH",02.05.2023,02.05.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
54/2022,naučné tabule,,"dodávateľ: Stiefel Eurocart s.r.o., Ružinovská 1/A,  821 02  Bratislava, IČO: 31360513","303,00 € s DPH",16.05.2022,16.05.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
54/2022,"naučné tabule USA,Canada,Austrália,",,"dodávateľ: Stiefel Eurocart s.r.o., Ružinovská 1/A,  821 02  Bratislava, IČO: 31360513","33,00 € s DPH",,,,platná,
54/2021,čistiace potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","478,92 € s DPH",07.05.2021,07.05.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
54/2021,čistiace potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","478,00 € s DPH",,,,platná,
54/2020,reklamné predmety,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínská 2527/6, 071 01 Michalovce, IČO: 32682760","864,20 € s DPH",23.03.2020,23.03.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
53/2024,pomôcky pre ZA,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","54,70 € s DPH",15.04.2024,15.04.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
53/2023,"papierové utierky 1V, utierky MIDI, toaletný papier",,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120",,02.05.2023,02.05.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
53/2022,utierky reflex,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","504,54 € s DPH",16.05.2022,16.05.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
53/2021,"brúsne plátno, rukavice štetce",,"dodávateľ: Farbea sro, A. Sládkoviča 1, 071 01  Michalovce, IČO: 53468481","150,00 € s DPH",07.05.2021,07.05.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
53/2020,aktualizácia kníh v elektronickej podobe,,"dodávateľ: Raabe Dr. Josef RAABE, odborné nakladateľstvo, Trnavská cesta 84, 821 02 Bratislava, IČO: 35908718","45,35 € s DPH",23.03.2020,23.03.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
52/2024,prečistenie odpadu,,"dodávateľ: Inštalacentrum s.r.o., Hviezdoslavova 21,  071 01 Michalovce, IČO: 44695292","122,88 € s DPH",15.04.2024,15.04.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
52/2023,"kancelárske potreby, kancelársky papier",,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","300,00 € s DPH",02.05.2023,02.05.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
52/2022,plaketa,,"dodávateľ: Mgr. Michal Klima- mydesign, Masarykova 76, 071 01  Michalovce, IČO: 43786961","82,00 € s DPH",09.05.2022,09.05.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
52/2021,Maľovanie chodby a interiéru školy,,"dodávateľ: Socialny podnik KSK, Námestie Maratónu mieru 1, Košice 042 66, IČO: 53000064","9 268,01 € s DPH",07.05.2021,07.05.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
52/2020,"model obličiek, modely tehotenstva, didaktická lebka, nervová sústava",,"dodávateľ: Helago SK s.r.o., Kosodrevinová 2, 821 07 Bratislava, IČO: 47479256","1 300,00 € s DPH",18.03.2020,20.03.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
51/2024,imagin na konvektromaty,,"dodávateľ: Gastrochem s.r.o., Gerlachovská 4527/7, 97411 Banská Bystrica, IČO: 46433759","96,84 € s DPH",25.03.2024,25.03.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
51/2023,učebné pomôcky pre FL,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","132,40 € s DPH",24.04.2023,24.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
51/2022,inzercia  v Regióne Zemplín č. 5/2022,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","105,00 € s DPH",09.05.2022,09.05.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
