1128/2024,koše na bielizeň,,"dodávateľ: Orion trade, Pezinská cesta 30, 903 01  Senec, IČO: 2492000059","119,92 € s DPH",20.05.2024,20.05.2024,platná,
1023/2020,skladovanie - archív,1/2020,"dodávateľ: Oremus Logistic sro, Malá Bara 53, IČO: 44228279","360,00 € s DPH",10.02.2020,11.02.2020,platná,
1013/2021,skladovanie za 1/2021,1/2021,"dodávateľ: Oremus Logistic sro, 076 32 Malá Bara, IČO: 44228279","360,00 € s DPH",08.02.2021,08.02.2021,platná,
1356/2020,skladovanie za 12/2020,1/2020,"dodávateľ: Oremus Logistic sro, 076 32 Malá Bara, IČO: 44228279","360,00 € s DPH",31.12.2020,31.12.2020,platná,
1330/2020,skladovanie za 11/2020,,"dodávateľ: Oremus Logistic sro, 076 32 Malá Bara, IČO: 44228279","360,00 € s DPH",08.12.2020,08.12.2020,platná,
1205/2020,skladovanie - archív,1/2020,"dodávateľ: Oremus Logistic sro, 076 32 Malá Bara, IČO: 44228279","360,00 € s DPH",05.08.2020,05.08.2020,platná,
1135/2020,služby za skladovanie za máj 2020,1/2020,"dodávateľ: Oremus Logistic sro, 076 32 Malá Bara, IČO: 44228279","360,00 € s DPH",04.06.2020,05.06.2020,platná,
1116/2020,skladovanie za apríl 2020,1/2020,"dodávateľ: Oremus Logistic sro, 076 32 Malá Bara, IČO: 44228279","360,00 € s DPH",11.05.2020,12.05.2020,platná,
1093/2020,Skladovanie za marec,1/2020,"dodávateľ: Oremus Logistic sro, 076 32 Malá Bara, IČO: 44228279","360,00 € s DPH",09.04.2020,10.04.2020,platná,
1059/2020,Skladovanie za február 2020,4/2019,"dodávateľ: Oremus Logistic sro, 076 32 Malá Bara, IČO: 44228279","360,00 € s DPH",09.03.2020,10.03.2020,platná,
1150/2023,skladovanie za 6/2023,,"dodávateľ: Oremus Logistic s.r.o., Malá Bara 53, 076 32, IČO: 44228279","360,00 € s DPH",07.07.2023,07.07.2023,platná,
1121/2023,skladovanie archív za máj 2023,,"dodávateľ: Oremus Logistic s.r.o., Malá Bara 53, 076 32, IČO: 44228279","360,00 € s DPH",05.06.2023,05.06.2023,platná,
1101/2023,skladovanie za apríl 2023,,"dodávateľ: Oremus Logistic s.r.o., Malá Bara 53, 076 32, IČO: 44228279","360,00 € s DPH",05.05.2023,09.05.2023,platná,
1070/2023,skladovanie za 47/2023,,"dodávateľ: Oremus Logistic s.r.o., Malá Bara 53, 076 32, IČO: 44228279","360,00 € s DPH",05.04.2023,05.04.2023,platná,
1014/2023,skladovanie za 1/2023,,"dodávateľ: Oremus Logistic s.r.o., Malá Bara 53, 076 32, IČO: 44228279","360,00 € s DPH",06.02.2023,06.02.2023,platná,
1134/2022,skladovanie za jún/2022,,"dodávateľ: Oremus Logistic s.r.o., Malá Bara 53, 076 32, IČO: 44228279","360,00 € s DPH",07.07.2022,07.07.2022,platná,
1165/2023,skladovanie za 7/2023,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",03.08.2023,03.08.2023,platná,
1043/2023,skladovanie archív za 2/2023,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",03.03.2023,13.03.2023,platná,
1014/2023,skladovanie za 1/2023,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",06.02.2023,06.02.2023,platná,
1317/2022,skladovanie za 12/022,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",31.12.2022,11.01.2023,platná,
1292/2022,skladovanie archív za 11/2022,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",02.12.2022,02.12.2022,platná,
1253/2022,skladovanie archív 10/2022,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",04.11.2022,04.11.2022,platná,
1225/2022,skadovanie za 9/2022,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",05.10.2022,05.10.2022,platná,
1178/2022,skladovanie za 8/2022,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",05.09.2022,05.09.2022,platná,
1157/2022,skladovanie za júl 2022,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",08.08.2022,08.08.2022,platná,
1110/2022,skladovanie za máj/2022,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",08.06.2022,08.06.2022,platná,
1083/2022,skladovanie za apríl 2022,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",03.05.2022,03.05.2022,platná,
1061/2022,skladovanie za marec 2022,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",06.04.2022,06.04.2022,platná,
1038/2022,skladovanie za 2/2022,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",07.03.2022,07.03.2022,platná,
1016/2022,skladovanie za 1/2022,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",03.02.2022,03.02.2022,platná,
1301/2021,skladovanie za mesiac 11/2021,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",06.12.2021,06.12.2021,platná,
1264/2021,skladovanie za 10/2021,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",04.11.2021,04.11.2021,platná,
1230/2021,skladovanie za 9/2021,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",07.10.2021,07.10.2021,platná,
1187/2021,skladovanie za 8/2021,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",06.09.2021,06.09.2021,platná,
1159/2021,skladovanie za júl 2021,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",04.08.2021,04.08.2021,platná,
1144/2021,skladovanie za jun 2021,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",07.07.2021,07.07.2021,platná,
1119/2021,skladovanie za 5/2021,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",07.06.2021,07.06.2021,platná,
1100/2021,skladovanie za mesiac apríl 2021,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",07.05.2021,07.05.2021,platná,
1063/2021,skladovanie za mesiac marec,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",09.04.2021,09.04.2021,platná,
1295/2020,skladovanie archív,1/2020,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",05.11.2020,05.11.2020,platná,
1262/2020,skladovanie archív za 9/2020,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",06.10.2020,06.10.2020,platná,
1232/2020,skladovanie a archív za 8/2020,1/2020,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",04.09.2020,04.09.2020,platná,
1178/2020,skladovanie za 6/2020,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",08.07.2020,08.07.2020,platná,
1283/2019,skladovanie za 11/2019,4/2019,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",04.12.2019,05.12.2019,platná,
1265/2019,skladovanie za 10/2019,4/2019,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",08.11.2019,18.11.2019,platná,
1307/2019,skladovanie za 12/2019,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara  53, IČO: 44228279","360,00 € s DPH",31.12.2019,03.01.2020,platná,
1030/2021,skladovanie za 2/2021,1/2021,"dodávateľ: Oremus Logistic s.r.o., 076 32  Malá Bara, IČO: 44228279","360,00 € s DPH",07.03.2021,07.03.2021,platná,
1195/2020,telekomunikačné poplatky mobil,,"dodávateľ: Orange Slovensko, Metodova 8, 821 08 Bratislava, IČO: 35697270","30,40 € s DPH",20.07.2020,20.07.2020,platná,
1029/2020,telekomunikačné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","30,83 € s DPH",18.02.2020,19.02.2020,platná,
1028/2022,poplatky za mobilný telefón,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","21,00 € s DPH",17.02.2022,17.02.2022,platná,
1024/2021,poplatky za mobilné telefóny,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","31,00 € s DPH",18.02.2021,18.02.2021,platná,
1006/2021,mesačné poplatky za mobil,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","31,00 € s DPH",18.01.2021,18.01.2021,platná,
1347/2020,mobilné telefóny - mesačný poplatok,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","31,00 € s DPH",18.12.2020,18.12.2020,platná,
1211/2020,telekomunikačné služby,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","30,00 € s DPH",18.08.2020,18.08.2020,platná,
1151/2020,telekomunikačné služ y,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","31,10 € s DPH",19.06.2020,19.06.2020,platná,
1100/2020,telekomunikačné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","30,00 € s DPH",20.04.2020,20.04.2020,platná,
1125/2024,paušálne poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","25,00 € s DPH",20.05.2024,20.05.2024,platná,
1101/2024,mesačný poplatok,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","23,00 € s DPH",18.04.2024,18.04.2024,platná,
1077/2024,poplatky za mobil,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","23,00 € s DPH",18.03.2024,18.03.2024,platná,
1039/2024,poplatky za mobil,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","23,00 € s DPH",20.02.2024,20.02.2024,platná,
1006/2024,paušálny poplatok,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","23,00 € s DPH",16.01.2024,16.01.2024,platná,
1318/2023,za mobil,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","23,00 € s DPH",18.12.2023,18.12.2023,platná,
1270/2023,paušálny poplatok za mobil,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","23,00 € s DPH",20.11.2023,20.11.2023,platná,
1245/2023,poplatky za mobil,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","38,00 € s DPH",18.10.2023,18.10.2023,platná,
1217/2023,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","23,00 € s DPH",18.09.2023,18.09.2023,platná,
1175/2023,paušálny poplatok za mobil,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","23,00 € s DPH",24.08.2023,24.08.2023,platná,
1156/2023,poplatky za mobil,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","23,00 € s DPH",24.07.2023,24.07.2023,platná,
1133/2023,poplatky za mobil,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","23,00 € s DPH",19.06.2023,20.06.2023,platná,
1111/2023,poplatky za mobil,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","23,00 € s DPH",17.05.2023,17.05.2023,platná,
1082/2023,mobilné telefóny,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","23,00 € s DPH",18.04.2023,18.04.2023,platná,
1052/2023,telekomunikačné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","24,50 € s DPH",20.03.2023,20.03.2023,platná,
1027/2023,mobilné poplatky orange,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","23,00 € s DPH",17.02.2023,17.02.2023,platná,
1004/2023,mesačný poplatok,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","23,00 € s DPH",12.01.2023,12.01.2023,platná,
1311/2022,poplatky za mobil,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","23,09 € s DPH",19.12.2022,19.12.2022,platná,
1275/2022,paušálne poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","23,00 € s DPH",18.11.2022,22.11.2022,platná,
1239/2022,paušálny poplatok za mobil,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","23,00 € s DPH",18.10.2022,18.10.2022,platná,
1204/2022,poplatky za mobil,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","23,00 € s DPH",19.09.2022,19.09.2022,platná,
1173/2022,telekomunikačné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","23,00 € s DPH",18.08.2022,18.08.2022,platná,
1151/2022,poplatky telekomunikačné,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","21,00 € s DPH",19.07.2022,19.07.2022,platná,
1120/2022,poplatky za mobilný telefón,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","21,00 € s DPH",20.06.2022,20.06.2022,platná,
1097/2022,mesačný paušál poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","22,62 € s DPH",18.05.2022,18.05.2022,platná,
1070/2022,poplatky za hovory mobil,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","21,00 € s DPH",20.04.2022,27.04.2022,platná,
1048/2022,poplatky za mobilný paušál,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","21,00 € s DPH",18.03.2022,18.03.2022,platná,
1006/2022,poplatky za mobil,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","21,00 € s DPH",17.01.2022,17.01.2022,platná,
1322/2021,poplatok za pušál hovory mobilný telefón,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","21,00 € s DPH",19.12.2021,22.12.2021,platná,
1278/2021,Mes. poplatok mobilné siete,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","21,00 € s DPH",18.11.2021,18.11.2021,platná,
1240/2021,paušál za mobilný telefón,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","21,00 € s DPH",18.10.2021,18.10.2021,platná,
1199/2021,mobilné siete poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","21,00 € s DPH",17.09.2021,17.09.2021,platná,
1169/2021,mobilné volania,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","21,00 € s DPH",25.08.2021,25.08.2021,platná,
1155/2021,poplatky mesačné mobil,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","21,14 € s DPH",19.07.2021,19.07.2021,platná,
1129/2021,telekomunikačné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","21,23 € s DPH",18.06.2021,18.06.2021,platná,
1106/2021,mesačný poplatok za mobil,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","31,00 € s DPH",17.05.2021,17.05.2021,platná,
1075/2021,mobilné hovory,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","31,00 € s DPH",19.04.2021,19.04.2021,platná,
1312/2020,mobilné volania,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","30,00 € s DPH",13.11.2020,18.11.2020,platná,
1280/2020,mesačný poplatok za paušal,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","30,00 € s DPH",19.10.2020,19.10.2020,platná,
1247/2020,telekomunikačné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","30,00 € s DPH",17.09.2020,17.09.2020,platná,
1120/2020,telekomunikačné služby mobil,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","30,00 € s DPH",20.05.2020,20.05.2020,platná,
1079/2020,telekomunikačné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","30,00 € s DPH",18.03.2020,19.03.2020,platná,
1009/2020,telekomunikačné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","30,00 € s DPH",23.01.2020,24.01.2020,platná,
1292/2019,telekominikačné služby,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","30,00 € s DPH",18.12.2019,18.12.2019,platná,
1271/2019,telekomunikačné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","31,02 € s DPH",18.11.2019,18.11.2019,platná,
1038/2021,telefónne poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8,  821 08 Bratislava, IČO: 35697270","31,00 € s DPH",21.03.2021,21.03.2021,platná,
1137/2020,parný generátor Tefal,,"dodávateľ: Okay Slovakia s.r.o., Černyševského 1287/10, 851 01 Bratislava, IČO: 35825979","179,00 € s DPH",09.06.2020,09.06.2020,platná,
1147/2020,Pásková zábrana Hotelum,,"dodávateľ: OXYGENIC s.r.o., Zahradní 396, 252 25 Jinočany, IČO: 289385593","173,75 € s DPH",15.06.2020,15.06.2020,platná,
1165/2022,Faktúra za dodanie tovaru a služieb na stavbu spojenie hlavnej a vedľajšej budovy,,"dodávateľ: O.K. - STAV s.r.o., Obchodná 2, 071 01  Michalovce, IČO: 53751523","47 824,52 € s DPH",10.08.2022,10.08.2022,platná,
1074/2024,poplatok za seminár,,"dodávateľ: Nezisková organizácia VESNA, Smolenická 3048/14, 851 05  Bratislava, IČO: 45739153","39,96 € s DPH",11.03.2024,11.03.2024,platná,
1215/2022,seminár,,"dodávateľ: Nezisková organizácia VESNA, Smolenická 14, Bratislava 851 05, IČO: 45739153","100,00 € s DPH",03.10.2022,03.10.2022,platná,
1203/2021,PROLUX GM germicídne žiariče 6 ks,,"dodávateľ: Nexa s.r.o., Sasinkova 9, P.O.BOX E15, 921 41 Piešťany, IČO: 36239798","2 808,00 € s DPH",23.09.2021,23.09.2021,platná,
1195/2021,PROLUX GM germicídne žiariče 4 ks,,"dodávateľ: Nexa s.r.o., Sasinkova 9, P.O.BOX E15, 921 41 Piešťany, IČO: 36239798","1 974,14 € s DPH",16.09.2021,16.09.2021,platná,
1307/2020,Prolux GM žiariče na ničenie vírusov,,"dodávateľ: Nexa s.r.o., Sasinkova 9, P.O.BOX E15, 921 41 Piešťany, IČO: 36239798","1 557,22 € s DPH",13.11.2020,13.11.2020,platná,
1026/2022,PROLUX germicidné žiariče 2 ks,,"dodávateľ: Nexa s.r.o., Sasinkova 9, P.O.BOX E15, 921 01 Piešťany, IČO: 36239798","936,00 € s DPH",15.02.2022,15.02.2022,platná,
1049/2024,philips automatický  espresso 3 ks,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","1 682,97 € s DPH",26.02.2024,26.02.2024,platná,
1294/2023,stojanový ventilátor 5ks,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","99,95 € s DPH",05.12.2023,05.12.2023,platná,
1241/2022,citrusovač,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","52,99 € s DPH",19.10.2022,19.10.2022,platná,
1217/2021,mikrovlná rúra,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","68,90 € s DPH",01.10.2021,01.10.2021,platná,
1274/2020,"CD prehrávače SONY, varná kanvica",,"dodávateľ: Nay a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","734,90 € s DPH",14.10.2020,16.10.2020,platná,
1163/2020,Sony rádio,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","84,90 € s DPH",01.07.2020,01.07.2020,platná,
1162/2020,Zanussi chladnička,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","149,00 € s DPH",29.06.2020,29.06.2020,platná,
1157/2020,JBL XTREME 2 BLK- JBL,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","199,00 € s DPH",24.06.2020,24.06.2020,platná,
1163/2020,Sony rádio,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","84,00 € s DPH",,,platná,
1285/2022,pohľadnice vianočné,,"dodávateľ: Nakladateľstvo umelcov maľujúcich ústami a nohami, Magurská 3/B, 831 01  Bratislava, IČO: 35896400","102,00 € s DPH",29.11.2022,29.11.2022,platná,
1337/2020,pohľadnice maľované ústami a nohami,,"dodávateľ: Nakladateľstvo umelcov maľujúcich ústami a nohami s.r.o., Magurská 3/B, 831 01 Bratislava, IČO: 35896400","83,50 € s DPH",10.12.2020,10.12.2020,platná,
1320/2020,predplatné denníka N,,"dodávateľ: N Press s.r.o., Jarošová 1, 831 03 Bratislava, IČO: 46887491","299,00 € s DPH",26.11.2020,26.11.2020,platná,
1271/2023,predplatné Denník N,,"dodávateľ: N Press SRO, Jarošová 1, 831 03 Bratislava, IČO: 46887491","87,90 € s DPH",20.11.2023,20.11.2023,platná,
1278/2022,predplatné Denník N,,"dodávateľ: N Press SRO, Jarošová 1, 831 03 Bratislava, IČO: 46887491","87,90 € s DPH",22.11.2022,22.11.2022,platná,
182/2024,br. plece,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","203,87 € s DPH",13.06.2024,13.06.2024,platná,
179/2024,hov. zadné,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","128,92 € s DPH",10.06.2024,10.06.2024,platná,
173/2024,plece,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","276,34 € s DPH",06.06.2024,07.06.2024,platná,
172/2024,br.stehno,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","117,48 € s DPH",05.06.2024,05.06.2024,platná,
170/2024,br. kare,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","142,18 € s DPH",04.06.2024,04.06.2024,platná,
163/2024,hov. zadné,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","55,92 € s DPH",03.06.2024,03.06.2024,platná,
162/2024,br.stehno,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","48,05 € s DPH",30.05.2024,30.05.2024,platná,
159/2024,br. kare,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","50,22 € s DPH",28.05.2024,28.05.2024,platná,
156/2024,br.stehno,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","49,10 € s DPH",27.05.2024,27.05.2024,platná,
155/2024,šunka,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","95,47 € s DPH",24.05.2024,24.05.2024,platná,
150/2024,hov. zadné,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","397,80 € s DPH",22.05.2024,22.05.2024,platná,
147/2024,br. plece,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","16,03 € s DPH",20.05.2024,20.05.2024,platná,
143/2024,br. stehno,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","131,47 € s DPH",16.05.2024,16.05.2024,platná,
141/2024,parky Zemplín,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","40,92 € s DPH",14.05.2024,14.05.2024,platná,
139/2024,br. stehno,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","134,90 € s DPH",13.05.2024,13.05.2024,platná,
133/2024,"br. plece, hov. zadné",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","149,08 € s DPH",09.05.2024,09.05.2024,platná,
132/2024,"oravská slanina, br. karé",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","182,59 € s DPH",06.05.2024,06.05.2024,platná,
128/2024,"br.stehno, slanina",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","152,54 € s DPH",02.05.2024,02.05.2024,platná,
126/2024,br. stehno,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","142,82 € s DPH",30.04.2024,30.04.2024,platná,
121/2024,hov.zadné,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","231,00 € s DPH",29.04.2024,29.04.2024,platná,
114/2024,hov. zadné,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","71,72 € s DPH",25.04.2024,25.04.2024,platná,
113/2024,br. stehno,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","170,38 € s DPH",23.04.2024,23.04.2024,platná,
107/2024,hov. zadné,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","178,64 € s DPH",22.04.2024,22.04.2024,platná,
108/2024,hov. zadné,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","173,91 € s DPH",22.04.2024,22.04.2024,platná,
