1147/2023,pracovná obuv,,"dodávateľ: Arnika Plus s.r.o., 072 01 Pozdišovce 172, IČO: 51311470","1 170,00 € s DPH",06.07.2023,06.07.2023,platná,
1148/2023,konanie 16Cb/5/2023 - 2x vyjadrenie,,"dodávateľ: PIHORŇA, LENÁRT, JAŠŠO sro, Hrnčiarska 29, 040 01  Košice 1, IČO: 50453785","480,00 € s DPH",06.07.2023,06.07.2023,platná,
1144/2023,energetické služby júl 2023,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",04.07.2023,04.07.2023,platná,
1145/2023,vodné a stočné,,"dodávateľ: VVS, Komenského 50, 042 48  Košice, IČO: 36570460","1 530,17 € s DPH",04.07.2023,04.07.2023,platná,
1142/2023,florbalové hokejky,,"dodávateľ: Ing. Peter Kločanka MULTI šport, Jána Jessenia 1195/2, 071 01 Michalovce, IČO: 43309844","698,96 € s DPH",03.07.2023,03.07.2023,platná,
1143/2023,zemný plyn,,"dodávateľ: SPP, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","12,00 € s DPH",03.07.2023,03.07.2023,platná,
179/2023,"ryža, kukurica, šampiňony, korenie, krupica, hrach, olej, kompoty, múka, cukor, lekvár, cestoviny",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 083,17 € s DPH",30.06.2023,30.06.2023,platná,
1139/2023,servis auta,,"dodávateľ: Motor-Car, Močarianska 27A/6824, 071 01  Michalovce, IČO: 36584231","280,00 € s DPH",29.06.2023,29.06.2023,platná,
1140/2023,sedacie vaky,,"dodávateľ: Tuli.sk, Nádražná 1853/39, 900 28 Ivanka pri Dunaji, IČO: 45248451","669,66 € s DPH",29.06.2023,29.06.2023,platná,
1141/2023,reklamné predmety,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, 071 01  Michalovce, IČO: 32682760","407,40 € s DPH",29.06.2023,29.06.2023,platná,
172/2023,"obaľ.celozrná treska, orechy",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","177,82 € s DPH",22.06.2023,28.06.2023,platná,
173/2023,kyslá kapusta,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","13,82 € s DPH",23.06.2023,28.06.2023,platná,
174/2023,"vajcia, droždie, smotana, syr",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","81,72 € s DPH",26.06.2023,28.06.2023,platná,
175/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","19,09 € s DPH",26.06.2023,28.06.2023,platná,
176/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","109,23 € s DPH",27.06.2023,28.06.2023,platná,
177/2023,"kurčatá, kuracie prsia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","121,40 € s DPH",27.06.2023,28.06.2023,platná,
178/2023,syr eidam,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","20,80 € s DPH",28.06.2023,28.06.2023,platná,
1137/2023,exkurzia žiackej školskej rady,,"dodávateľ: Jazdecký klub Klokočina, Klokočov 175, 072 31, IČO: 51762803","215,50 € s DPH",27.06.2023,27.06.2023,platná,
1138/2023,vodné a stočné  január - júl TV,,"dodávateľ: VVS, Komenského 50, 042 48  Košice, IČO: 36570460","379,28 € s DPH",27.06.2023,27.06.2023,platná,
170/2023,acidrink mlieko,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","101,76 € s DPH",21.06.2023,27.06.2023,platná,
171/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","60,39 € s DPH",21.06.2023,27.06.2023,platná,
1136/2023,pečiatka,,"dodávateľ: MinuteCopy, Pozdišovce 247, 07201, IČO: 51225581","22,15 € s DPH",26.06.2023,26.06.2023,platná,
1135/2023,"List - bianco s vodotlačou, pedagogický  zápisník a diár",,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","777,16 € s DPH",23.06.2023,23.06.2023,platná,
170/2023,mlieko acidko,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","101,76 € s DPH",21.06.2023,22.06.2023,platná,
171/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","60,39 € s DPH",21.06.2023,22.06.2023,platná,
1134/2023,učebnice,,"dodávateľ: MI holding, Sama Chalupku 6296/20 F, 071 01  Michalovce, IČO: 51745020","2 295,20 € s DPH",21.06.2023,21.06.2023,platná,
1132/2023,asc agenda,,"dodávateľ: ASC Applied Software Consultants sro, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","699,00 € s DPH",19.06.2023,20.06.2023,platná,
1133/2023,poplatky za mobil,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","23,00 € s DPH",19.06.2023,20.06.2023,platná,
164/2023,"mlieko, vajcia, syr",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","155,65 € s DPH",19.06.2023,20.06.2023,platná,
165/2023,kuracie prsia,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","70,43 € s DPH",19.06.2023,20.06.2023,platná,
166/2023,"br.stehno, hov.stehno, šunka, slanina, br.plece",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","464,01 € s DPH",19.06.2023,20.06.2023,platná,
167/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","166,66 € s DPH",19.06.2023,20.06.2023,platná,
168/2023,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","34,10 € s DPH",20.06.2023,20.06.2023,platná,
169/2023,pirohy zemiak-bryndza,,"dodávateľ: JP-TOP s.r.o., Staničná 3, 071 01  Michalovce, IČO: 44916485","298,20 € s DPH",20.06.2023,20.06.2023,platná,
1131/2023,nájomné za 6/2023,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","134,07 € s DPH",15.06.2023,15.06.2023,platná,
163/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","30,96 € s DPH",15.06.2023,15.06.2023,platná,
1130/2023,zabezpečenie úloh BOZP,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",14.06.2023,14.06.2023,platná,
160/2023,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","108,74 € s DPH",13.06.2023,13.06.2023,platná,
161/2023,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","85,25 € s DPH",13.06.2023,13.06.2023,platná,
162/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","164,02 € s DPH",13.06.2023,13.06.2023,platná,
1128/2023,plaketa,,"dodávateľ: Mgr. Michal Klima- mydesign, Masarykova 76, 071 01  Michalovce, IČO: 43786961","84,00 € s DPH",13.06.2023,13.06.2023,platná,
1129/2023,prečistenie kanalizácie,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","315,36 € s DPH",13.06.2023,13.06.2023,platná,
157/2023,"kuracie prsia, mr.hrášok",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","306,36 € s DPH",12.06.2023,12.06.2023,platná,
158/2023,"vajcia, smotana, mlieko, syr",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","326,45 € s DPH",12.06.2023,12.06.2023,platná,
159/2023,ovocie,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","97,21 € s DPH",12.06.2023,12.06.2023,platná,
1126/2023,fotopapier,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01  Michalovce, IČO: 47102357","19,24 € s DPH",12.06.2023,12.06.2023,platná,
1127/2023,oprava piezozapaľovača,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","233,76 € s DPH",12.06.2023,12.06.2023,platná,
156/2023,džusy a ovocné nápoje,,"dodávateľ: AG FOODS SK, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","168,35 € s DPH",09.06.2023,09.06.2023,platná,
1123/2023,elektrická energia za 5/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 284,03 € s DPH",08.06.2023,08.06.2023,platná,
1124/2023,poplatky za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","21,36 € s DPH",08.06.2023,08.06.2023,platná,
1125/2023,poplatky za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","10,43 € s DPH",08.06.2023,08.06.2023,platná,
155/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","45,80 € s DPH",07.06.2023,07.06.2023,platná,
154/2023,kur.stehna,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","76,67 € s DPH",06.06.2023,06.06.2023,platná,
1120/2023,Faktúra za energetické služby za 6/2023,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",05.06.2023,05.06.2023,platná,
1121/2023,skladovanie archív za máj 2023,,"dodávateľ: Oremus Logistic s.r.o., Malá Bara 53, 076 32, IČO: 44228279","360,00 € s DPH",05.06.2023,05.06.2023,platná,
1122/2023,Tlačiva pre ZR,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","107,80 € s DPH",05.06.2023,05.06.2023,platná,
151/2023,"br.karé, stehno, plece, hov. stehno",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 195,47 € s DPH",05.06.2023,05.06.2023,platná,
152/2023,"tyčinky Danone, syr",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","146,43 € s DPH",05.06.2023,05.06.2023,platná,
153/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","256,37 € s DPH",05.06.2023,05.06.2023,platná,
1118/2023,služba zodpovednej osoby,,"dodávateľ: SN real, s.r.o., Višňová 11, 080 01  Prešov, IČO: 36653497","50,00 € s DPH",02.06.2023,02.06.2023,platná,
1119/2023,"kancelárske potreby, kanc.papier",,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","276,70 € s DPH",02.06.2023,02.06.2023,platná,
150/2023,"múka, džem, lečo, strúhanka, slov. ryža, huby, med, sirupy, cukor, uhorky strer., horčica, parad.pretlak, korenie, olej, vegeta, ocot",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 090,06 € s DPH",01.06.2023,01.06.2023,platná,
1115/2023,vyučtovacia faktúra za energetické služby za rok 2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","10 983,12 € s DPH",31.05.2023,01.06.2023,platná,
1116/2023,"papierové utierky Reflex, toaletný papier",,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","605,88 € s DPH",01.06.2023,01.06.2023,platná,
1117/2023,zemný plyn,,"dodávateľ: SPP, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","13,00 € s DPH",01.06.2023,01.06.2023,platná,
148/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","142,87 € s DPH",31.05.2023,31.05.2023,platná,
149/2023,"mlieko, smotana, tvaroh, maslo",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","170,22 € s DPH",31.05.2023,31.05.2023,platná,
145/2023,"kuracie prsia, hrášok, špenát, teľ.stehno",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","228,94 € s DPH",29.05.2023,29.05.2023,platná,
146/2023,"šošovica, ryža, kečup, cestoviny, kakao, par.pretlak, cukor, sirupy, kompóty, detská krupica, olej, med, kukurica, múka, soľ",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 442,56 € s DPH",29.05.2023,29.05.2023,platná,
147/2023,"hrozno, mäta, kapusta, mrkva, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","67,46 € s DPH",29.05.2023,29.05.2023,platná,
144/2023,"vajcia, droždie, mlieko, smotana, syr",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","115,27 € s DPH",26.05.2023,26.05.2023,platná,
1112/2023,materiál pre farmac.laboranta,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","63,70 € s DPH",26.05.2023,26.05.2023,platná,
1113/2023,pantra top 10l,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","50,88 € s DPH",26.05.2023,26.05.2023,platná,
1114/2023,čistiace a hyg. potreby pre školu,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","312,84 € s DPH",26.05.2023,26.05.2023,platná,
142/2023,karfiol,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","52,02 € s DPH",25.05.2023,25.05.2023,platná,
143/2023,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","80,20 € s DPH",25.05.2023,25.05.2023,platná,
140/2023,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","179,07 € s DPH",24.05.2023,24.05.2023,platná,
141/2023,čučoriedky,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","572,40 € s DPH",24.05.2023,24.05.2023,platná,
139/2023,kuracie prsia,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","302,21 € s DPH",23.05.2023,23.05.2023,platná,
137/2023,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","58,41 € s DPH",22.05.2023,22.05.2023,platná,
138/2023,"vajcia, mlieko, smotana, syr črievko, tvaroh, maslo",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","304,66 € s DPH",22.05.2023,22.05.2023,platná,
135/2023,sirupy ovocné,,"dodávateľ: AG FOODS SK, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","225,98 € s DPH",19.05.2023,19.05.2023,platná,
136/2023,oblátky Kinder,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","172,87 € s DPH",19.05.2023,19.05.2023,platná,
1110/2023,tonery a materiál,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","532,80 € s DPH",17.05.2023,17.05.2023,platná,
133/2023,"hovädzie stehno, bravčové stehno, slanina, párky",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","831,05 € s DPH",17.05.2023,17.05.2023,platná,
134/2023,"vajcia, droždie, mlieko, syr eidam",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","129,20 € s DPH",17.05.2023,17.05.2023,platná,
1110/2023,"tonery, kábel",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","532,80 € s DPH",17.05.2023,17.05.2023,platná,
1111/2023,poplatky za mobil,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","23,00 € s DPH",17.05.2023,17.05.2023,platná,
1108/2023,zabezpečenie úloh BOZP za máj 2023,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",16.05.2023,16.05.2023,platná,
1109/2023,za služby počítačovej siete Sanet za apríl-jún 2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete Sanet, Vazovova 5, 811 07  Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2023,16.05.2023,platná,
130/2023,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","88,16 € s DPH",15.05.2023,15.05.2023,platná,
131/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","31,82 € s DPH",15.05.2023,15.05.2023,platná,
132/2023,"kurča, kuracie stehna",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","289,63 € s DPH",15.05.2023,15.05.2023,platná,
1105/2023,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,79 € s DPH",12.05.2023,12.05.2023,platná,
1106/2023,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","21,17 € s DPH",12.05.2023,12.05.2023,platná,
1107/2023,materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","132,40 € s DPH",12.05.2023,12.05.2023,platná,
1104/2023,nájomné,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","134,07 € s DPH",11.05.2023,11.05.2023,platná,
129/2023,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","60,60 € s DPH",11.05.2023,11.05.2023,platná,
127/2023,"polievková zmes, hrášok, tekv.pyré",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","119,28 € s DPH",10.05.2023,10.05.2023,platná,
128/2023,"vajcia, droždie, mlieko, smotana",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","92,81 € s DPH",10.05.2023,10.05.2023,platná,
126/2023,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","181,01 € s DPH",09.05.2023,09.05.2023,platná,
1098/2023,preprava žiakov Erazmus plus do Luhačovic,,"dodávateľ: Slavomír Migaľ Migalbus, Majerovce 134, 094 09 Sedliská, IČO: 52998053","2 506,00 € s DPH",03.05.2023,09.05.2023,platná,
1099/2023,"inzul. striekačky, vata",,"dodávateľ: K&M MEDIA s.r.o., Podzávoz 2303, 022 01  Čadca, IČO: 44879806","139,14 € s DPH",05.05.2023,09.05.2023,platná,
1100/2023,inzercia v Regióne Zemplín č 4/2023,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","136,00 € s DPH",05.05.2023,09.05.2023,platná,
1101/2023,skladovanie za apríl 2023,,"dodávateľ: Oremus Logistic s.r.o., Malá Bara 53, 076 32, IČO: 44228279","360,00 € s DPH",05.05.2023,09.05.2023,platná,
1102/2023,elektrická energia za 4/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 550,23 € s DPH",09.05.2023,09.05.2023,platná,
1103/2023,prenájom licencii,,"dodávateľ: EXE a.s., Galvaniho 19, 821 04  Bratislava, IČO: 17321450","377,23 € s DPH",09.05.2023,09.05.2023,platná,
123/2023,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","59,68 € s DPH",05.05.2023,05.05.2023,platná,
124/2023,"vajcia, bryndza, mlieko acidko",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","363,80 € s DPH",05.05.2023,05.05.2023,platná,
125/2023,kuracie prsia,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","199,14 € s DPH",05.05.2023,05.05.2023,platná,
1094/2023,služba zodpovednej osoby 5/2023,,"dodávateľ: SN real, s.r.o., Višňová 11, 080 01  Prešov, IČO: 36653497","50,00 € s DPH",02.05.2023,04.05.2023,platná,
1095/2023,utierky,,"dodávateľ: Praktik Textil s.r.o., Zlievarenská 1, 917 02 Trnava, IČO: 44491191","19,58 € s DPH",02.05.2023,04.05.2023,platná,
1096/2023,za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",03.05.2023,04.05.2023,platná,
1097/2023,kancelársky papier,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","240,36 € s DPH",03.05.2023,04.05.2023,platná,
120/2023,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","154,45 € s DPH",03.05.2023,03.05.2023,platná,
121/2023,"bravčové karé, plece, hov.stehno",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","990,42 € s DPH",03.05.2023,03.05.2023,platná,
122/2023,"filé, zeler, šafrán",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","526,94 € s DPH",03.05.2023,03.05.2023,platná,
"115/2023,","mlieko trv. jogurt biely, smotana kyslá, maslo",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","215,34 € s DPH",28.04.2023,02.05.2023,platná,
116/2023,banány,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","81,73 € s DPH",28.04.2023,02.05.2023,platná,
117/2023,kuracie prsia,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","246,96 € s DPH",02.05.2023,02.05.2023,platná,
118/2023,"ryža, horčica, cestoviny, mak, olej,detská krupica, šošovica, parad.pretlak, cukor, múka, kečup, sirup",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","484,10 € s DPH",02.05.2023,02.05.2023,platná,
119/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","20,84 € s DPH",02.05.2023,02.05.2023,platná,
1093/2023,zemný plyn,,"dodávateľ: SPP, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","30,00 € s DPH",02.05.2023,02.05.2023,platná,
113/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","97,28 € s DPH",27.04.2023,27.04.2023,platná,
114/2023,kuracie prsia,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","214,15 € s DPH",27.04.2023,27.04.2023,platná,
1090/2023,licencie microsoft 365,,"dodávateľ: EXE a.s., Galvaniho 19, 821 04  Bratislava, IČO: 17321450","377,23 € s DPH",27.04.2023,27.04.2023,platná,
1091/2023,čistiacie a hygienické prostriedky,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","1 030,20 € s DPH",27.04.2023,27.04.2023,platná,
1092/2023,materiál na 3D tlačiareň,,"dodávateľ: Prusa Research, Partyzánská 188/7a, Praha 17000, IČO: 06649114","30,48 € s DPH",27.04.2023,27.04.2023,platná,
112/2023,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","100,53 € s DPH",26.04.2023,26.04.2023,platná,
109/2023,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","113,87 € s DPH",24.04.2023,24.04.2023,platná,
110/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","107,95 € s DPH",24.04.2023,24.04.2023,platná,
111/2023,"vajcia, mlieko, smotana, maslo",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","258,02 € s DPH",24.04.2023,24.04.2023,platná,
1089/2023,zabezpečenie úloh na úseku BOZP,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",21.04.2023,21.04.2023,platná,
107/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","40,89 € s DPH",20.04.2023,20.04.2023,platná,
108/2023,kuracie stehná,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","41,86 € s DPH",20.04.2023,20.04.2023,platná,
1087/2023,nájomné  za 9/2022,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","134,07 € s DPH",20.04.2023,20.04.2023,platná,
