56/017/5028,56/017/5028,o finančnom a org. zabeazpečení súťaží,o finančnom a org. zabeazpečení súťaží,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Okresný úrad Košice odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"180,00 € bez DPH",20.03.2017,-,28.03.2017,29.03.2017,platná,56/017/5028,
5/2023,5/2023,Darovacia zmluva,dar určený na podporu činnosti študentského parlamentu,,,"obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","darca: Ing. Róbert Kollár, Abovksá 1527/38, 040 17 Košice, Ing. Róbert Kollár",,"500,00 € s DPH",09.02.2023,09.02.2023 -,10.02.2023,11.02.2023,platná,5/2023,
5/2022,5/2022,Zmluva o poskytovaní právnych služieb,"Poskytovanie právnej rady, vedenie právnej agendy, zastupovanie pred súdmi a inými orgánmi v právnej agende klienta v konaní voči spoločnosti EURO-BAU s.r.o.",,,"Advokátska kancelária: PIHORŇA, LENÁRT, JAŠŠO sro, Hrnčiarska 29, 040 01  Košice 1, IČO: 50453785, JUDr. Peter Lenárt","objednávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,02.05.2022,02.05.2022 -,02.05.2022,03.05.2022,platná,5/2022,
5/2021,5/2021,Zmluva o nájme nebytového priestoru,"Predmet nájmu - športový areál/telocvičňa, multifunkčné ihrisko, plážové ihrisko",,,"prenajímateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Športový klub Spiritual gym, J.Hollého 71, 071 01  Michalovce, IČO: 42322618, Ľubomír Egri",,,25.08.2021,26.08.2021 - 31.07.2022,25.08.2021,01.09.2021,archívna,5/2021,
5/2020,01052020,Zmluva o dielo,Predmetom zmluvy je záväzok zhotoviteľa zrealizovať dielo pod názvom "Vypracovanie projektovej dokumentácie stavby s názvom: Michalovce - Stredná zdravotnícka škola - spojenie hlavnej a vedľajšej budovy".,,,"predávajúci: SURIKATA, spol. s r.o., A. V. Suvorova 333/44, 071 01 Michalovce, IČO: 47033274, Ing. Pavol Repovský","objednávateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01 Michalovce, IČO: 00606782, RNDr. Dušan Žaludko",,"11 640,00 € s DPH",13.05.2020,13.05.2020 -,14.05.2020,15.05.2020,platná,5/20209,
5/2019,5/2019,Zmluva o nájme časti spoločného priestoru,"Prenajímateľ sa zaväzuje prenechať nájomcovi do nájmu časť spoločného priestoru(časť chodby) o výmere 0,5m2 na prvom poschodí za účelom umiestnenia jedného samoobslužného automatu",,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Karel Pjura - LA TERRA, Hniezdne 297, 065 01  Stará Ľubovňa, IČO: 33084327, Karel Pjura",,,13.05.2019,13.05.2019 -,13.05.2019,14.05.2019,platná,5/2019,
5/2017,5/2017,o nájme odborných učební,o nájme odborných učební,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: LUMEN-špec.zariad. zar.pre seniorov a domov soc.služieb, Jilemnického 1707/1, Trebišov, IČO: 00035777",,,18.05.2017,-,24.05.2017,25.05.2017,platná,5/2017,
5/2016,5/2016,mlieko a mliečné výrobky,mlieko a mliečné výrobky,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Bidvest Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,,31.08.2016,-,02.09.2016,03.09.2016,platná,5/2016,
5/2015,5/2015,"mrazená hydina, ryby a zelenina","mrazená hydina, ryby a zelenina",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: BID Vest Slovakia s.r.o., Piešťanská 2321/71,915 01Nové Mesto nad Váhom, IČO: 34152199",,,29.12.2014,-,05.01.2015,06.01.2015,platná,5/2015,
5/2014,5/2014,potraviny,potraviny,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,27.03.2014,-,31.03.2014,01.04.2014,platná,5/2014,
5/2013,5/2013,dodatok k zmluve o energetických službách,dodatok k zmluve o energetických službách,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,23.05.2013,-,23.05.2013,24.05.2013,platná,5/2013,
5/2012,5/2012,zmluva o pedagogickej praxi,zmluva o pedagogickej praxi,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01 Banská Bystrica, IČO: 30232295",,,03.04.2012,-,03.04.2012,04.04.2012,platná,5/2012,
5/2011,5/2011,oprava chemickej učebne,oprava chemickej učebne,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Breza stavotrans, s.r.o., Stavbárov 3, Michalovce, IČO: 31736076",,"61 220,89 € bez DPH",16.05.2011,-,12.05.2011,16.05.2011,platná,5/2011,
5/2010,5/2010,"dodávka rýb,hydiny a zeleniny pre ŠJ","dodávka rýb,hydiny a zeleniny pre ŠJ",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,02.09.2010,-,17.02.2011,02.09.2010,platná,5/2010,
4/2023,4/2023,Dodatok č.2 ke Smouvě o spolupráci mezi vysílající a přijímajíci organizaci,poskytnúť a zaistiť podporu pri príprave a poskytovaní grantu,,,"poskytovateľ: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá, IČO: 28349521","prijímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,09.02.2023,09.02.2023 -,09.02.2023,10.02.2023,platná,4/2023,
4/2022,4/2022,Zmluva o poskytovaní služieb výkonu činností zodpovednej osoby,Predmetom  tejto zmluvy je poskytovanie služieb výkonu činností zodpovednej osoby,,,"prijímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","poskytovateľ: SN real, Višňová 11, 080 01 Prešov, IČO: 36653497, Slavomír Novák",,"3 000,00 € s DPH",07.04.2022,01.05.2022 - 30.04.2027,11.04.2022,01.05.2022,platná,4/2022,
4/2021,01032021/SV/EB-MI,Zmluva o dielo,"Predmetom Zmluvy je zhotovenie diela v súlade so Zmluvou, ktorým je názov: \"Michalovce-Stredná zdravotnícka škola - spojenie hlavnej a vedľajšej budovy:\"",,,"objednávateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","zhotoviteľ: EURO-BAU s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479, Ing. Dalibor Blizman",,"273 852,48 € s DPH",17.06.2021,17.06.2021 -,21.06.2021,22.06.2021,platná,"4/2021 , Rozpočet stavby,harmonogram diela, zoznam subdodaváteľov",
4/2020,4/2020,Zmluva o nájme nebytového priestoru,Predmet nájmu - telocvičňa,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ škíoly","nájomca: Robert Skvašik, Bieloruská 2, 071 01 Michalovce, Robert Skašik",,,01.03.2020,01.03.2020 - 31.12.2020,03.03.2020,04.03.2020,archívna,4/2020,
4/2019,4/2019,Zmluva o skladovaní,"Skladovateľ sa touto Zmluvou zaväzuje prevziať, uskladniť, opatrovať a spätne odovzdať Dokumenty,ktoré mu boli Ukladateľom za týmto účelom zverené.",1265/20191283/20191059/2020,,"odberateľ: OREMUS Logistic s.r.o., Malá Bara 53, 076 32, IČO: 44228279, Tomaš Duč, konateľ","objednávateľ: SZŠ, Masarykova 27,  071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko",,,28.01.2019,29.01.2019 -,29.01.2019,29.01.2019,platná,4/2019,
4/2017,4/2017,nájom odborných učební,nájom odborných učební,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Psychiatrická nemocnica Michalovce n.o., Michalovce, Stráňany, IČO: 35581000",,,16.05.2017,-,24.05.2017,25.05.2017,platná,4/2017,
4/2016,4/2016,dodávka čerstvého mäsa a mäsov.výrobkov,dodávka čerstvého mäsa a mäsov.výrobkov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,31.08.2016,-,02.09.2016,03.09.2016,platná,4/2016,
4/2015,4/2015,"mlieko, mliečné výrobky","mlieko, mliečné výrobky",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: BID Vest Slovakia s.r.o., Piešťanská 2321/71,915 01Nové Mesto nad Váhom, IČO: 34152199",,,29.12.2014,-,05.01.2015,06.01.2015,platná,4/2015,
4/2014,4/2014,čerstvé mäso,čerstvé mäso,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,27.03.2014,-,31.03.2014,01.04.2014,platná,4/2014,
4/2013,4/2013,recertifikácia systému manažérstva kvality,recertifikácia systému manažérstva kvality,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: PACTUM s.r.o., Bačíková 2, IČO: 0036569763",,"4 200,00 € bez DPH",23.05.2013,-,23.05.2013,24.05.2013,platná,4/2013,
4/2012,4/2012,plaváreň pre žiakov,plaváreň pre žiakov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Technické a záhradnícke služby mesta Michalovce, Partizánska č. 55, Michalovce, IČO: 00186490",,,22.02.2012,-,23.02.2012,23.02.2012,platná,4/2012,
4/2012,4/2012,dodávka potravín do ŠJ,dodávka potravín do ŠJ,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,20.01.2012,-,02.01.2012,21.01.2012,platná,4/2012,
4/2011,4/2011,laboratórne vybavenie učebne,laboratórne vybavenie učebne,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Ján Vaľo JaVa, Kukorelliho 1 B11/C, Michalovce, IČO: 33889449",,"23 987,00 € bez DPH",11.05.2011,-,09.05.2011,11.05.2011,platná,4/2011,
4/2010,4/2010,dodávka pek. a cukr. výr. pre ŠJ,dodávka pek. a cukr. výr. pre ŠJ,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: PODVIHORLATSKÉ PEKÁRNE A CUKRÁRNE a.s., Mierova 34, Humenné, IČO: 30414253",,,01.09.2010,-,17.02.2011,01.09.2010,platná,4/2010,
3/2023,3/2023,Zmluva o zabezpečení SW produktov Microsoft,zabezpečiť licencie k softvarovým produktom spoločnosti Microsoft,,,"dodávateľ: EXE a.s., Galvaniho 19045/19, 821 04  Bratislava, IČO: 17321450, Ing. Richard Hrabovský","objednávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"3 772,32 € s DPH",19.01.2023,19.01.2023 - 31.12.2023,09.02.2023,10.02.2023,archívna,32023,
3/2022,3/2022,Ukončenie Zmluvy o dielo č. 01032021/SV/EB-MI,Ukončenie zmluvy o dielo č. 1032021/EB-MI platným odstúpením od tejto zmluvy zo strany objednaváteľa,,,"objednávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","zhotoviteľ: EURO-BAU s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479, Ing. Dalibor Blizman",,,,07.02.2022 -,07.02.2022,08.02.2022,platná,3/2022,
3/2021,202117,Zmluva o spolupráci,Spolupráca zmluvných strán pri založení dažďovej záhrady v areáli SZŠ,,,"dodávateľ: Agentúra na podporu regionálneho rozvoja Košice, Strojárenská 3, 040 01 Košice, IČO: 31257402, Ing. Jaroslav Tešliar","objednávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,03.05.2021,03.05.2021 -,03.05.2021,04.05.2021,platná,3/2021,
3/2020,3/2020,Zmluva o nájme nebytového priestoru,Predmet nájmu- odborná učebňa č. 4,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy","nájomca: Náboženská spol. Jehovovi svedkovia v SR, Pekná cesta 17, 831 52 Bratislava, IČO: 30845696, Valiska Ľubomír",,"40,00 € s DPH",24.02.2020,24.02.2020 - 08.04.2020,26.02.2020,27.02.2020,archívna,3/2020,
3/2019,3/2019,Prenájom nebytových priestorov,Prenájom učebne č. 4,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Náboženská spoločnosť Jehovovi svedkovia v SR, Pekná cesta 17, 831 52 Bratislava 34, IČO: 30845696, Valisla Ľubomír",,,23.01.2019,23.01.2019 - 30.04.2019,23.01.2019,25.01.2019,archívna,3/2019,
3/2018,3/2018,IT Akadémia vzdelávanie pre 21 storočie,IT Akadémia vzdelávanie pre 21 storočie,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,05.12.2017,-,23.02.2018,24.02.2018,platná,3/2018,
3/2017,3/2017,o nájme odborných učební,o nájme odborných učební,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: ONDAVA-Domov sociálnych služieb, Rakovec nad Ondavou, IČO: 00695190",,,16.05.2017,-,25.05.2017,26.05.2017,platná,3/2017,
3/2016,3/2016,tovar bežnej spotreby,tovar bežnej spotreby,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,31.08.2016,-,02.09.2016,03.09.2016,platná,3/2016,
3/2015,3/2015,"potraviny, tovar bežnej spoteby","potraviny, tovar bežnej spoteby",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,28.12.2014,-,05.01.2015,06.01.2015,platná,3/2015,
3/2014,3/2014,mlieko a mliečne výrobky,mlieko a mliečne výrobky,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: KOLIBA Trade sro, Krivec 3057, Hriňová",,,27.03.2014,-,31.03.2014,01.04.2014,platná,3/2014,
3/2013,3/2013,zmluva o poskytnutí fin. príspevku,zmluva o poskytnutí fin. príspevku,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Mesto Michalovce, Nám.Osloboditeľov 1015/30, Michalovce, IČO: 00325490",,"300,00 € bez DPH",29.04.2013,-,29.04.2013,30.04.2013,platná,3/2013,
3/2012,3/2012,prenájom športového areálu,prenájom športového areálu,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: BSH Drives and Pumps s.r.o., Továrenská 2, Michalovce, IČO: 36187828",,,29.06.2012,-,29.06.2012,01.07.2012,platná,3/2012,
3/2012,3/2012,nábytok do učebne pre odbor farmaceutický laborant,nábytok do učebne pre odbor farmaceutický laborant,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Ján Vaľo JaVa, Kukorelliho 1 B11/C, Michalovce, IČO: 33889449",,"23 865,00 € bez DPH",20.02.2012,-,20.02.2012,21.02.2012,platná,3/2012,
3/2012,3/2012,dodávka potravín do ŠJ,dodávka potravín do ŠJ,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,02.01.2012,-,02.01.2012,03.01.2012,platná,3/2012,
3/2010,3/2010,dodávka potravín pre ŠJ,dodávka potravín pre ŠJ,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,31.08.2010,-,17.02.2011,31.08.2010,platná,3/2010,
29/2015,29/2015,vianočný koncert pre žiakov,vianočný koncert pre žiakov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Cultura Humana o.z., Nezábudková 24, 821 01 Bratislava, IČO: 42180112",,"520,00 € bez DPH",02.12.2015,-,02.12.2015,03.12.2015,platná,29/2015,
281/2014,281/2014,poskytnutie finančného príspevku,poskytnutie finančného príspevku,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Mesto Michalovce, Nám.Osloboditeľov 1015/30, Michalovce, IČO: 00325490",,"300,00 € bez DPH",12.05.2014,-,12.05.2014,12.05.2014,platná,281/2014,
28/2022,28/2022,Dodatok ku Rámcovej dohode Fipek 15/2022,Predmetom dodatku je zvýšenie cien tovaru,,,"predávajúci: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Bernarda Eštoková","kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,07.12.2022,07.12.2022 -,08.12.2022,09.12.2022,platná,28/2022,
28/2019,28/2019,Smlouva o spolupráci pro zajišteni výkonu odborné praxe medzi vysílajíci a přijímajíci organizací,výkon odborné praxe pre študentov a podmienky jeho zabezpečenia.,,,"účastník: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá, IČO: 28349521, Ivan Stoklas","účastník: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,24.01.2019,24.01.2019 -,24.01.2019,25.01.2019,platná,28/2019,
27/2022,27/2022,Zmluva o nájme nebytového priestoru,Prenájom odborných učební,,,"nájomca: Ingrida Kluková, P.O.H. 24/17, 079 01  Veľké Kapušany","prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,08.12.2022,-,08.12.2022,09.12.2022,platná,27/2022,
27/2019,27/2019,Darovacia zmluva,"Vyradené monitory 19\", ACER, typ AL1916 As, rok výroby 2006, repasované 11 ks",,,"predávajúci: Industry & Project Engineering, s.r.o., Štefana Kukuru 14, 071 01  Michalovce, IČO: 36605867, Radovan Mandzák","obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"11,00 € s DPH",24.10.2019,24.10.2019 -,25.10.2019,26.10.2019,platná,27/2019,
27/2015,27/2015,nájomná zmluva - telocvičňa,nájomná zmluva - telocvičňa,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Športový klub Spriritual gym, Jána Hollého 71, 071 01 Michalovce, IČO: 42322618",,,01.09.2015,-,04.09.2015,07.09.2015,platná,27/2015,
26/2022,26/2022,Zmluva o nájme nebytového priestoru,prenájom odborných učební,,,"prenajímateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Mária Bančejová, 072 32  Jovsa 185",,,25.11.2022,25.11.2022 -,25.11.2022,28.11.2022,platná,26/2022,
26/2019,26/2019,Dohoda č. 19/42/010/25,Predmetom uzatvorenia dohody je aplikácia § 10 zákona č. 417/2013 Z. z. o pomoci v hmotnej núdzi v platnom znení do praxe,,,"účastník: Úrad práce, sociálnych vecí a rodiny, Saleziánov 1, 071 01  Michalovce, IČO: 30794536, Mgr. Mária Bálintová, MBA","účastník: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,03.10.2019,03.10.2019 -,07.10.2019,08.10.2019,platná,26/2019,
26/2018,26/2018,Darovacia zmluva,"Vybavenie kuchyne- chladnička, mäsodoska,odsávač pár, sprcha tlaková do steny, otvárak na konzervy",,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27,  071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko",,"3 115,20 € s DPH",04.12.2018,04.12.2018 -,28.12.2018,28.12.2018,platná,26/2018,
26/2015,26/2015,zmluva o odoberaní vedľajších živoč. produktov,zmluva o odoberaní vedľajších živoč. produktov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Matúš Hujdič rč.940406/9235, 072 01 Krasnovce 90",,,31.08.2015,-,02.09.2015,03.09.2015,platná,26/2015,
26/2012,26/2012,dodatok k zmluve,dodatok k zmluve,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,30.11.2012,-,30.11.2012,01.12.2012,platná,26/2012,
25/2022,25/2022,Zmluva o nájme nebytového priestoru,prenájom odborných učební,,,"prenajímateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Tatiana Žinčáková, Družstevná 504/4, 072 22  Strážske",,,25.11.2022,25.11.2022 -,25.11.2022,28.11.2022,platná,25/2022,
25/2019,25/2019,Darovacia zmluva,Predmetom zmluvy je poskytnutie materiálno-technického vybavenia školy - Záhradný stan 3x9 m,,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"123,33 € s DPH",27.09.2019,27.09.2019 -,07.10.2019,08.10.2019,platná,25/2019,
25/2018,25/2018,Darovacia zmluva,Materiálne vybavenie školy - roll up,,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27,  071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko",,"95,00 € s DPH",04.10.2018,04.10.2018 -,28.12.2018,28.12.2018,platná,35/2018,
25/2015,25/2015,dodávka mlieka a mliečných nápojov,dodávka mlieka a mliečných nápojov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Bidvest Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199",,,31.08.2015,-,02.09.2015,03.09.2015,platná,25/2015,
25/2012,25/2012,servisná činnosť,servisná činnosť,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Royal business corporation s.r.o., Slovenskej jednoty 19, Košice, IČO: 45391611",,,28.11.2012,-,28.11.2012,29.11.2012,platná,25/2012,
24/2022,24/2022,Zmluva o nájme nebytového priestoru,prenájom odborných učební,,,"prenajímateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Miroslava Fedorjáková, Humenská 5, 071 01  Michalovce",,,25.11.2022,25.11.2022 -,25.11.2022,28.11.2022,platná,24/2022,
24/2019,24/2019,Darovacia zmluva,"predmetom je poskytnutie materiálno-technického vybavenia školy - informačné panely 5 ks, citát z 3 D písmen",,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"1 100,00 € s DPH",24.09.2019,24.09.2019 -,25.09.2019,26.09.2019,platná,24/2019,
24/2018,24/2018,Výpoveď nájomnej zmluvy,výpoveď nájomnej zmluvy,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Delikomat Slovensko, spol.s r.o., Cementárska 15,  900 31  Stupava, IČO: 35766875, Jan Komarek",,,28.12.2018,31.01.2019 -,11.01.2019,31.01.2019,platná,24/2018,
24/2015,24/2015,"dodávka mrazenej hydiny, rýb a zeleniny","dodávka mrazenej hydiny, rýb a zeleniny",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Bidvest Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199",,,31.08.2015,-,02.09.2015,03.09.2015,platná,24/2015,
24/2012,24/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: AUROT, M. Nešpora 2303/19, 071 01 Michalovce, IČO: 42248949",,,16.11.2012,-,16.11.2012,17.11.2012,platná,24/2012,
23/2022,23/2022,Zmluva o nájme nebytového priestoru,prenájom odborných učební,,,"prenajímateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Ivona Pokrivňáková, Bieloruská 7, 071 01  Michalovce",,,25.11.2022,25.11.2022 -,25.11.2022,28.11.2022,platná,23/2022,
23/2019,23/2019,Darovacia zmluva,Predmetom zmluvy je poskytnutie materiálno-technického vybavenia školy - kresla 2 ks,,,"darca: Damián Tudoš, Fialková 5, 071 01  Michalovce","obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"124,00 € s DPH",18.09.2019,20.09.2019 -,19.09.2019,20.09.2019,platná,23/2019,
23/2018,23/2018,Darovacia zmluva,Finančný dar,,,"obdarovaný: SZŠ, Masarykova 27, Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","darca: Svet zdravia Akadémia n.o., MUDr. Pribulu 412/4, 089 01  Svidník, IČO: 37887343, Ing. Lenka Smreková",,"300,00 € s DPH",28.12.2018,28.12.2018 -,28.12.2018,29.12.2018,platná,23/2018,
23/2015,23/2015,dodávka chleba a pečiva,dodávka chleba a pečiva,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Martin Fiľko, Remetské Hámre 85, 072 41 Remetské Hámre, IČO: 34833501",,,31.08.2015,-,02.09.2015,03.09.2015,platná,23/2015,
23/2012,23/2012,oprava strechy -zborovňa,oprava strechy -zborovňa,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Breza stavotrans, s.r.o., Stavbárov 3, Michalovce, IČO: 31736076",,,06.11.2012,-,06.11.2012,07.11.2012,platná,23/2012,
22/2022,22/2022,Zmluva o nájme nebytového priestoru,nájom odborných učební,,,"prenajímateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Lenka Kančiová, Lúčky 150, 072 34 Zalužice",,,25.11.2022,25.11.2022 -,25.11.2022,28.11.2022,platná,22/2022,
