5/2020,oplachovací prostriedok,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","200,00 € s DPH",24.01.2020,24.01.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
125/2019,oplachový prostriedok do umývačky,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","172,80 € s DPH",02.12.2019,11.12.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
117/2019,oplachovací prostriedok do myčky,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","76,80 € s DPH",24.10.2019,24.10.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
77/2020,odpadkový kôš kovový pre triedený odpad,,"dodávateľ: Emporo s.r.o., Lazaretská 8, 811 08 Bratislava, IČO: 44562195","277,20 € s DPH",25.05.2020,25.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
11/2020,detergent do konvektomatu,,"dodávateľ: Eurogastrop sro, Čergovská 10, Prešov, IČO: 44137761","70,44 € s DPH",05.02.2020,05.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
94/2023,obrazy do B budovy,,"dodávateľ: Europosters s.r.o., Hlavní 4, 25 207 Štěchovice ČR, IČO: 05040418","419,82 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
28/2023,tlač kníh,,"dodávateľ: Expresta s.r.o., Martina Granca 3615/15, Bratislava 841 02, IČO: 43954782","292,60 € s DPH",03.03.2023,03.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
45/2020,učebný materiál,,"dodávateľ: FARM MI sro, Čergovská 10, Prešov, IČO: 50446649","72,40 € s DPH",12.03.2020,12.03.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
92/2023,pultová mraznička,,"dodávateľ: FAST Plus a. s., Na pántoch 18, 831 06  Bratislava, IČO: 35712783","443,90 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
99/2022,odber nebezpečného odpadu,,"dodávateľ: FECUPRAL, Ľ.Štúra 17, 082 21 Veľký Šariš, IČO: 36448974","541,44 € s DPH",02.09.2022,02.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
71/2022,materiál na údržbu,,"dodávateľ: Farbea sro, A. Sládkoviča 1, 071 01  Michalovce, IČO: 53468481","137,24 € s DPH",05.07.2022,06.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
58/2022,farba  Dulux,,"dodávateľ: Farbea sro, A. Sládkoviča 1, 071 01  Michalovce, IČO: 53468481","22,80 € s DPH",06.06.2022,06.06.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
119/2021,materiál na opravu,,"dodávateľ: Farbea sro, A. Sládkoviča 1, 071 01  Michalovce, IČO: 53468481","30,58 € s DPH",05.10.2021,05.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
53/2021,"brúsne plátno, rukavice štetce",,"dodávateľ: Farbea sro, A. Sládkoviča 1, 071 01  Michalovce, IČO: 53468481","150,00 € s DPH",07.05.2021,07.05.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
62/2023,materiál na opravu a údržbu,,"dodávateľ: Farbea sro, Sladkoviča 1, 071 01 Michalovce, IČO: 53468481","50,00 € s DPH",05.06.2023,05.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
81/2022,parafin,,"dodávateľ: Farmamich spol. s r.o., Holleho 3,  080 01 Prešov, IČO: 36499501","75,07 € s DPH",01.08.2022,01.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
50/2021,učebné pomôcky pre farmaceutov,,"dodávateľ: Fisher Slovakia spol. s.r.o., Mäsiarska 13, 054 01  Levoča, IČO: 36483095","272,22 € s DPH",27.04.2021,27.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
101/2020,náradie a pomôcky do TV,,"dodávateľ: Fitron s.r.o., Drevárska 2, 052 01  Spišská Nová Ves, IČO: 48035076","1 698,40 € s DPH",09.06.2020,09.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
142/2021,"Vikin press adapter, hačik na expandre",,"dodávateľ: Fitron s.r.o., Drevárska 2, 052 01 Spišská Nová Ves, IČO: 48035076","191,00 € s DPH",15.11.2021,15.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
38/2020,tejpovacie pásy,,"dodávateľ: Fixtape s.r.o., Novosady 879/109, 59 401 Velké Meziřičí, IČO: 04054962","210,00 € s DPH",17.02.2020,17.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
73/2022,Tejpy,,"dodávateľ: Fixtape s.r.o., Novosady 879/109, 59401 Veľké Meziřičí, IČO: 04054962","186,00 € s DPH",25.07.2022,25.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
13/2020,lyžiarský kurz strava,,"dodávateľ: Gabriel Kover, Klimkovičova 40, Košice KVP, IČO: 52204651","3 040,00 € s DPH",05.02.2020,05.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
82/2023,"kuchynské potreby, hrnce, nože, lyžice",,"dodávateľ: Gabriel Záhorčák KARLO, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","1 185,95 € s DPH",15.08.2023,15.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
91/2022,materiál do kuchyne,,"dodávateľ: Gabriel Záhorčák KARLO, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","175,19 € s DPH",17.08.2022,17.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
126/2020,podnosy,,"dodávateľ: Gabriel Záhorčák KARLO, A. Sládkoviča 1, 071 01  Michalovce, IČO: 32687168","304,08 € s DPH",17.07.2020,17.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
131/2023,chňapka s magnetkou,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, P.O.BOX 184, 071 01  Michalovce, IČO: 32687168","12,30 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
35/2022,sito s drevenou ručkou,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, P.O.BOX 184, 071 01  Michalovce, IČO: 32687168","33,94 € s DPH",12.04.2022,12.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
85/2021,"Kuchynský tovar - škrabky, nože, panvice, hrnce, struhdla",,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, P.O.BOX 184, 071 01  Michalovce, IČO: 32687168","327,57 € s DPH",02.08.2021,02.08.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
153/2023,soľ do myčky,,"dodávateľ: Gastrochem s.r.o., Gerlachovská 4527/7, 97411 Banská Bystrica, IČO: 46433759","106,98 € s DPH",29.11.2023,29.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
108/2023,okrán profi,,"dodávateľ: Gastrochem s.r.o., Gerlachovská 4527/7, 97411 Banská Bystrica, IČO: 46433759","119,35 € s DPH",14.09.2023,14.09.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
154/2021,haluškár,,"dodávateľ: Gastromarket Tatry s.r.o., 8.mája 44, 059 71 Ľubica, IČO: 44733135","114,92 € s DPH",29.11.2021,29.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
124/2021,haluškár,,"dodávateľ: Gastromarket Tatry s.r.o., 8.mája 44, 059 71 Ľubica, IČO: 44733135","114,92 € s DPH",05.10.2021,05.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
14/2023,plagáty laminované,,"dodávateľ: HELAGO - SK sro, Kosodrevinová 2, 821 07  Bratislava","64,80 € s DPH",01.02.2023,01.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
148/2023,figuríny novorodenca,,"dodávateľ: HELAGO - SK sro, Kosodrevinová 2, 821 07  Bratislava, IČO: 47479256","166,56 € s DPH",27.11.2023,27.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
157/2022,"figurína dieťa, adolescent, figurína dospelého",,"dodávateľ: HELAGO - SK sro, Kosodrevinová 2, 821 07  Bratislava, IČO: 47479256","1 332,00 € s DPH",30.11.2022,30.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
129/2022,sada organických modelov,,"dodávateľ: HELAGO - SK sro, Kosodrevinová 2, 821 07  Bratislava, IČO: 47479256","233,28 € s DPH",24.10.2022,24.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
133/2022,polarimetrické trubice,,"dodávateľ: HELAGO - SK sro, Kosodrevinová 2, 821 07  Bratislava, IČO: 47479256","308,45 € s DPH",24.10.2022,24.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
67/2022,učebné pomôcky farm. laborant,,"dodávateľ: HELAGO - SK sro, Kosodrevinová 2, 821 07  Bratislava, IČO: 47479256","121,08 € s DPH",05.07.2022,05.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
49/2022,sieť proti hmyzu,,"dodávateľ: Hadek Jozef, 071 01  Lesné 63, IČO: 34565566","18,00 € s DPH",09.05.2022,09.05.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
112/2023,oprava žalúzií,,"dodávateľ: Hadek Jozef, Lesné 63, 071 01, IČO: 34565566","963,60 € s DPH",01.10.2023,01.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
116/2022,oprava a dodávka žalúzií,,"dodávateľ: Hadek Jozef, Lesné 63, 071 01, IČO: 34565566","3 153,84 € s DPH",26.09.2022,26.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
148/2021,rehabil. klín,,"dodávateľ: Handels sro, Janošíková 1, 010 01  Žilina, IČO: 46085602","52,46 € s DPH",22.11.2021,22.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
127/2019,"oprava výpočtovej techniky, tonery",,"dodávateľ: Hard Plus, Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 596,60 € s DPH",02.12.2019,11.12.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
165/2021,wifi prístupové body  plus napájacie adaptéry,,"dodávateľ: Hard plus s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","2 460,00 € s DPH",28.12.2021,28.12.2021,RNDr. Dušan Žaludko,platná,
166/2021,"oprava wifi, opravy pripojenie projektorov, tonery",,"dodávateľ: Hard plus s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","916,90 € s DPH",28.12.2021,28.12.2021,RNDr. Dušan Žaludko,platná,
19/2020,tonery,,"dodávateľ: Hard plus spol. s r.o., Mojmírova 3, 071 01  Michalovce, IČO: 36175684","423,60 € s DPH",10.02.2020,10.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
197/2020,"tablety 8ks, klávesnice 8ks",,"dodávateľ: Hard plus spol. s r.o., Mojmírova 3, 071 01 Michalovce, IČO: 36175684","4 768,00 € s DPH",09.12.2020,09.12.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
166/2020,"tonery, baterie do notebookov, adaptéry",,"dodávateľ: Hard plus spol. s r.o., Mojmírova 3, 071 01 Michalovce, IČO: 36175684","1 939,43 € s DPH",05.10.2020,05.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
161/2020,"projektor Epson, Epson work",,"dodávateľ: Hard plus spol. s r.o., Mojmírova 3, 071 01 Michalovce, IČO: 36175684","1 017,60 € s DPH",01.10.2020,01.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
61/2020,tonery,,"dodávateľ: Hard plus spol. s r.o., Mojmírova 3, 071 01 Michalovce, IČO: 36175684","507,60 € s DPH",01.04.2020,14.04.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
17/2020,notebook s príslušenstvom,,"dodávateľ: Hard plus spol. s r.o., Mojmírova 3, 071 01 Michalovce, IČO: 36175684","950,00 € s DPH",05.02.2020,05.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
46/2023,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce","532,80 € s DPH",19.04.2023,19.05.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
11/2024,prístupové body UNIFI,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","290,00 € s DPH",25.01.2024,25.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
161/2023,unifi switch,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","690,00 € s DPH",18.12.2023,18.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
156/2023,inštalácia počítačovej siete v B budove,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","5 940,00 € s DPH",01.12.2023,01.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
134/2023,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 152,96 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
119/2023,"monitoryv 2ks, výpočtová technika, tonery",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 070,40 € s DPH",16.10.2023,16.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
101/2023,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684",,28.08.2023,28.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
77/2023,sieťové produkty  UBIQUITIU6- LR,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 003,00 € s DPH",25.07.2023,01.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
42/2023,"tonery, výpočtová technika, materiál",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 570,00 € s DPH",11.04.2023,11.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
31/2023,"tlačiareň farebná do zborovne, tlačiareň Brother, notebook dell latitude",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","2 821,32 € s DPH",13.03.2023,13.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
5/2023,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 557,12 € s DPH",23.01.2023,23.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
151/2022,"Lenova tablet, Asus AT-AC59U router",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","334,80 € s DPH",21.11.2022,21.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
143/2022,"netebook, počítač, tonery, opravy VT",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","2 809,97 € s DPH",02.11.2022,02.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
127/2022,HP LASER JET,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","486,00 € s DPH",10.10.2022,10.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
124/2022,"tonery, výpočtová technika, oprava laptopu",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","2 027,68 € s DPH",03.10.2022,03.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
89/2022,"projektor, proj.plátno elektrické",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 474,80 € s DPH",16.08.2022,16.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
90/2022,"tlačiareň, tonery, adaptér",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 072,80 € s DPH",16.08.2022,16.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
64/2022,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","257,16 € s DPH",01.07.2022,01.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
65/2022,oprava nooteboku,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","696,70 € s DPH",01.07.2022,01.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
47/2022,"tonery, výpočtová technika",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","779,76 € s DPH",25.04.2022,25.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
48/2022,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","225,36 € s DPH",25.04.2022,25.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
32/2022,"tonery, výpočtová technika a pomôcky",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","650,00 € s DPH",21.03.2022,21.03.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
152/2021,HP250 G8 8ks,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","4 248,00 € s DPH",29.11.2021,29.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
132/2021,"tonery, mikrofon, kamera, sieťový produkt, klávesnice, adaptery, káble",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 344,36 € s DPH",18.10.2021,18.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
93/2021,"tlačiareň, tonery, oprava LCD laptoku, operačná pamäť, pevné disky",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 355,04 € s DPH",02.09.2021,02.09.2021,,platná,
75/2021,"tonery, adaptery",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","392,40 € s DPH",21.06.2021,21.06.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
64/2021,"tonery, výpočtová technika, oprava netebook",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","801,55 € s DPH",28.05.2021,28.05.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
28/2021,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684",,01.04.2021,01.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
29/2021,"oprava notebooku, výmena RAM, adaptéry, tonery",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","458,03 € s DPH",01.04.2021,01.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
16/2021,"tonery, webkamera",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","553,20 € s DPH",08.03.2021,08.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
10/2021,"tonery, batéria, adapter",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","228,00 € s DPH",01.03.2021,01.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
9/2021,"tonery, myš, oprava notebookov",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","992,08 € s DPH",16.02.2021,16.02.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
144/2020,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684",,02.09.2020,02.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
94/2020,HP 250  G7 10 ks,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","5 700,00 € s DPH",08.06.2020,08.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
99/2020,"tonery, oprava notebooka, oprava PC",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","637,90 € s DPH",08.06.2020,08.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
131/2019,kopírovací stroj,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 690,00 € s DPH",15.12.2019,16.12.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
18/2020,model ruky 2 ks,,"dodávateľ: Helago SK s.r.o., Kosodrevinova 2, Bratislava, IČO: 47479256","1 900,00 € s DPH",07.02.2020,07.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
192/2020,kostra na kolieskovom stojane,,"dodávateľ: Helago SK s.r.o., Kosodrevinová 2, 821 07 Bratislava, IČO: 47479256","961,20 € s DPH",10.11.2020,10.11.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
52/2020,"model obličiek, modely tehotenstva, didaktická lebka, nervová sústava",,"dodávateľ: Helago SK s.r.o., Kosodrevinová 2, 821 07 Bratislava, IČO: 47479256","1 300,00 € s DPH",18.03.2020,20.03.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
160/2020,ochranné štíty,,"dodávateľ: Herkules agency sro, Moyzesova 11, 085 01 Bardejov, IČO: 36504980","255,90 € s DPH",01.10.2020,01.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
141/2021,skladací maserský stôl,,"dodávateľ: IM3 sro, Malotejedská 515/8, 929 01  Dunajská Streda, IČO: 45853461","149,00 € s DPH",15.11.2021,15.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
21/2021,učebné pomôcky pre masérov,,"dodávateľ: IM3 sro, Malotejedská 515/8, 929 01  Dunajská Streda, IČO: 45853461","12,90 € s DPH",29.03.2021,29.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
148/2022,difúzery náhradné náplne,,"dodávateľ: IMD BRAND, Turbínová 13, 831 04  Bratislava 3, IČO: 51468221","75,52 € s DPH",14.11.2022,14.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
141/2022,difúzery,,"dodávateľ: IMD BRAND, Turbínová 13, 831 04  Bratislava 3, IČO: 51468221","98,22 € s DPH",02.11.2022,02.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
32/2021,učebné pomôcky pre ZA,,"dodávateľ: INSET spol. s r.o., Sadská 10, 198 00 Praha 9, IČO: 16191072","180,99 € s DPH",01.04.2021,01.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
60/2020,vypracovanie dokumentácie a poskytnutie komplexnej služby v oblasti VO,,"dodávateľ: INTED, Ing. Monika Bajužíková, Gorkého 7, 071 01 Michalovce, IČO: 47420545","750,00 € s DPH",01.04.2020,14.04.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
15/2024,vykonanie ročnej účtovnej uzávierky,,"dodávateľ: IVES, Čsl. armády 20, 041 18  Košice, IČO: 00162957","36,00 € s DPH",01.02.2024,01.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
21/2023,sesterské hodinky,,"dodávateľ: Igor Vlk, Na papiereň 317/39, 972 44  Kamenec pod Vtáčnikom, IČO: 33974233","146,00 € s DPH",07.02.2023,07.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
154/2023,prístup na platformu,,"dodávateľ: Impact Games, Silvánska 416/10, 841 04 Bratislava - Karlova, IČO: 52659917","660,00 € s DPH",01.12.2023,01.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
56/2022,Realizácia verejného obstarávania,,"dodávateľ: Ing. Dagmar Melotíková, Staničná 898/6, 924 01 Galanta, IČO: 50630547","800,00 € s DPH",16.05.2022,16.05.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
12/2023,reklamné predmety,,"dodávateľ: Ing. Dušan Grigeľ, Zemlínska 2527/6, 071 01  Michalovce","661,50 € s DPH",24.01.2023,24.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
105/2023,rollup,,"dodávateľ: Ing. Dušan Grigeľ, Zemlínska 2527/6, 071 01  Michalovce, IČO: 32682760","150,00 € s DPH",14.09.2023,14.09.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
70/2023,rekl .predmety,,"dodávateľ: Ing. Dušan Grigeľ, Zemlínska 2527/6, 071 01  Michalovce, IČO: 32682760","407,40 € s DPH",23.06.2023,23.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
159/2020,rúška s potlačou,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 6, 071 01 Michalovce, IČO: 32682760","70,00 € s DPH",01.10.2020,01.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
54/2020,reklamné predmety,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínská 2527/6, 071 01 Michalovce, IČO: 32682760","864,20 € s DPH",23.03.2020,23.03.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
103/2020,Benchpress lavička,,"dodávateľ: Ing. Jakub Minár FORWARD FITNESS, 95636 Rybany 486, IČO: 47848049","191,60 € s DPH",09.06.2020,09.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
113/2020,tlač žiackých preukazov,,"dodávateľ: Ing. Jozef Novák - Polygrafia, A.Kmeťa 4, 071 01  Michalovce, IČO: 10717013","102,00 € s DPH",01.07.2020,01.07.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
202/2020,činnosť stavebného dozoru na zákazku SZŠ - spojenie hlavnej a vedľajšej budovy,,"dodávateľ: Ing. Ján Trello, 072 15 Dúbravka, IČO: 40009815","5 994,00 € s DPH",23.12.2020,23.12.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
151/2023,enkaustická žehlička,,"dodávateľ: Ing. Martina Revajová - Matea, Majerníková 14,841 05 Bratislava, IČO: 40967719","67,15 € s DPH",27.11.2023,27.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
29/2023,"plastové kelímky 50 ml, 120 ml",,"dodávateľ: Ing. Michal Timko REMPO, Bukureštská 29, 040 13  Košice, IČO: 10812717","147,60 € s DPH",03.03.2023,03.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
120/2022,výroba kľúčov,,"dodávateľ: Ing. Milan Luterán, Nám. osloboditeľov 35, 071 01  Michalovce","100,00 € s DPH",26.09.2022,26.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
3/2022,výroba kľúčov,,"dodávateľ: Ing. Milan Luterán, Osloboditeľov 35, 071 01  Michalovce-Drevená Dedina","200,00 € s DPH",10.01.2022,10.01.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
101/2021,výroba kľúčov,,"dodávateľ: Ing. Milan Luterán, Osloboditeľov 35, 071 01  Michalovce-Drevená Dedina, IČO: 14328399","200,00 € s DPH",20.09.2021,20.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
