1311/2021,ihly jednorázové,,"dodávateľ: K&M MEDIA s.r.o., Podzávoz 2303, 022 01  Čadca, IČO: 44879806","18,00 € s DPH",09.12.2021,09.12.2021,platná,
1266/2020,inštalácia dodaného SSL certifikátu,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","18,00 € s DPH",08.10.2020,08.10.2020,platná,
197/2022,mexická maďarská zmes,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","18,24 € s DPH",25.11.2022,25.11.2022,platná,
1215/2021,utierky švédske pre upratovačky,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","18,24 € s DPH",29.09.2021,29.09.2021,platná,
1275/2023,gumotextilná zástera 2 ks,,"dodávateľ: Wintex, Budovateľská 1290, 093 01  Vranov nad Topľou, IČO: 31700438","18,52 € s DPH",22.11.2023,22.11.2023,platná,
1261/2022,nožnice na kineziologické tejpy,,"dodávateľ: REVIXA s.r.o., Golianova 564/66, 949 12 Nitra, IČO: 50699431","18,60 € s DPH",09.11.2022,09.11.2022,platná,
86/2024,"cestoviny, hrach",,"dodávateľ: Syteli, s.r.o., Duklianska 7, 071 01  Michalovce, IČO: 36173975","18,75 € s DPH",27.03.2024,27.03.2024,platná,
1084/2024,tejpy,,"dodávateľ: FIXTAPE s.r.o., Novosady 879/109, 59401 Veľké Meziřičí, IČO: 04054962","180,00 € s DPH",21.03.2024,21.03.2024,platná,
1076/2021,právne služby,,"dodávateľ: PIHORŇA, LENÁRT, JAŠŠO sro, Hrnčiarska 29, 040 01  Košice 1, IČO: 50453785","180,00 € s DPH",19.04.2021,19.04.2021,platná,
1035/2021,za právne služby za 02/2021,,"dodávateľ: PIHORŇA, LENÁRT,JAŠŠO, Hrnčiarska 29, 040 01  Košice 1, IČO: 50453785","180,00 € s DPH",15.03.2021,15.03.2021,platná,
1019/2021,za právne služby,12/2015,"dodávateľ: Pihorňa,Lenárt,Jaššo s.r.o., Hrnčiarska 29, 040 01 Košice 1, IČO: 50453785","180,00 € s DPH",12.02.2021,12.02.2021,platná,
1181/2020,dočasné zaizolovanie vzdušného vedenia,,"dodávateľ: VSD a.s., Mlynská 31,  042 91  Košice, IČO: 36599361","180,00 € s DPH",09.07.2020,09.07.2020,platná,
71/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","180,08 € s DPH",15.03.2023,15.03.2023,platná,
1068/2021,učebné pomôcky pre ZA,,"dodávateľ: INSET spol. s r.o., Sadská 10, 198 00 Praha 9, IČO: 16191072","180,99 € s DPH",13.04.2021,13.04.2021,platná,
126/2023,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","181,01 € s DPH",09.05.2023,09.05.2023,platná,
11/2020,"hrozno, mrkva",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","181,44 € s DPH",17.01.2020,20.01.2020,platná,
67/2024,čaje,,"dodávateľ: AG FOODS SK, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","181,76 € s DPH",12.03.2024,12.03.2024,platná,
132/2024,"oravská slanina, br. karé",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","182,59 € s DPH",06.05.2024,06.05.2024,platná,
8/2024,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","183,16 € s DPH",15.01.2024,15.01.2024,platná,
308/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","183,35 € s DPH",04.12.2023,04.12.2023,platná,
1018/2020,pracovná obuv a odev,,"dodávateľ: WINTEX s.r.o., Budovateľská 1290, 093 01  Vranov nad Topľou, IČO: 31700438","183,39 € s DPH",04.02.2020,04.02.2020,platná,
57/2023,"zemiakové šúľance, mr.hrášok",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","184,32 € s DPH",01.03.2023,01.03.2023,platná,
223/2023,"sušené huby, ryža, olej",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","184,46 € s DPH",28.09.2023,02.10.2023,platná,
173/2022,"kuracie prsia, mexická zmes",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","184,78 € s DPH",02.11.2022,02.11.2022,platná,
33/2021,"kurací steak, šampiňony krájané, zmes húb, karfiol",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","184,81 € s DPH",10.05.2021,10.05.2021,platná,
277/2019,ovocie a zelenina,18/2019,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","184,91 € s DPH",12.11.2019,12.11.2019,platná,
156/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","185,50 € s DPH",10.10.2022,10.10.2022,platná,
97/2023,"vajcia, droždie, jogurty, smotana, maslo",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","185,58 € s DPH",12.04.2023,12.04.2023,platná,
1250/2019,kontrola vzduchotechniky,,"dodávateľ: Jana Sopirjaková - SOPKLIMA, Nová ulica 215/11, 076 61  Dargov, IČO: 34276106","185,64 € s DPH",28.10.2019,07.11.2019,platná,
183/2023,sirupy a ovocné šťavy,,"dodávateľ: AG FOODS SK, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","185,65 € s DPH",05.09.2023,12.09.2023,platná,
1160/2022,tejpy pre masérov,,"dodávateľ: Fixtape s.r.o., Novosady 879/109, 59401 Veľké Meziřičí, IČO: 04054962","186,00 € s DPH",08.08.2022,08.08.2022,platná,
4/2024,"mäso, slanina",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","186,17 € s DPH",10.01.2024,10.01.2024,platná,
1070/2020,elektrická energia za 2/2020,,"dodávateľ: Slovakia energy sro, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","187,38 € s DPH",13.03.2020,13.03.2020,platná,
120/2024,"mrazená zelenina, mrazená hydina",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","187,65 € s DPH",26.04.2024,26.04.2024,platná,
1219/2020,dezinfekcia pre zamestnancov,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","187,67 € s DPH",25.08.2020,25.08.2020,platná,
6/2023,čaje ovocné,,"dodávateľ: AG FOODS SK, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","187,86 € s DPH",12.01.2023,12.01.2023,platná,
1066/2020,"prestieradla, postelné prádla",,"dodávateľ: Praktik textil s.r.o., Zlievarenská 1, 917 02 Trnava, IČO: 44491191","187,99 € s DPH",10.03.2020,11.03.2020,platná,
1248/2022,"vrecia na odpad do skartovačky, ZZ utierky",,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","188,11 € s DPH",02.11.2022,02.11.2022,platná,
314/2019,ovocie a zelenina,18/2019,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","188,11 € s DPH",16.12.2019,18.12.2019,platná,
288/2019,"ryža, Be-Be keksy",19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","189,12 € s DPH",19.11.2019,22.11.2019,platná,
85/2023,zelenina a ovocie,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","189,47 € s DPH",30.03.2023,30.03.2023,platná,
1047/2024,klancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","189,48 € s DPH",23.02.2024,23.02.2024,platná,
90/2020,pribináček,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","189,50 € s DPH",01.10.2020,08.10.2020,platná,
18/2022,"kuracie prsia, karfiol",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","189,54 € s DPH",23.01.2023,23.01.2023,platná,
1305/2022,strojček trodat,,"dodávateľ: MinuteCopy, Pozdišovce 247, 07201, IČO: 51225581","19,00 € s DPH",12.12.2022,12.12.2022,platná,
1218/2022,zemmý plyn,,"dodávateľ: SPP, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","19,00 € s DPH",03.10.2022,03.10.2022,platná,
1256/2021,zemný plyn,,"dodávateľ: SPP, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","19,00 € s DPH",02.11.2021,02.11.2021,platná,
175/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","19,09 € s DPH",26.06.2023,28.06.2023,platná,
1046/2021,jednorázové teplomery 50 ks,,"dodávateľ: REPRE s.r.o., Vlčie hrdlo 61, 821 07  Bratislava, IČO: 35810122","19,20 € s DPH",30.03.2021,30.03.2021,platná,
1126/2023,fotopapier,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01  Michalovce, IČO: 47102357","19,24 € s DPH",12.06.2023,12.06.2023,platná,
80/2020,mlieko,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","19,40 € s DPH",22.09.2020,24.09.2020,platná,
1075/2020,rúška pvc,,"dodávateľ: MED plus s.r.o., Chrenovská 14, 949 01 Nitra, IČO: 45322040","19,40 € s DPH",13.03.2020,13.03.2020,platná,
1174/2020,tlačiva pre ZR,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","19,52 € s DPH",03.07.2020,03.07.2020,platná,
1095/2023,utierky,,"dodávateľ: Praktik Textil s.r.o., Zlievarenská 1, 917 02 Trnava, IČO: 44491191","19,58 € s DPH",02.05.2023,04.05.2023,platná,
131/2022,"Dezerty kyslá smotana jahoda, strac, syr eidam",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","190,10 € s DPH",14.09.2022,14.09.2022,platná,
131/2021,"bond karfiol, morč.prsia, slov.ryža, knorr aroma",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","190,58 € s DPH",10.11.2021,10.11.2021,platná,
1289/2021,"viking press adaptér, háčik na expandre",,"dodávateľ: Fitron s.r.o., Drevárska 2, 052 01 Spišská Nová Ves, IČO: 48035076","191,00 € s DPH",30.11.2021,30.11.2021,platná,
36/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","191,21 € s DPH",07.02.2024,07.02.2024,platná,
77/2024,hov. zadné,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","191,40 € s DPH",21.03.2024,21.03.2024,platná,
1185/2020,Benchpress lavička,,"dodávateľ: Ing. Jakub Minár Forward Fitness, 95636 Rybany 486, IČO: 47848049","191,60 € s DPH",09.07.2020,09.07.2020,platná,
1319/2023,právne služby,,"dodávateľ: PIHORŇA, LENÁRT, JAŠŠO sro, Hrnčiarska 29, 040 01  Košice 1, IČO: 50453785","192,00 € s DPH",19.12.2023,19.12.2023,platná,
1108/2022,právne služby,,"dodávateľ: PIHORŇA, LENÁRT, JAŠŠO sro, Hrnčiarska 29, 040 01  Košice 1, IČO: 50453785","192,00 € s DPH",02.06.2022,02.06.2022,platná,
87/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","192,36 € s DPH",03.04.2024,03.04.2024,platná,
91/2020,"kyslá smotana, maslo,hov.stehno",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","192,65 € s DPH",01.10.2020,08.10.2020,platná,
19/2022,jogurty,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","193,90 € s DPH",23.01.2023,23.01.2023,platná,
37/2023,ovocie a zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","193,91 € s DPH",08.02.2023,08.02.2023,platná,
1073/2021,učebné pomôcky pre masérov,,"dodávateľ: Lipt, s.r.o., Železničná 110/38, 914 42 Horné Srnie, IČO: 45571686","194,09 € s DPH",16.04.2021,16.04.2021,platná,
41/2023,kuracie prsia,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","194,82 € s DPH",14.02.2023,14.02.2023,platná,
19/2020,"hrach, ryža, ocot, paradajkový pretlak, sl. ryža, cestoviny, soľ",19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","195,07 € s DPH",27.01.2020,27.01.2020,platná,
13/2021,"mäso,mlieko,jogurty, vajíčka, maslo, slanina",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","195,12 € s DPH",16.04.2021,19.04.2021,platná,
134/2022,"vajcia, mlieko, smotana, syr, maslo",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","195,23 € s DPH",19.09.2022,19.09.2022,platná,
1292/2021,"kancelárske potreby, diáre na rok 2022",,"dodávateľ: Lyreco, Panholec 20, 902 01 Pezinok, IČO: 35958120","195,55 € s DPH",01.12.2021,01.12.2021,platná,
24/2022,"kuracie stehná, tvaroh, cestoviny",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","195,74 € s DPH",09.02.2022,09.02.2022,platná,
196/2023,danone jogurt,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","195,78 € s DPH",11.09.2023,12.09.2023,platná,
285/2023,br.karé,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","196,02 € s DPH",14.11.2023,14.11.2023,platná,
54/2023,kuracie stehna,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","196,26 € s DPH",27.02.2023,27.03.2023,platná,
1198/2022,dávkovač na mydlo a dezinfekciu,,"dodávateľ: Ecolab, Rivergate D1/406,Handelskai 92, 1200 Viedeň","196,68 € s DPH",09.09.2022,09.09.2022,platná,
1045/2021,kancelárske potreby a kancelársky papier,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","196,82 € s DPH",30.03.2021,30.03.2021,platná,
72/2023,čaje,,"dodávateľ: AG FOODS SK, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","196,91 € s DPH",15.03.2023,15.03.2023,platná,
278/2023,"čaje, sirup",,"dodávateľ: AG FOODS SK, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","197,04 € s DPH",09.11.2023,09.11.2023,platná,
1170/2020,zneškodnenie odpadu,,"dodávateľ: Ing. Rudolf Šuňavský, Saleziánov 6, 071 01  Michalovce, IČO: 32686005","198,00 € s DPH",03.07.2020,03.07.2020,platná,
8/2022,"banány, citróny, jablká, cibuľa, kapusta kyslá",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","198,43 € s DPH",17.01.2022,17.01.2022,platná,
1303/2019,prečistenie lapača tukov,,"dodávateľ: Inštalacentrum s.r.o., Hviezdoslavova 3661, 071 01 Michalovce, IČO: 44695292","198,72 € s DPH",31.12.2019,02.01.2020,platná,
42/2020,"hov. stehno, tehla",19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","198,90 € s DPH",24.02.2020,24.02.2020,platná,
1171/2020,"brúska, brúsne plátno, hmoždinky, brusné kotúče",,"dodávateľ: Tripark, s.r.o., Štefaniková 44,  071 01  Michalovce, IČO: 36210340","198,94 € s DPH",03.07.2020,03.07.2020,platná,
1157/2020,JBL XTREME 2 BLK- JBL,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","199,00 € s DPH",24.06.2020,24.06.2020,platná,
125/2023,kuracie prsia,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","199,14 € s DPH",05.05.2023,05.05.2023,platná,
96/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","199,71 € s DPH",15.04.2024,15.04.2024,platná,
68/2023,"vajcia, mlieko, syr maslo",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","199,85 € s DPH",15.03.2023,15.03.2023,platná,
1039/2022,elektrina za február 2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 016,64 € s DPH",07.03.2022,07.03.2022,platná,
1317/2020,"Vysokotlakový čistič, mokrosuchý vysávač, mechanický zametací stroj",,"dodávateľ: KARCHER Slovakia s.r.o., Bratislavská 31, 949 01 Nitra, IČO: 43967663","2 022,00 € s DPH",24.11.2020,24.11.2020,platná,
1281/2020,rúška 750 ks,,"dodávateľ: Pharmacell s.r.o., J.A.Komenského 1333/30, 071 01  Michalovce, IČO: 50658603","2 025,00 € s DPH",19.10.2020,19.10.2020,platná,
1245/2022,"tonery, výpočtová technika, oprava laptopu",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","2 027,68 € s DPH",27.10.2022,27.10.2022,platná,
1021/2024,"elektr, energia",,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","2 050,44 € s DPH",09.02.2024,09.02.2024,platná,
71/2024,"koreniny, kakaová nátierka, sirupy, med",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","2 067,42 € s DPH",18.03.2024,18.03.2024,platná,
1218/2023,náklady na organizáciu projektu  Erazmus plus,,"dodávateľ: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá, IČO: 28349521","2 100,00 € s DPH",20.09.2023,20.09.2023,platná,
1184/2023,náklady na organizáciu projektu,,"dodávateľ: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá, IČO: 28349521","2 100,00 € s DPH",28.08.2023,28.08.2023,platná,
1060/2023,Náklady na organizáciu projektu,,"dodávateľ: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá, IČO: 28349521","2 100,00 € s DPH",27.03.2023,27.03.2023,platná,
1206/2022,Náklady za  realizáciu odbornej praxe v Českej republike,,"dodávateľ: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá, IČO: 28349521","2 100,00 € s DPH",21.09.2022,21.09.2022,platná,
1207/2021,náklady na organizáciu projektu v ČR,,"dodávateľ: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá, IČO: 28349521","2 100,00 € s DPH",28.09.2021,28.09.2021,platná,
1173/2021,Náklady na organizáciu projektu,,"dodávateľ: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá, IČO: 28349521","2 100,00 € s DPH",26.08.2021,26.08.2021,platná,
1231/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 118,30 € s DPH",11.10.2022,11.10.2022,platná,
1051/2024,Anatomyka Academic sowtver,,"dodávateľ: Woodoo Art s.r.o., Mlynské nivy 4121/1, Bratislava 81109, IČO: 35754397","2 145,60 € s DPH",04.03.2024,04.03.2024,platná,
1186/2020,"bumber kotúče, posilovací systém StrongX, kruhy, StrongRow S veslovací trenažér, Squat bar, StrongBike Air Bike",,"dodávateľ: StrongGear s.r.o., Rybná 716/24, 11000 Praha, IČO: 04099001","2 156,81 € s DPH",09.07.2020,09.07.2020,platná,
1234/2023,el.energia,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","2 164,24 € s DPH",09.10.2023,09.10.2023,platná,
1303/2021,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 199,20 € s DPH",08.12.2021,08.12.2021,platná,
1246/2021,demontáž a likvidácia vyradeného kotla,,"dodávateľ: Dono spol. s r.o., Podnikateľská 1, 040 17 Košice, IČO: 36191639","2 220,00 € s DPH",19.10.2021,19.10.2021,platná,
1322/2022,vodné a stočné za školu,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48  Košice, IČO: 36570460","2 272,36 € s DPH",31.12.2022,11.01.2023,platná,
1123/2023,elektrická energia za 5/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 284,03 € s DPH",08.06.2023,08.06.2023,platná,
1134/2023,učebnice,,"dodávateľ: MI holding, Sama Chalupku 6296/20 F, 071 01  Michalovce, IČO: 51745020","2 295,20 € s DPH",21.06.2023,21.06.2023,platná,
1200/2021,"chirurgické rúška, respirátory",,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","2 356,20 € s DPH",21.09.2021,21.09.2021,platná,
1023/2022,elektrická energia za 1/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 407,43 € s DPH",13.02.2022,14.02.2022,platná,
1325/2021,wifi prístupové body plus napajacie adaptéry,,"dodávateľ: Hard plus s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","2 460,00 € s DPH",29.12.2021,29.12.2021,platná,
1351/2020,"pracovné nohavice, haleny, šaty pre odborných pedagógov",,"dodávateľ: Sarana Pharm s.r.o., Ligetská 2, 972 51 Handlová, IČO: 44718071","2 496,48 € s DPH",23.12.2020,23.12.2020,platná,
1138/2021,služby spojené s vykonaním VO,,"dodávateľ: INITED s.r.o., J.Stanislava 29, 841 05 Bratislava, IČO: 47420545","2 500,00 € s DPH",28.06.2021,28.06.2021,platná,
1098/2023,preprava žiakov Erazmus plus do Luhačovic,,"dodávateľ: Slavomír Migaľ Migalbus, Majerovce 134, 094 09 Sedliská, IČO: 52998053","2 506,00 € s DPH",03.05.2023,09.05.2023,platná,
1102/2023,elektrická energia za 4/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 550,00 € s DPH",,,platná,
1102/2023,elektrická energia za 4/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 550,23 € s DPH",09.05.2023,09.05.2023,platná,
1291/2020,dezinfekcia na plochy a povrchy,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","2 559,36 € s DPH",28.10.2020,28.10.2020,platná,
1064/2022,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 583,53 € s DPH",11.04.2022,11.04.2022,platná,
1161/2020,Trampolina Excellent Jumping 12 ks,,"dodávateľ: JSTB International s.r.o., Petrská 1168/29, 110 00 Praha 1, IČO: 28135466","2 584,00 € s DPH",26.06.2020,26.06.2020,platná,
1257/2022,regále,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","2 593,20 € s DPH",09.11.2022,09.11.2022,platná,
1240/2020,vybavenie kabinetu IKT nábytkom,,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","2 620,00 € s DPH",11.09.2020,11.09.2020,platná,
1262/2023,elektrická energia 10/2023,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","2 623,12 € s DPH",08.11.2023,08.11.2023,platná,
1083/2024,digitálne výhy 11ks,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02  Bratislava 3, IČO: 50293893","2 623,36 € s DPH",21.03.2024,21.03.2024,platná,
1115/2024,za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",03.05.2024,03.05.2024,platná,
1089/2024,za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",03.04.2024,03.04.2024,platná,
1060/2024,za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",04.03.2024,04.03.2024,platná,
1019/2024,za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",02.02.2024,05.02.2024,platná,
1002/2024,za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",10.01.2024,10.01.2024,platná,
1301/2023,za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",05.12.2023,05.12.2023,platná,
1255/2023,za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",03.11.2023,03.11.2023,platná,
1230/2023,za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",03.10.2023,03.10.2023,platná,
1196/2023,za energetické služby za 9/2023,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",05.09.2023,05.09.2023,platná,
1163/2023,za energertické služby 8/2023,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",03.08.2023,03.08.2023,platná,
1144/2023,energetické služby júl 2023,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",04.07.2023,04.07.2023,platná,
1120/2023,Faktúra za energetické služby za 6/2023,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",05.06.2023,05.06.2023,platná,
