78/2023,oprava kosačky,,"dodávateľ: Mountfield SK, s.r.o., Kollárova 85, 036 01  Martin, IČO: 36377147","147,80 € s DPH",01.08.2023,01.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
79/2023,výroba kľúčov,,"dodávateľ: Ing. Milan Luterán, S.H.Vajanského 2369/2, 071 01  Michalovce, IČO: 10711465","159,40 € s DPH",01.08.2023,01.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
72/2023,väzba dokumentácie,,"dodávateľ: Prophoto s.r.o., Lastomír 386, 072 37, IČO: 45899223","112,00 € s DPH",10.07.2023,10.07.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
73/2023,tlač štud. preukazov,,"dodávateľ: Tlačiareň Polygrafia sro, A.Kmeťa 2098, 071 01 Michalovce, IČO: 54441161","136,50 € s DPH",10.07.2023,10.07.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
74/2023,výmenna svietidiel a opravy ELI,,"dodávateľ: Matúš Gazdovič, Jana Hollého 70, 071 01  Michalovce, IČO: 14333201","1 988,20 € s DPH",10.07.2023,10.07.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
68/2023,sedacie vaky,,"dodávateľ: Tuli.sk, Nádražná 1853/39, 900 28 Ivanka pri Dunaji, IČO: 45248451","669,66 € s DPH",23.06.2023,23.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
69/2023,"florbalové hokejky, bránky set",,"dodávateľ: Ing. Peter Kločanka MULTI šport, J.Jessenia 1195/2, Michalovce 071 01, IČO: 43309844","698,96 € s DPH",23.06.2023,23.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
70/2023,rekl .predmety,,"dodávateľ: Ing. Dušan Grigeľ, Zemlínska 2527/6, 071 01  Michalovce, IČO: 32682760","407,40 € s DPH",23.06.2023,23.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
71/2023,prac.obuv,,"dodávateľ: Arnika Plus s.r.o., Pozdišovce 172, 07201, IČO: 51311470","1 170,00 € s DPH",23.06.2023,23.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
67/2023,zážitkové výjazdové rokovanie školského parlamentu,,"dodávateľ: Jazdecký klub Klokočina, 072 31 Klokočov 175, IČO: 51762803","215,50 € s DPH",19.06.2023,19.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
64/2023,učebnice,,"dodávateľ: MI holding, Sama Chalupku 6296/20 F, 071 01  Michalovce, IČO: 51745020","2 295,20 € s DPH",15.06.2023,15.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
66/2023,pečiatka a poduška,,"dodávateľ: MinuteCopy, Pozdišovce 247, 07201, IČO: 51225581","22,15 € s DPH",15.06.2023,15.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
59/2023,fotopapier,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01  Michalovce, IČO: 47102357","19,24 € s DPH",05.06.2023,05.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
60/2023,oprava piezozapaľovač,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","233,76 € s DPH",05.06.2023,05.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
61/2023,"kanc.papier, kanc.potreby",,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","700,00 € s DPH",05.06.2023,05.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
62/2023,materiál na opravu a údržbu,,"dodávateľ: Farbea sro, Sladkoviča 1, 071 01 Michalovce, IČO: 53468481","50,00 € s DPH",05.06.2023,05.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
63/2023,plaketa,,"dodávateľ: Mgr. Michal Klima- mydesign, Masarykova 76, 071 01  Michalovce, IČO: 43786961","84,00 € s DPH",05.06.2023,05.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
58/2023,čistiace potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","14,00 € s DPH",29.05.2023,29.05.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
57/2023,prečistenie kanalizácie,,"dodávateľ: Inštalacentrum s.r.o., Hviezdoslavova 21,  071 01 Michalovce","315,36 € s DPH",22.05.2023,22.05.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
46/2023,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce","532,80 € s DPH",19.04.2023,19.05.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
47/2023,materiál na 3D tlačiareň,,"dodávateľ: Prusa Research, Partyzánská 188/7a, Praha 17000, IČO: 06649114","30,48 € s DPH",19.05.2023,19.05.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
56/2023,materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","63,70 € s DPH",04.05.2023,04.05.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
52/2023,"kancelárske potreby, kancelársky papier",,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","300,00 € s DPH",02.05.2023,02.05.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
53/2023,"papierové utierky 1V, utierky MIDI, toaletný papier",,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120",,02.05.2023,02.05.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
54/2023,zásobníky na papierové obrúsky,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","24,00 € s DPH",02.05.2023,02.05.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
55/2023,čistiace prostriedky pre ŠJ,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568",,02.05.2023,02.05.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
48/2023,utierky textilné,,"dodávateľ: Praktik Textil s.r.o., Zlievarenská 1, 917 02 Trnava, IČO: 44491191","19,58 € s DPH",24.04.2023,24.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
49/2023,doprava žiakov do Luhačovic Erazmus,,"dodávateľ: Slavomír Migaľ Migalbus, Majerovce 134, 094 09 Sedliská, IČO: 52998053","2 506,00 € s DPH",24.04.2023,24.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
50/2023,striekačky inzulínové,,"dodávateľ: K&M MEDIA s.r.o., Podzávoz 2303, 022 01  Čadca, IČO: 44879806","139,14 € s DPH",24.04.2023,24.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
51/2023,učebné pomôcky pre FL,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","132,40 € s DPH",24.04.2023,24.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
44/2023,sklenené plakety,,"dodávateľ: Ing. Peter Kločanka MULTI šport, Jana Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","108,61 € s DPH",14.04.2023,14.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
45/2023,čistiace a hygienické potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","850,00 € s DPH",14.04.2023,14.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
38/2023,pomôcky na súťaž prvej pomoci,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","546,40 € s DPH",11.04.2023,11.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
39/2023,inzercia v Regióne Zemplín,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761",,11.04.2023,11.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
40/2023,lanceta,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, 949 01, IČO: 45322040","89,50 € s DPH",11.04.2023,11.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
41/2023,páska dymo,,"dodávateľ: Michal Zahora - MIZA, Kordíky 191,976 34, IČO: 44052111","162,60 € s DPH",11.04.2023,11.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
42/2023,"tonery, výpočtová technika, materiál",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 570,00 € s DPH",11.04.2023,11.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
43/2023,tlačivá k maturitám,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131","124,69 € s DPH",11.04.2023,11.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
35/2023,materiál na súťaž prvej pomoci,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, 949 01, IČO: 45322040","282,48 € s DPH",03.04.2023,03.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
36/2023,profesionálne škrtidla,,"dodávateľ: Selvit, Tichá 15A/8560, Žilina  010 01, IČO: 36370053","83,90 € s DPH",03.04.2023,03.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
37/2023,materiál pre farm.laborantov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","66,78 € s DPH",03.04.2023,03.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
33/2023,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","300,00 € s DPH",27.03.2023,27.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
34/2023,farba na tvár pomôcky do súťaže prvej pomoci,,"dodávateľ: Snov s.r.o., Hlavná 807/44, 93 101 Šamorín, IČO: 47459344","53,00 € s DPH",27.03.2023,27.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
32/2023,kancelársky materiál,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","205,22 € s DPH",14.03.2023,14.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
31/2023,"tlačiareň farebná do zborovne, tlačiareň Brother, notebook dell latitude",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","2 821,32 € s DPH",13.03.2023,13.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
30/2023,čistiace a hygienické  potreby škola,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","423,36 € s DPH",06.03.2023,06.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
28/2023,tlač kníh,,"dodávateľ: Expresta s.r.o., Martina Granca 3615/15, Bratislava 841 02, IČO: 43954782","292,60 € s DPH",03.03.2023,03.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
29/2023,"plastové kelímky 50 ml, 120 ml",,"dodávateľ: Ing. Michal Timko REMPO, Bukureštská 29, 040 13  Košice, IČO: 10812717","147,60 € s DPH",03.03.2023,03.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
25/2023,umyvací a oplachovací prostriedok do konvektomatu,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","229,08 € s DPH",01.03.2023,01.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
26/2023,tlakomer,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","495,60 € s DPH",01.03.2023,01.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
27/2023,knihy pre farmac. laborantov,,"dodávateľ: V OBZOR s.r.o., Exnárova 7, 821 03  Bratislava, IČO: 35708956","160,67 € s DPH",01.03.2023,01.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
22/2023,tlačiva ZR,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09  Bratislava",,27.02.2023,27.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
23/2023,tlačiva pre ZR,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09  Bratislava",,27.02.2023,27.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
24/2023,kanc.potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","77,95 € s DPH",27.02.2023,27.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
18/2023,tyčový mixér,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov","738,00 € s DPH",07.02.2023,07.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
19/2023,čistiace prostriedky,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","924,72 € s DPH",07.02.2023,07.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
20/2023,respirátor FFP2,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","516,00 € s DPH",07.02.2023,07.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
21/2023,sesterské hodinky,,"dodávateľ: Igor Vlk, Na papiereň 317/39, 972 44  Kamenec pod Vtáčnikom, IČO: 33974233","146,00 € s DPH",07.02.2023,07.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
13/2023,prenosný USB inhalátor a masky k USB inhalátoru,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","62,50 € s DPH",01.02.2023,01.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
14/2023,plagáty laminované,,"dodávateľ: HELAGO - SK sro, Kosodrevinová 2, 821 07  Bratislava","64,80 € s DPH",01.02.2023,01.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
15/2023,ubytovanie počas LK,,"dodávateľ: PETAMAX s.r.o., Klimkovičova 40, Košice - KVP 040 23, IČO: 45898341","6 375,00 € s DPH",01.02.2023,01.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
16/2023,stravovanie počas LK,,"dodávateľ: PETAMAX s.r.o., Klimkovičova 40, Košice - KVP 040 23, IČO: 45898341","6 375,00 € s DPH",01.02.2023,01.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
17/2023,časopis predplatné SESTRA,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 6, 821 02  Bratislava, IČO: 47982594","20,00 € s DPH",01.02.2023,01.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
6/2023,"oprava zatekajúceho okna, oplechovanie-utesnenie",,"dodávateľ: O.K. - STAV s.r.o., Obchodná 2, 071 01  Michalovce, IČO: 53751523","120,00 € s DPH",24.01.2023,24.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
7/2023,čistiace potreby pre ŠJ,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","333,60 € s DPH",24.01.2023,24.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
8/2023,učebné pomôcky a materiál pre farm.laborantov,,"dodávateľ: Centralchem s.r.o., Račianska 66, 831 02 Bratislava, IČO: 51324440","97,53 € s DPH",24.01.2023,24.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
9/2023,materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","558,31 € s DPH",24.01.2023,24.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
10/2023,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","100,00 € s DPH",24.01.2023,24.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
11/2023,licencie M365,,"dodávateľ: EXE a.s., Galvaniho 19, 821 04  Bratislava, IČO: 17321450","370,00 € s DPH",24.01.2023,24.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
12/2023,reklamné predmety,,"dodávateľ: Ing. Dušan Grigeľ, Zemlínska 2527/6, 071 01  Michalovce","661,50 € s DPH",24.01.2023,24.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
5/2023,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 557,12 € s DPH",23.01.2023,23.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
3/2023,pracovné odevy pre upratovačky,,"dodávateľ: Sarana Fashion s.r.o., Rulandská 1, 949 11  Nitra, IČO: 48298093","80,00 € s DPH",20.01.2023,20.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
4/2023,"vlajky EU, Slovensko",,"dodávateľ: Vlajky EU sro, Radčina 497/22, 161 00 Praha 6, IČO: 28511042","78,12 € s DPH",20.01.2023,20.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
1/2023,čiastiace potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","938,00 € s DPH",11.01.2023,11.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
2/2023,účtovné súvzťažnosti,,dodávateľ: RVC Michalovce,"40,00 € s DPH",11.01.2023,11.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
154/2022,grafická príprava a tlač letákov,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","210,00 € s DPH",30.11.2022,30.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
155/2022,inštalácia uzamykania nábytku,,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce","62,40 € s DPH",30.11.2022,30.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
156/2022,strojček trodat,,"dodávateľ: MinuteCopy, Pozdišovce 247, 07201, IČO: 51225581","19,00 € s DPH",30.11.2022,30.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
157/2022,"figurína dieťa, adolescent, figurína dospelého",,"dodávateľ: HELAGO - SK sro, Kosodrevinová 2, 821 07  Bratislava, IČO: 47479256","1 332,00 € s DPH",30.11.2022,30.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
158/2022,"plyo box, ochranný návlek",,"dodávateľ: Ing. Peter Kločanka MULTI šport, Jána Jessenia 1195/2, 071 01 Michalovce, IČO: 43309844","250,00 € s DPH",30.11.2022,30.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
159/2022,revízia prenosných . el. zariadení,,"dodávateľ: Matúš Gazdovič, Jana Hollého 70, 071 01  Michalovce, IČO: 14333201","1 200,00 € s DPH",30.11.2022,30.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
1278/2022,predplatné časopis Denník N,,"dodávateľ: N Press SRO, Jarošová 1, 831 03 Bratislava, IČO: 46887491","87,90 € s DPH",22.11.2022,22.11.2022,,platná,
149/2022,reklamné predmety,,"dodávateľ: Ing.Peter Marcin, B.U.M.STUDIO, Špitálska 8, 071 01  Michalovce, IČO: 32687800","574,00 € s DPH",21.11.2022,21.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
150/2022,pracovná obuv upratovačky,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","60,00 € s DPH",21.11.2022,21.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
151/2022,"Lenova tablet, Asus AT-AC59U router",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","334,80 € s DPH",21.11.2022,21.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
152/2022,"paravan, stojka k paravnu",,"dodávateľ: MY DVA Slovakia, Polianky 11, 841 01  Bratislava, IČO: 35937548","996,07 € s DPH",21.11.2022,21.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
153/2022,sáčky,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871",,21.11.2022,21.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
145/2022,obrúsky papierové,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","589,97 € s DPH",14.11.2022,14.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
146/2022,kancel.potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","39,26 € s DPH",14.11.2022,14.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
147/2022,pohľadnice,,"dodávateľ: Nakladateľstvo umelcov maľujúcich ústami a nohami, Magurská 3/B, 831 01  Bratislava, IČO: 35896400","102,00 € s DPH",14.11.2022,14.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
148/2022,difúzery náhradné náplne,,"dodávateľ: IMD BRAND, Turbínová 13, 831 04  Bratislava 3, IČO: 51468221","75,52 € s DPH",14.11.2022,14.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
140/2022,servis KIA CEED,,"dodávateľ: Motor-Car, Močarianska 27A/6824, 071 01  Michalovce, IČO: 36584231","16,80 € s DPH",02.11.2022,02.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
141/2022,difúzery,,"dodávateľ: IMD BRAND, Turbínová 13, 831 04  Bratislava 3, IČO: 51468221","98,22 € s DPH",02.11.2022,02.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
142/2022,kliprám A4,,"dodávateľ: KLIPRAM sro, Hradište pod Vrátnom 348, 906 12, IČO: 52941523","97,47 € s DPH",02.11.2022,02.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
143/2022,"netebook, počítač, tonery, opravy VT",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","2 809,97 € s DPH",02.11.2022,02.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
144/2022,darčekové poukážky,,"dodávateľ: UP Dejeuner s.r.o., Tomášiková 16529/23/D, IČO: 53528654","3 624,54 € s DPH",02.11.2022,02.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
135/2022,náhradná fľaša s dávkovačom,,"dodávateľ: Juventas, Malogútorská 320/10, 900 43 Hamuliakovo, IČO: 46449035","22,30 € s DPH",27.10.2022,27.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
136/2022,rašelinový zábal,,"dodávateľ: EUREKO SK, Exnárova 6621/6, 080 01  Prešov, IČO: 36844373","35,10 € s DPH",27.10.2022,27.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
137/2022,byrety,,"dodávateľ: KVANT spol. s r.o., Mlynská dolina, 842 48 Bratislava, IČO: 31398294","323,88 € s DPH",27.10.2022,27.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
138/2022,papier papernet maséri,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","36,80 € s DPH",27.10.2022,27.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
139/2022,masážne oleje,,"dodávateľ: Lipt. s.r.o., Železničná 110/38, 914 42 Horné Srnie, IČO: 45571686","147,51 € s DPH",27.10.2022,27.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
129/2022,sada organických modelov,,"dodávateľ: HELAGO - SK sro, Kosodrevinová 2, 821 07  Bratislava, IČO: 47479256","233,28 € s DPH",24.10.2022,24.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
130/2022,učebné pomôcky ZA,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","137,80 € s DPH",24.10.2022,24.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
131/2022,čistiace potreby škola,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","563,00 € s DPH",24.10.2022,24.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
132/2022,savo ŠJ,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","22,80 € s DPH",24.10.2022,24.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
133/2022,polarimetrické trubice,,"dodávateľ: HELAGO - SK sro, Kosodrevinová 2, 821 07  Bratislava, IČO: 47479256","308,45 € s DPH",24.10.2022,24.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
134/2022,vstupenky na divad. predstavenie zamestnanci,,"dodávateľ: Divadlo JonášaZáborského, Nám.Legionárov 6, 080 01 Prešov, IČO: 37783432","456,00 € s DPH",24.10.2022,24.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
126/2022,respirátory FFP2,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","400,00 € s DPH",10.10.2022,10.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
127/2022,HP LASER JET,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","486,00 € s DPH",10.10.2022,10.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
128/2022,nožnice na kineziologické tejpy,,"dodávateľ: REVIXA s.r.o., Golianova 564/66, 949 12 Nitra, IČO: 50699431","18,60 € s DPH",10.10.2022,10.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
121/2022,pracovná obuv školník,,"dodávateľ: Wintex, Holého 60, 071 01  Michalovce","29,20 € s DPH",03.10.2022,03.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
122/2022,regále,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","2 593,20 € s DPH",03.10.2022,03.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
123/2022,materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","75,85 € s DPH",03.10.2022,03.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
124/2022,"tonery, výpočtová technika, oprava laptopu",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","2 027,68 € s DPH",03.10.2022,03.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
