317/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","205,65 € s DPH",13.12.2023,14.12.2023,platná,
318/2023,"br.plece, hov. zadné",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","149,83 € s DPH",14.12.2023,14.12.2023,platná,
1314/2023,vodné a stočné telocvičňa jún - december,,"dodávateľ: VVS, Komenského 50, 042 48  Košice, IČO: 36570460","251,62 € s DPH",14.12.2023,14.12.2023,platná,
314/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","50,43 € s DPH",12.12.2023,12.12.2023,platná,
351/2023,br.plece,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","130,28 € s DPH",12.12.2023,12.12.2023,platná,
1312/2023,zber a odvoz odpadu z  kuchyne,,"dodávateľ: ESPIK Group, Orlov 133, 065 43, IČO: 46754768","36,00 € s DPH",12.12.2023,12.12.2023,platná,
315/2023,br.plece,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","130,28 € s DPH",12.12.2023,12.12.2023,platná,
311/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","119,66 € s DPH",11.12.2023,11.12.2023,platná,
312/2023,br.domáca klobása,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","74,40 € s DPH",11.12.2023,11.12.2023,platná,
313/2023,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","348,78 € s DPH",11.12.2023,11.12.2023,platná,
1311/2023,el.energia,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","3 087,78 € s DPH",08.12.2023,08.12.2023,platná,
310/2023,hov. zadné,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","219,56 € s DPH",07.12.2023,07.12.2023,platná,
1303/2023,materiál na upratovanie,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","28,54 € s DPH",07.12.2023,07.12.2023,platná,
1303/2023,za pevnú linku,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","10,09 € s DPH",07.12.2023,07.12.2023,platná,
1304/2023,za pevnú linku,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","21,40 € s DPH",07.12.2023,07.12.2023,platná,
1302/2023,materiál na upratovanie,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","28,54 € s DPH",07.12.2023,07.12.2023,platná,
1305/2023,nájomné,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","134,07 € s DPH",07.12.2023,07.12.2023,platná,
1306/2023,soľ do myčky,,"dodávateľ: Gastrochem s.r.o., Gerlachovská 4527/7, 97411 Banská Bystrica, IČO: 46433759","106,98 € s DPH",07.12.2023,07.12.2023,platná,
1307/2023,predplatné platformy Gamifactory,,"dodávateľ: Impact Games, Silvánska 416/10, 841 04 Bratislava - Karlova, IČO: 52659917","660,00 € s DPH",07.12.2023,07.12.2023,platná,
1308/2023,školenie,,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01  Košice, IČO: 51424266","35,00 € s DPH",07.12.2023,07.12.2023,platná,
1309/2023,oplechovanie,,"dodávateľ: Miroslav Ondo-Eštok, Bánovce nad Ondavou 109, 072 04, IČO: 46698086","299,00 € s DPH",07.12.2023,07.12.2023,platná,
1310/2023,inštalácia počítačovej siete v B budove,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","5 940,00 € s DPH",07.12.2023,07.12.2023,platná,
309/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","63,85 € s DPH",06.12.2023,06.12.2023,platná,
1292/2023,za archív,,"dodávateľ: DMS - SERVICES s.r.o., Drobného 3208/27, Bratislava 841 01, IČO: 45911037","360,00 € s DPH",05.12.2023,05.12.2023,platná,
1293/2023,materiál na údržbu,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","27,10 € s DPH",05.12.2023,05.12.2023,platná,
1294/2023,stojanový ventilátor 5ks,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","99,95 € s DPH",05.12.2023,05.12.2023,platná,
1295/2023,pracovný odev pre upratovačku,,"dodávateľ: Sarana Fashion s.r.o., Rulandská 1, 949 11  Nitra, IČO: 48298093","40,00 € s DPH",05.12.2023,05.12.2023,platná,
1296/2023,figuríny novorodenca,,"dodávateľ: HELAGO - SK sro, Kosodrevinová 2, 821 07  Bratislava, IČO: 47479256","166,56 € s DPH",05.12.2023,05.12.2023,platná,
1297/2023,mapy Rakúsko/Švajčiarsko,,"dodávateľ: STIEFEL EUROCART, Ružinovská 1/A, 821 02 Bratislava, IČO: 31360513","112,40 € s DPH",05.12.2023,05.12.2023,platná,
1298/2023,služba zodpovednej osoby,,"dodávateľ: SN real s.r.o, Višňová 11, 080 01  Prešov, IČO: 36653497","50,00 € s DPH",05.12.2023,05.12.2023,platná,
1299/2023,Reprobox s príslušenstvom,,"dodávateľ: Slavomír Olah-Jazz Elektro, Hollého 52, 071 01  Michalovce, IČO: 41504917","743,90 € s DPH",05.12.2023,05.12.2023,platná,
1300/2023,Enkaustická žehlička,,"dodávateľ: Ing. Martina Revajová - Matea, Majerníková 14,841 05 Bratislava, IČO: 40967719","67,15 € s DPH",05.12.2023,05.12.2023,platná,
1301/2023,za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",05.12.2023,05.12.2023,platná,
307/2023,br. stehno,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","155,83 € s DPH",04.12.2023,04.12.2023,platná,
308/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","183,35 € s DPH",04.12.2023,04.12.2023,platná,
1286/2023,papierové obrúsky,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","132,00 € s DPH",01.12.2023,01.12.2023,platná,
1287/2023,licencie microsoft 365,,"dodávateľ: EXE a.s., Galvaniho 19, 821 04  Bratislava, IČO: 17321450","390,24 € s DPH",01.12.2023,01.12.2023,platná,
1288/2023,"kancelárske potreby, diáre, kalendáre",,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","237,84 € s DPH",01.12.2023,01.12.2023,platná,
1289/2023,ohrevná nádoba na lávové kamene,,"dodávateľ: REVIXA s.r.o., Golianova 564/66, 949 12 Nitra, IČO: 50699431","137,52 € s DPH",01.12.2023,01.12.2023,platná,
1290/2023,hosting maximum na rok,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","90,58 € s DPH",01.12.2023,01.12.2023,platná,
303/2023,"sirupy, čaje",,"dodávateľ: AG FOODS SK, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","178,14 € s DPH",01.12.2023,01.12.2023,platná,
304/2023,mraz.zelenina  mrazené prsia,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","1 366,85 € s DPH",01.12.2023,01.12.2023,platná,
305/2023,"vajcia, droždie, mlieko, smotana",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","953,24 € s DPH",01.12.2023,01.12.2023,platná,
306/2023,"ryža, cukor vanilinový, zlatý klas, med, múka, cestoviny, parad.pretlak",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","1 491,11 € s DPH",01.12.2023,01.12.2023,platná,
1291/2023,plyn,,"dodávateľ: spp, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","144,00 € s DPH",01.12.2023,01.12.2023,platná,
1285/2023,mini model kostry,,"dodávateľ: B-commerce Group, Duklianska 16, 085 01  Bratislava, IČO: 52693651","49,20 € s DPH",30.11.2023,30.11.2023,platná,
301/2023,"hov.zadné, br.karé",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","281,92 € s DPH",30.11.2023,30.11.2023,platná,
302/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","133,74 € s DPH",30.11.2023,30.11.2023,platná,
1281/2023,pracovná obuv pre upratovačku,,"dodávateľ: Arnika Plus s.r.o., Pozdišovce 172, 07201, IČO: 51311470","30,00 € s DPH",28.11.2023,29.11.2023,platná,
1282/2023,vysavač,,"dodávateľ: Kärcher Slovakia, Bratislavská 31, 949 01 Nitra, IČO: 43967663","229,20 € s DPH",28.11.2023,29.11.2023,platná,
1282/2023,vysavač,,"dodávateľ: Kärcher Slovakia, Bratislavská 31, 949 01 Nitra, IČO: 43967663","229,20 € s DPH",28.11.2023,29.11.2023,platná,
1283/2023,šk.stoličky 76 ks,,"dodávateľ: ŠKOLEX spol. s r.o., Horarska 12, 821 09  Bratislava, IČO: 31396763","3 956,26 € s DPH",28.11.2023,29.11.2023,platná,
1284/2023,materiál pre ZA,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, 949 01, IČO: 45322040","123,19 € s DPH",29.11.2023,29.11.2023,platná,
299/2023,br.plece,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","139,85 € s DPH",29.11.2023,29.11.2023,platná,
300/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","54,87 € s DPH",29.11.2023,29.11.2023,platná,
1280/2023,socialnopsychologický výcvik,,"dodávateľ: Mgr. Henrieta Boruchova Sochová, Ukrajinská 6, 071 01 Michalovce, IČO: 35529288","1 500,00 € s DPH",28.11.2023,28.11.2023,platná,
298/2023,maggi,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","48,00 € s DPH",28.11.2023,28.11.2023,platná,
296/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","45,49 € s DPH",27.11.2023,27.11.2023,platná,
297/2023,hov. zadné,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","64,24 € s DPH",27.11.2023,27.11.2023,platná,
293/2023,"žemle, vianočka",,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","112,82 € s DPH",24.11.2023,24.11.2023,platná,
294/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","54,32 € s DPH",24.11.2023,24.11.2023,platná,
295/2023,šunka,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 3100007642","7,49 € s DPH",24.11.2023,24.11.2023,platná,
1277/2023,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 152,96 € s DPH",24.11.2023,24.11.2023,platná,
1278/2023,reproskrinky,,"dodávateľ: Ing. Milan Šoltýs-MS, Fričkovce 174, 086 42 Fričkovce, IČO: 37580302","444,00 € s DPH",24.11.2023,24.11.2023,platná,
1279/2023,preprava žiakov do Košíc a späť,,"dodávateľ: Miroslav Migaľ, Majerovce 134, 094 09 Sedliská, IČO: 33275441","800,00 € s DPH",24.11.2023,24.11.2023,platná,
292/2023,hov. zadné,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","85,36 € s DPH",22.11.2023,22.11.2023,platná,
1273/2023,školské lavice a stoličky,,"dodávateľ: ŠKOLEX spol. s r.o., Horarska 12, 821 09  Bratislava, IČO: 31396763","2 832,77 € s DPH",22.11.2023,22.11.2023,platná,
1274/2023,chňapky s magnetkou,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, P.O.BOX 184, 071 01  Michalovce, IČO: 32687168","12,30 € s DPH",22.11.2023,22.11.2023,platná,
1275/2023,gumotextilná zástera 2 ks,,"dodávateľ: Wintex, Budovateľská 1290, 093 01  Vranov nad Topľou, IČO: 31700438","18,52 € s DPH",22.11.2023,22.11.2023,platná,
1276/2023,"skrinka policová s preskl.dvierkami, protioterové dosky, dosky na lavičky",,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","647,00 € s DPH",22.11.2023,22.11.2023,platná,
289/2023,br. stehno,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","145,46 € s DPH",21.11.2023,21.11.2023,platná,
290/2023,"chlieb, žemľa",,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","78,98 € s DPH",21.11.2023,21.11.2023,platná,
291/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","105,16 € s DPH",21.11.2023,21.11.2023,platná,
1270/2023,paušálny poplatok za mobil,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","23,00 € s DPH",20.11.2023,20.11.2023,platná,
287/2023,"parky Zemplín, hov. zadné",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","271,70 € s DPH",20.11.2023,20.11.2023,platná,
288/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","91,67 € s DPH",20.11.2023,20.11.2023,platná,
1271/2023,predplatné Denník N,,"dodávateľ: N Press SRO, Jarošová 1, 831 03 Bratislava, IČO: 46887491","87,90 € s DPH",20.11.2023,20.11.2023,platná,
1272/2023,Zabezpečenie úloh na úseku BOZP,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",20.11.2023,20.11.2023,platná,
1267/2023,sociálno psychologický výcvik pre pedag.zamestnancov,,"dodávateľ: Mgr. Henrieta Boruchova Sochová, Ukrajinská 6, 071 01 Michalovce, IČO: 35529288","1 500,00 € s DPH",16.11.2023,16.11.2023,platná,
1268/2023,dvere 4 ks,,"dodávateľ: Ing,Igor Filip - FAMINGS, Obrancov mieru 23, 071 01  Michalovce, IČO: 10683330","232,39 € s DPH",16.11.2023,16.11.2023,platná,
1269/2023,Za poskytnuté služby počítačovej siete,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete Sanet, Vazovova 5, 811 07  Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2023,16.11.2023,platná,
286/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","24,26 € s DPH",16.11.2023,16.11.2023,platná,
284/2023,ovocia a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","150,18 € s DPH",14.11.2023,14.11.2023,platná,
285/2023,br.karé,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","196,02 € s DPH",14.11.2023,14.11.2023,platná,
279/2023,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","100,78 € s DPH",13.11.2023,13.11.2023,platná,
280/2023,hov. zadné,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","220,88 € s DPH",13.11.2023,13.11.2023,platná,
282/2023,"vajcia, droždie, mlieko, syr, tvaroh",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","411,73 € s DPH",13.11.2023,13.11.2023,platná,
281/2023,"bujón, korenia, med, lekvár, med, šampiň.krajané, cícer, kolienka, uhorky",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","882,27 € s DPH",13.11.2023,13.11.2023,platná,
282/2023,"vajcia, tvaroh, maslo, syr, mlieko, droždie",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","411,73 € s DPH",13.11.2023,13.11.2023,platná,
283/2023,"mrazeny karfiol, mraz. prsia, mraz.kurča, vajcia",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","363,11 € s DPH",13.11.2023,13.11.2023,platná,
277/2023,slanina,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","14,14 € s DPH",09.11.2023,09.11.2023,platná,
278/2023,"čaje, sirup",,"dodávateľ: AG FOODS SK, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","197,04 € s DPH",09.11.2023,09.11.2023,platná,
273/2023,hov. fal. sviečkovica zadná,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","285,88 € s DPH",08.11.2023,08.11.2023,platná,
274/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","243,26 € s DPH",08.11.2023,08.11.2023,platná,
275/2023,"mlieko, jogurt, tvaroh",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","334,36 € s DPH",08.11.2023,08.11.2023,platná,
276/2023,"ocot, šošovica, krupica, múka",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","96,02 € s DPH",08.11.2023,08.11.2023,platná,
1261/2023,za skladovanie 10/2023,,"dodávateľ: DMS - SERVICES s.r.o., Drobného 3208/27, Bratislava 841 01, IČO: 45911037","360,00 € s DPH",08.11.2023,08.11.2023,platná,
1262/2023,elektrická energia 10/2023,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","2 623,12 € s DPH",08.11.2023,08.11.2023,platná,
1263/2023,respirátory FFP2,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","403,98 € s DPH",08.11.2023,08.11.2023,platná,
1264/2023,vyčistenie vývoz odpadovej vody,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","120,96 € s DPH",08.11.2023,08.11.2023,platná,
1265/2023,pevná linka,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","10,28 € s DPH",08.11.2023,08.11.2023,platná,
1266/2023,pevná linka,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","20,84 € s DPH",08.11.2023,08.11.2023,platná,
272/2023,"syr, kompot",,"dodávateľ: Syteli, s.r.o., Duklianska 7, 071 01  Michalovce, IČO: 36173975","101,98 € s DPH",07.11.2023,07.11.2023,platná,
270/2023,br. stehno,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","151,80 € s DPH",06.11.2023,06.11.2023,platná,
271/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","73,56 € s DPH",06.11.2023,06.11.2023,platná,
1258/2023,služba zodpovednej osoby 11/2023,,"dodávateľ: SN real s.r.o, Višňová 11, 080 01  Prešov, IČO: 36653497","50,00 € s DPH",06.11.2023,06.11.2023,platná,
1259/2023,preprava žiakov do Brna a späť Erazmus plus,,"dodávateľ: Slavomír Migaľ Migalbus, Majerovce 134  094 09, IČO: 52998053","3 000,00 € s DPH",06.11.2023,06.11.2023,platná,
1260/2023,čistiace a hygienické potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","920,28 € s DPH",06.11.2023,06.11.2023,platná,
267/2023,"vajcia, droždie, mlieko, syr, tvaroh, smotana",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","567,01 € s DPH",03.11.2023,03.11.2023,platná,
268/2023,"káva, lekvár, fazuľa, cestoviny, cukor, múka",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","271,63 € s DPH",03.11.2023,03.11.2023,platná,
269/2023,mrazená zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","81,47 € s DPH",03.11.2023,03.11.2023,platná,
1255/2023,za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",03.11.2023,03.11.2023,platná,
1256/2023,nájomné 11/2023,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","134,07 € s DPH",03.11.2023,03.11.2023,platná,
1257/2023,materiál na údržbu,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","123,80 € s DPH",03.11.2023,03.11.2023,platná,
264/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","111,25 € s DPH",02.11.2023,02.11.2023,platná,
265/2023,br.stehno,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","142,82 € s DPH",02.11.2023,02.11.2023,platná,
266/2023,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","121,08 € s DPH",02.11.2023,02.11.2023,platná,
1252/2023,reflex utierky,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","926,40 € s DPH",02.11.2023,02.11.2023,platná,
1253/2023,zemný plyn,,"dodávateľ: spp, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","122,00 € s DPH",02.11.2023,02.11.2023,platná,
1254/2023,licencie microsoft 365,,"dodávateľ: EXE a.s., Galvaniho 19, 821 04  Bratislava, IČO: 17321450","390,24 € s DPH",02.11.2023,02.11.2023,platná,
2005/2023,dobropis  energia,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","-91,85 € s DPH",02.11.2023,02.11.2023,platná,
2006/2023,dobropis 2/2023 el.energia,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","-86,36 € s DPH",02.11.2023,02.11.2023,platná,
2007/2023,dobropis 3/2023 el.energia,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","-81,56 € s DPH",02.11.2023,02.11.2023,platná,
2008/2023,dobropis 4/2023 el.energia,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","-67,93 € s DPH",02.11.2023,02.11.2023,platná,
1250/2023,"monitory ASUS, VT, Toner",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","776,40 € s DPH",27.10.2023,27.10.2023,platná,
1251/2023,VT a vyčistenie projektorov,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","294,00 € s DPH",27.10.2023,27.10.2023,platná,
263/2023,cvikla,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","111,70 € s DPH",27.10.2023,27.10.2023,platná,
262/2023,hov. zadné,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","230,12 € s DPH",26.10.2023,26.10.2023,platná,
1249/2023,revízia hasiacich prístrojov,,"dodávateľ: Juraj Čarný, Zalužice 159, IČO: 46383590","249,60 € s DPH",26.10.2023,26.10.2023,platná,
258/2023,"mraz.zelenina, mraz.hydina",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","426,97 € s DPH",25.10.2023,25.10.2023,platná,
259/2023,"koreniny, lečo, fazuľa, cestoviny",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","820,43 € s DPH",25.10.2023,25.10.2023,platná,
260/2023,"vajcia, mlieko, smotana, eidam, maslo",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","484,47 € s DPH",25.10.2023,25.10.2023,platná,
261/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","116,71 € s DPH",25.10.2023,25.10.2023,platná,
1247/2023,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","159,04 € s DPH",25.10.2023,25.10.2023,platná,
1248/2023,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","90,36 € s DPH",25.10.2023,25.10.2023,platná,
257/2023,"br.plece, hov. zadné",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","312,92 € s DPH",24.10.2023,24.10.2023,platná,
255/2023,parky Zemplín,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","44,22 € s DPH",23.10.2023,23.10.2023,platná,
256/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","112,82 € s DPH",23.10.2023,23.10.2023,platná,
1246/2023,kancelársky papier,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","487,80 € s DPH",23.10.2023,23.10.2023,platná,
2001/2023,elektrická energia dobropis 1/2023,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","-305,88 € s DPH",20.10.2023,20.10.2023,platná,
2002/2023,elektrická energia dobropis 2/2023,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","-287,60 € s DPH",20.10.2023,20.10.2023,platná,
2003/2023,elektrická energia dobropis 3/2023,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","-271,58 € s DPH",20.10.2023,20.10.2023,platná,
2004/2023,elektrická energia dobropis 4/2023,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","-226,22 € s DPH",20.10.2023,20.10.2023,platná,
253/2023,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","59,10 € s DPH",20.10.2023,20.10.2023,platná,
