105/2021,"Hoki sviečková, hrášok mrazený, zmes húb do omáčok, kukurica, tekvicový olej",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","377,90 € s DPH",14.10.2021,14.10.2021,platná,
105/2022,ovocie a zeleniny pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","50,47 € s DPH",02.06.2022,02.06.2022,platná,
105/2023,"kuracie stehna, karfiol",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","162,28 € s DPH",19.04.2023,19.04.2023,platná,
105/2024,br. plece,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","26,37 € s DPH",19.04.2024,19.04.2024,platná,
1050/2020,samolepky 100 ks,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","55,00 € s DPH",22.03.2022,22.03.2022,platná,
1050/2020,doprava na LK,,"dodávateľ: Trimedical Pharm D.S., Staničná 3, 071 01  Michalovce, IČO: 44791623","300,00 € s DPH",27.02.2020,27.02.2020,platná,
1050/2021,učebné pomôcky pre masérov,,"dodávateľ: IM3 sro, Malotejedská 515/8, 929 01  Dunajská Streda, IČO: 45853461","160,88 € s DPH",31.03.2021,31.03.2021,platná,
1050/2023,kelímky pre farmaceutov 600ks,,"dodávateľ: Ing. Michal Timko REMPO, Bukureštská 29, 040 13  Košice, IČO: 10812717","147,60 € s DPH",17.03.2023,17.03.2023,platná,
1050/2024,zber a odvoz odpadu,,"dodávateľ: ESPIK Group, Orlov 133, 065 43, IČO: 46754768","36,00 € s DPH",29.02.2024,01.03.2024,platná,
1051/2020,publikácia,,"dodávateľ: Raabe Dr.Josef Raabe Slovensko s.r.o., Heydukova 12-14, 811 08  Bratislava, IČO: 35908718","70,05 € s DPH",27.02.2020,27.02.2020,platná,
1051/2021,učebné pomôcky pre masérov,,"dodávateľ: IM3 sro, Malotejedská 515/8, 929 01  Dunajská Streda, IČO: 45853461","12,90 € s DPH",31.03.2021,31.03.2021,platná,
1051/2023,umývací a oplachovací prostriedok 10 l,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","229,08 € s DPH",17.03.2023,17.03.2023,platná,
1051/2024,Anatomyka Academic sowtver,,"dodávateľ: Woodoo Art s.r.o., Mlynské nivy 4121/1, Bratislava 81109, IČO: 35754397","2 145,60 € s DPH",04.03.2024,04.03.2024,platná,
1052/2020,učebné pomôcky a materiál,,"dodávateľ: Anna Bercíková Nádej, Nám. Oslobiditeľov 1, 07101 Michalovce, IČO: 50599950","617,25 € s DPH",03.03.2020,04.03.2020,platná,
1052/2021,dezinfekcia na chirurgické výkony,,"dodávateľ: Ecolab, Voctářová 2449/5, 180 00 Praha 8, IČO: 46995935","836,88 € s DPH",07.04.2021,07.04.2021,platná,
1052/2022,sololit podložky 30 ks,,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","54,00 € s DPH",29.03.2022,29.03.2022,platná,
1052/2023,telekomunikačné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","24,50 € s DPH",20.03.2023,20.03.2023,platná,
1052/2024,WinLSS Obchodno-skladova evidencia lekárne sowtvér,,"dodávateľ: Počítače a Programovanie s.r.o., Kuzmanyho 22, 010 01 Žilina, IČO: 36005479","540,00 € s DPH",04.03.2024,04.03.2024,platná,
1053/2020,učebné pomôcky,,"dodávateľ: K&M MEDIA s.r.o., 02313 Čierne 94, IČO: 44879806","366,38 € s DPH",03.03.2020,04.03.2020,platná,
1053/2021,tlačivá pre študentov,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131","600,13 € s DPH",07.04.2021,07.04.2021,platná,
1053/2022,materiál pre farmaceutova,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","89,93 € s DPH",01.04.2022,01.04.2022,platná,
1053/2023,zabezpečenie úloh na úseku BOZP a ochrany pred požiarmi,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",20.03.2023,20.03.2023,platná,
1053/2024,sprchova hadica do kuchyne,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","14,50 € s DPH",04.03.2024,04.03.2024,platná,
1054/2020,učebné pomôcky,,"dodávateľ: MED plus s.r.o., Chrenovská 14, 949 01 Nitra, IČO: 45322040","80,11 € s DPH",03.03.2020,04.03.2020,platná,
1054/2021,masážne oleje,,"dodávateľ: Maxeon s.r.o., Brančská 3109/3, 851 05  Bratislava, IČO: 44658303","205,74 € s DPH",07.04.2021,07.04.2021,platná,
1054/2022,hygienické papierové potreby a čistiace potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","443,46 € s DPH",01.04.2022,01.04.2022,platná,
1054/2023,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 557,12 € s DPH",24.03.2023,24.03.2023,platná,
1054/2024,plyn,,"dodávateľ: spp, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","100,00 € s DPH",04.03.2024,04.03.2024,platná,
1055/2020,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","76,97 € s DPH",03.03.2020,04.03.2020,platná,
1055/2021,masážny kúpeľ na nohy,,"dodávateľ: inSPORTline s.r.o., Električná 6471, 911 01  Trenčín, IČO: 36311723","121,20 € s DPH",07.04.2021,07.04.2021,platná,
1055/2022,zemný plyn,,"dodávateľ: SPP, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","20,00 € s DPH",01.04.2022,01.04.2022,platná,
1055/2023,tlačiareň Kyocera Ecosys farebná,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","643,32 € s DPH",24.03.2023,24.03.2023,platná,
1055/2024,multifunkčné nemocničné lôžko + antidekubitný matrac,,"dodávateľ: Velcon spol. s r.o., Továrenská 368/40, 976 31  Vlkanová, IČO: 36056677","5 040,00 € s DPH",04.03.2024,04.03.2024,platná,
1056/2020,"prestieradla, postelné prádla, uteráky",,"dodávateľ: Praktik textil s.r.o., Zlievarenská 1, 917 02 Trnava, IČO: 44491191","715,26 € s DPH",03.03.2020,04.03.2020,platná,
1056/2021,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48  Košice, IČO: 36570460","428,27 € s DPH",07.04.2021,07.04.2021,platná,
1056/2022,Reflex papierové utierky  20 balíkov,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","634,56 € s DPH",04.04.2022,04.04.2022,platná,
1056/2023,"tlačiareň Epson EcoTankL3210, Brother HL",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","486,00 € s DPH",24.03.2023,24.03.2023,platná,
1056/2024,oprava zariadenia EZS výmena kabeláže k čidlu,,"dodávateľ: Syteli, s.r.o., Duklianska 7, 071 01  Michalovce, IČO: 36173975","224,40 € s DPH",04.03.2024,04.03.2024,platná,
1057/2020,zemný plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","50,00 € s DPH",03.03.2020,04.03.2020,platná,
1057/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",07.04.2021,07.04.2021,platná,
1057/2022,za energetické služby za 4/2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",04.04.2022,04.04.2022,platná,
1057/2023,notebook Dell latitude,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 692,00 € s DPH",24.03.2023,24.03.2023,platná,
1057/2024,licencie Microsoft 365 prenájom za 2/2024,,"dodávateľ: EXE a.s., Galvaniho 19, 821 04  Bratislava, IČO: 17321450","390,24 € s DPH",04.03.2024,04.03.2024,platná,
1058/2020,tejpovacie pásy,,"dodávateľ: Fixtape s.r.o., Novosady 879/109, 59 401 Velké Meziřičí, IČO: 04054962","210,00 € s DPH",03.03.2020,04.03.2020,platná,
1058/2021,zemný plyn,,"dodávateľ: SPP, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","12,00 € s DPH",07.04.2021,07.04.2021,platná,
1058/2022,"kancelársky papier, kancelárske potreby",,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","544,54 € s DPH",05.04.2022,05.04.2022,platná,
1058/2023,za ubytovanie študentov  Erazmus plus,,"dodávateľ: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá, IČO: 28349521","10 416,00 € s DPH",27.03.2023,27.03.2023,platná,
1058/2024,reflex utierky,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","926,40 € s DPH",04.03.2024,04.03.2024,platná,
1059/2020,Skladovanie za február 2020,4/2019,"dodávateľ: Oremus Logistic sro, 076 32 Malá Bara, IČO: 44228279","360,00 € s DPH",09.03.2020,10.03.2020,platná,
1059/2021,služba zodpovednej osoby,8/2019,"dodávateľ: SN real, s.r.o., Višňová 11, 080 01  Prešov, IČO: 36653497","50,00 € s DPH",07.04.2021,07.04.2021,platná,
1059/2022,"umývací prostriedok, tabletovaná soľ",,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","130,80 € s DPH",05.04.2022,05.04.2022,platná,
1059/2023,ubytovanie pre doprovod,,"dodávateľ: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá, IČO: 28349521","1 400,00 € s DPH",27.03.2023,27.03.2023,platná,
1059/2024,služba zodpovednej osoby za 3/2024,,"dodávateľ: SN real s.r.o, Višňová 11, 080 01  Prešov, IČO: 36653497","50,00 € s DPH",04.03.2024,04.03.2024,platná,
106/2020,"cibuľa, zeler, petržlen, kapusta červená, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","22,74 € s DPH",21.10.2020,21.10.2020,platná,
106/2021,"cibuľa, paradajky, petržlen, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","63,80 € s DPH",14.10.2021,14.10.2021,platná,
106/2022,chlieb,,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","29,85 € s DPH",02.06.2022,02.06.2022,platná,
106/2023,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","49,92 € s DPH",19.04.2023,19.04.2023,platná,
106/2024,dochucovadla,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","240,76 € s DPH",19.04.2024,19.04.2024,platná,
1060/2020,"riedidla, farby na lavice, valček",,"dodávateľ: Beáta Novakovská - farbea, 072 31 Vinné, IČO: 44606753","67,27 € s DPH",09.03.2020,10.03.2020,platná,
1060/2021,tlačivá pre študentov,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131","17,02 € s DPH",08.04.2021,08.04.2021,platná,
1060/2022,služba zodpovednej osoby,,"dodávateľ: SN real, s.r.o., Višňová 11, 080 01  Prešov, IČO: 36653497","50,00 € s DPH",06.04.2022,06.04.2022,platná,
1060/2023,Náklady na organizáciu projektu,,"dodávateľ: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá, IČO: 28349521","2 100,00 € s DPH",27.03.2023,27.03.2023,platná,
1060/2024,za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",04.03.2024,04.03.2024,platná,
1061/2020,BTL - 6000 lymphastim Aplikátor ruka 8-k,,"dodávateľ: BTL Slovakia s.r.o., K cintorínu 84, 010 04 Žilina, IČO: 36404772","300,00 € s DPH",09.03.2020,10.03.2020,platná,
1061/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","23,14 € s DPH",08.04.2021,08.04.2021,platná,
1061/2022,skladovanie za marec 2022,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",06.04.2022,06.04.2022,platná,
1061/2023,publikácia : Účtovné súvsťažnosti v samospráve,,"dodávateľ: RVC Michalovce, Nám. osloboditeľov 30, 071 01 Michalovce, IČO: 35532882","40,00 € s DPH",30.03.2023,30.03.2023,platná,
1061/2024,oprava a servis auta,,"dodávateľ: Motor-Car, Močarianska 27A/6824, 071 01  Michalovce, IČO: 36584231","572,00 € s DPH",04.03.2024,04.03.2024,platná,
1062/2020,BTL-08 MT Plus EKG s diag.,,"dodávateľ: BTL Slovakia s.r.o., K cintorínu 84, 010 04 Žilina, IČO: 36404772","1 680,00 € s DPH",09.03.2020,10.03.2020,platná,
1062/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",08.04.2021,08.04.2021,platná,
1062/2022,zdravotná obuv a plášť,,"dodávateľ: Arnika Plus s.r.o., 072 01  Pozdišovce 172, IČO: 51311470","295,00 € s DPH",07.04.2022,07.04.2022,platná,
1062/2023,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48  Košice, IČO: 36570460","1 360,18 € s DPH",31.03.2023,31.03.2023,platná,
1062/2024,zostava videovrátnik,,"dodávateľ: Miroslav Ondo-Eštok, Bánovce nad Ondavou 109, 072 04, IČO: 46698086","1 065,00 € s DPH",05.03.2024,05.03.2024,platná,
1063/2020,právne služby,,"dodávateľ: Pihorňa&Partners sro, Hrnčiarska 29, Košice 1, IČO: 50453785","250,00 € s DPH",09.03.2020,10.03.2020,platná,
1063/2021,skladovanie za mesiac marec,,"dodávateľ: Oremus Logistic s.r.o., 076 32 Malá Bara č. 53, IČO: 44228279","360,00 € s DPH",09.04.2021,09.04.2021,platná,
1063/2022,tonery a výpočtová technika,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","515,52 € s DPH",07.04.2022,07.04.2022,platná,
1063/2023,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","77,95 € s DPH",03.04.2023,03.04.2023,platná,
1064/2020,mikroskúmavky,,"dodávateľ: Timed s.r.o., Trnavská cesta 112, 821 01 Bratislava, IČO: 00602175","13,00 € s DPH",10.03.2020,11.03.2020,platná,
1064/2021,"oprava notebooku, výmenna RAM, adaptéry, tonery",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","458,03 € s DPH",11.04.2021,11.04.2021,platná,
1064/2022,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 583,53 € s DPH",11.04.2022,11.04.2022,platná,
1064/2023,zemný plyn,,"dodávateľ: SPP, Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","77,00 € s DPH",03.04.2023,03.04.2023,platná,
1064/2024,čistiace potreby pre školu,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","462,12 € s DPH",05.03.2024,05.03.2024,platná,
1065/2020,utierky,,"dodávateľ: Praktik textil s.r.o., Zlievarenská 1, 917 02 Trnava, IČO: 44491191","22,75 € s DPH",10.03.2020,11.03.2020,platná,
1065/2021,učebné pomôcky pre ZA,,"dodávateľ: K&M MEDIA s.r.o., Podzávoz 2303, 022 01  Čadca, IČO: 44879806","580,21 € s DPH",11.04.2021,11.04.2021,platná,
1065/2022,za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","22,78 € s DPH",11.04.2022,11.04.2022,platná,
1065/2023,právne služby,,"dodávateľ: PIHORŇA, LENÁRT, JAŠŠO sro, Hrnčiarska 29, 040 01  Košice 1, IČO: 50453785","768,00 € s DPH",04.04.2023,05.04.2023,platná,
1065/2024,mikroskop vreckový s clipom,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02  Bratislava 3, IČO: 50293893","30,32 € s DPH",05.03.2024,05.03.2024,platná,
1066/2020,"prestieradla, postelné prádla",,"dodávateľ: Praktik textil s.r.o., Zlievarenská 1, 917 02 Trnava, IČO: 44491191","187,99 € s DPH",10.03.2020,11.03.2020,platná,
1066/2021,"učebné pomôcky pre ZA, FARMACEUTOV",,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","679,77 € s DPH",11.04.2021,11.04.2021,platná,
1066/2022,za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",11.04.2022,11.04.2022,platná,
1066/2023,čistiace a hygien.potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","423,36 € s DPH",04.04.2023,05.04.2023,platná,
1066/2024,za pevnú linku,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","20,78 € s DPH",07.03.2024,07.03.2024,platná,
1067/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 25, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",10.03.2020,11.03.2020,platná,
1067/2021,elektrická energia,,"dodávateľ: Slovakia Energy s.r.o., Plynárenská 7A, 821 09  Bratislava, IČO: 36807702","133,48 € s DPH",13.04.2021,13.04.2021,platná,
1067/2022,tlačiva,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","124,06 € s DPH",11.04.2022,11.04.2022,platná,
1067/2023,služba zodpovednej osoby za 4/223,,"dodávateľ: SN real, s.r.o., Višňová 11, 080 01  Prešov, IČO: 36653497","50,00 € s DPH",04.04.2023,05.04.2023,platná,
1067/2024,za pevnú linku,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,71 € s DPH",07.03.2024,07.03.2024,platná,
1067/2024,pevná linka,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,71 € s DPH",07.03.2024,07.03.2024,platná,
1068/2020,výroba magnetickej tabule na stenu,,"dodávateľ: DAPELA sro, P.O.Hviezdoslava 63/113, 079 01 Veľké Kapušany, IČO: 47211172","500,18 € s DPH",10.03.2020,11.03.2020,platná,
1068/2021,učebné pomôcky pre ZA,,"dodávateľ: INSET spol. s r.o., Sadská 10, 198 00 Praha 9, IČO: 16191072","180,99 € s DPH",13.04.2021,13.04.2021,platná,
1068/2022,micro bit smart health 9ks,,"dodávateľ: RLX Components s.r.o., Electronic components distributor, Jančová 7, 811 02 Bratislava, IČO: 31389457","571,32 € s DPH",11.04.2022,11.04.2022,platná,
1068/2022,micro bit smart health 9ks,,"dodávateľ: RLX Components s.r.o., Electronic components distributor, Jančová 7, 811 02 Bratislava, IČO: 31389457","571,00 € s DPH",,,platná,
1068/2023,za energetické služby 4/2023,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","2 626,88 € s DPH",04.04.2023,05.04.2023,platná,
1068/2024,archivovanie za 2/2024,,"dodávateľ: DMS - SERVICES s.r.o., Drobného 3208/27, Bratislava 841 01, IČO: 45911037","260,00 € s DPH",07.03.2024,07.03.2024,platná,
1069/2020,BOZP za marec 2020,,"dodávateľ: Marián Hreha, Dr.V.Clementisa 3123/26, 071 01 Michalovce, IČO: 48197564","80,00 € s DPH",13.03.2020,13.03.2020,platná,
1069/2021,licencie office 365,,"dodávateľ: EXE a.s., Plynárenská 1, 821 09 Bratislava, IČO: 17321450","364,22 € s DPH",14.04.2021,14.04.2021,platná,
1069/2022,sprostredkovanie inzercie,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","105,00 € s DPH",12.04.2022,12.04.2022,platná,
1069/2023,kancelárske potreby pre súťaž prvej pomoci,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","205,22 € s DPH",04.04.2023,05.04.2023,platná,
1069/2024,zber a odvoz odpadu,,"dodávateľ: ESPIK Group, Orlov 133, 065 43, IČO: 46754768","48,00 € s DPH",07.03.2024,07.03.2024,platná,
107/2020,banán v čokoláde,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","70,85 € s DPH",21.10.2020,21.10.2020,platná,
107/2021,"zmes na bolň.špagety, šošovica, tekvica, smotana",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","133,05 € s DPH",15.10.2021,15.10.2021,platná,
107/2022,ovocie a zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","26,90 € s DPH",27.05.2022,02.06.2022,platná,
107/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","40,89 € s DPH",20.04.2023,20.04.2023,platná,
107/2024,hov. zadné,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","178,64 € s DPH",22.04.2024,22.04.2024,platná,
1070/2020,elektrická energia za 2/2020,,"dodávateľ: Slovakia energy sro, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","187,38 € s DPH",13.03.2020,13.03.2020,platná,
1070/2021,zabezpečenie úloh na úseku BOZP 4/2021,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","80,00 € s DPH",14.04.2021,14.04.2021,platná,
1070/2022,poplatky za hovory mobil,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","21,00 € s DPH",20.04.2022,27.04.2022,platná,
1070/2023,skladovanie za 47/2023,,"dodávateľ: Oremus Logistic s.r.o., Malá Bara 53, 076 32, IČO: 44228279","360,00 € s DPH",05.04.2023,05.04.2023,platná,
1070/2024,elektr.energia 2/2024,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","1 780,22 € s DPH",07.03.2024,07.03.2024,platná,
1071/2020,rukavice,,"dodávateľ: Timed sro, Trnavská cesta 112, 821 01  Bratislava, IČO: 00602175","177,80 € s DPH",13.03.2020,13.03.2020,platná,
1071/2021,ochranný oddev pre školníka-údržbára,,"dodávateľ: Wintex, Budovateľská 1290, 093 01  Vranov nad Topľou, IČO: 31700438","59,04 € s DPH",15.04.2021,15.04.2021,platná,
1071/2022,zabezpečenie úloh BOZP za 4/2022,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",20.04.2022,20.04.2022,platná,
1071/2023,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","10,61 € s DPH",12.04.2023,12.04.2023,platná,
1071/2024,nájomné za 3/2024,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","134,07 € s DPH",07.03.2024,07.03.2024,platná,
1072/2020,telekomunikačné poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,57 € s DPH",13.03.2020,13.03.2020,platná,
1072/2021,videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01  Košice, IČO: 51424266","30,00 € s DPH",15.04.2021,15.04.2021,platná,
1072/2022,nájomné za 4/2022,,"dodávateľ: Dom Matice slovenskej, Masarykova 42, 071 01  Michalovce, IČO: 00689173","130,71 € s DPH",20.04.2022,20.04.2022,platná,
1072/2023,za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","20,89 € s DPH",12.04.2023,12.04.2023,platná,
1072/2024,čistiace potreby pre SJ,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","506,22 € s DPH",07.03.2024,07.03.2024,platná,
1073,elektrina za 3/2023,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","3 423,00 € s DPH",,,platná,
1073/2020,telekomunikačné poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,02 € s DPH",13.03.2020,13.03.2020,platná,
1073/2021,učebné pomôcky pre masérov,,"dodávateľ: Lipt, s.r.o., Železničná 110/38, 914 42 Horné Srnie, IČO: 45571686","194,09 € s DPH",16.04.2021,16.04.2021,platná,
1073/2022,licencie na office 365,,"dodávateľ: EXE a.s., Galvaniho 19, 821 04  Bratislava, IČO: 17321450","369,36 € s DPH",20.04.2022,20.04.2022,platná,
1073/2023,el.energia,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","3 423,88 € s DPH",13.04.2023,13.04.2023,platná,
1073/2024,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","516,00 € s DPH",07.03.2024,07.03.2024,platná,
1074/2020,učebné pomôcky - lanceta,,"dodávateľ: MED plus s.r.o., Chrenovská 14, 949 01 Nitra, IČO: 45322040","16,90 € s DPH",13.03.2020,13.03.2020,platná,
1074/2021,učebné pomôcky pre masérov,,"dodávateľ: Juventas, Malogútorská 320/10, 900 43 Hamuliakovo, IČO: 46449035","53,50 € s DPH",16.04.2021,19.04.2021,platná,
1074/2022,sito s drevenou ručkou,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, P.O.BOX 184, 071 01  Michalovce, IČO: 32687168","33,94 € s DPH",20.04.2022,20.04.2022,platná,
1074/2023,profesionálne škrtidla,,"dodávateľ: Selvit, Tichá 15A/8560, Žilina  010 01, IČO: 36370053","83,90 € s DPH",13.04.2023,13.04.2023,platná,
1074/2024,poplatok za seminár,,"dodávateľ: Nezisková organizácia VESNA, Smolenická 3048/14, 851 05  Bratislava, IČO: 45739153","39,96 € s DPH",11.03.2024,11.03.2024,platná,
1075/2020,rúška pvc,,"dodávateľ: MED plus s.r.o., Chrenovská 14, 949 01 Nitra, IČO: 45322040","19,40 € s DPH",13.03.2020,13.03.2020,platná,
1075/2021,mobilné hovory,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","31,00 € s DPH",19.04.2021,19.04.2021,platná,
