13/2014,13/2014,Zmluva o určení výučbového zariadenia SZŠ,Zmluva o určení výučbového zariadenia SZŠ,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Psychiatrická nemocnica Michalovce n.o., Michalovce, Stráňany, IČO: 35581000",,"2 000,00 € bez DPH",10.09.2014,-,10.09.2014,11.09.2014,platná,13/2014,
13/2015,13/2015,"Server,počítače,monitory,tlačiarne a MFP","Server,počítače,monitory,tlačiarne a MFP",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: HARD Plus, spol. s r.o., Mojmírova 3, Michalovce, IČO: 36175684",,"20 000,00 € bez DPH",19.03.2015,-,19.03.2015,20.03.2015,platná,13/2015,
13/2017,13/2017,mlieko a mliečné výrobky,mlieko a mliečné výrobky,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Bidfood Slovakia s.r.o., 91501 Nové Mesto nad Váhom, IČO: 34152199",,,31.08.2017,-,31.08.2017,01.09.2017,platná,13/2017,
13/2018,13/2018,Kúpna zmluva,Predávajúci sa zaväzuje touto zmluvou realizovať dodávky tovarov- Mrazená hydnina a zelenina,,,"kupujúci: Stredná zdravotnícka škola, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","predávajúci: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 52 199, Ing. Peter Sekula",,,31.08.2018,01.09.2018 - 30.06.2019,03.09.2018,04.09.2018,archívna,18/2018,
13/2019,13/2019,Zmluva o spracúvaní osobných údajov,Prevádzkovateľ poveruje sprostredkovateľa spracúvaním osobných údajov v mene Prevádzkovateľa v IS aSc,,,"prevádzkovateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ škíoly","sprostredkovateľ: aSc Applied Software Consultants s.r.o., Svoradova 7, 811 03  Bratislava, IČO: 31361161, Ing. Jan Gottweis, konateľ",,,18.06.2019,18.06.2019 -,18.06.2019,19.06.2019,platná,13/2019,
13/2020,13/2020,Darovacia zmluva,poskytnutie materiálno-technického vybavenia školy- hodiny nástenné,,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"43,00 € s DPH",15.10.2020,15.10.2020 -,15.10.2020,16.10.2020,platná,13/2020,
13/2021,13/2021,Zmluva o združenej dodávke elektriny,dodávka elektrickej energie,,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Martin Petrašovič","odberateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,06.12.2021,06.12.2021 -,06.12.2021,07.12.2021,platná,13/2021,
13/2022,13/2022,Rámcová dohoda na dodanie mlieka a mliečnych výrobov,Mlieko a mliečné výrobky,,,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, konateľ","kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"7 571,79 € s DPH",08.08.2022,01.09.2022 - 31.08.2023,19.08.2022,01.09.2022,archívna,13/2022,
13/2023,13/2023,Zmluva o nájme nebytového priestoru,prenájom odborných učební,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Miklošová Viera, Komenského 669/29, 072 22 Strážske",,,21.03.2023,21.03.2023 -,21.03.2023,22.03.2023,platná,"13/2023 ,",
14/2012,14/2012,dodávka potravín do ŠJ,dodávka potravín do ŠJ,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,31.08.2012,-,31.08.2012,01.09.2012,platná,14/2012,
14/2013,14/2013,dodávka potravín do ŠJ,dodávka potravín do ŠJ,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,26.08.2013,-,30.08.2013,31.08.2013,platná,14/2013,
14/2014,14/2014,Zmluva o skladovaní,Zmluva o skladovaní,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: OREMUS Logistic s.r.o., 076 32 Malá Bara 53, IČO: 44228279",,"23 880,00 € bez DPH",11.09.2014,-,11.09.2014,12.09.2014,platná,"14/2014 , Príloha č. 1",
14/2015,14/2015,Notebooky a príslušenstvo,Notebooky a príslušenstvo,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: HARD Plus, spol. s r.o., Mojmírova 3, Michalovce, IČO: 36175684",,"20 000,00 € bez DPH",14.05.2015,-,18.05.2015,19.05.2015,platná,14/2015,
14/2017,14/2017,ovocie a zelenina,ovocie a zelenina,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,31.08.2017,-,31.08.2017,01.09.2017,platná,14/2017,
14/2018,14/2018,Kúpna zmluva,"Predmetom plnenia je dodávanie ovocia, zeleniny a zemiakov vrátane dovozu na miesto dodania. Sortiment a množstvo bude bližšie špecifikované pri objednávkach.",,,"kupujúci: Stredná zdravotnícka škola, Masarykova 27, 07101 Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","predávajúci: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866, Daniela Bujdošová",,,31.08.2018,03.09.2018 - 30.06.2019,03.09.2018,04.09.2018,archívna,14/2018,
14/2019,14/2019,Zmluva o dielo,realizácia stavebných prác na stavbe - Oprava garáže,,,"objednávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy","zhotoviteľ: Savoservis s.r.o. Trebišov, Družstevná 195, 075 01  Plechotice, IČO: 31682987, Ing. Vladimír Mihalko, konateľ",,"9 589,00 € s DPH",15.07.2019,15.07.2019 -,15.07.2019,16.07.2019,platná,14/2019,
14/2021,14/2021,Darovacia zmluva,"Predmetom tejto zmluvy je poskytnutie materiálno-technického vybavenia pre školu projektormi Epson 2ks, projekčné plátno elektrické 2ks",,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01 Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27, Michalovce 071 01, IČO: 00606782, RNDr. Dušan Žaludko",,"3 079,20 € s DPH",30.12.2021,30.12.2021 -,30.12.2021,31.12.2021,platná,14/2021,
14/2022,14/2022,Rámcová dohoda na dodanie ovocia a zeleniny,Ovocie a zelenina,,,"predávajúci: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866, Bujdošová Daniela","kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"9 312,94 € s DPH",08.08.2022,01.09.2022 - 31.08.2023,19.08.2022,01.09.2022,archívna,14/2022,
14/2023,14/2023,Zmluva o nájme nebytového priestoru,prenájom odborných učební,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Jacková Marcela, Jarná ulica 63/12, 076 02 Novosad",,,21.03.2023,21.03.2023 -,21.03.2023,22.03.2023,platná,"14/2023 ,",
147/014/5028,147/014/5028,zmluva o finanč. a organ. zabezpečení súťaží,zmluva o finanč. a organ. zabezpečení súťaží,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"130,00 € bez DPH",12.11.2014,-,26.11.2014,27.11.2014,platná,147/014/5028,
15/2012,15/2012,dodávka potravín do ŠJ,dodávka potravín do ŠJ,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: PODVIHORLATSKÉ PEKÁRNE A CUKRÁRNE a.s., Mierova 34, Humenné, IČO: 30414253",,,02.09.2012,-,05.09.2012,06.09.2012,platná,15/2012,
15/2013,15/2013,dodávka potravín do ŠJ,dodávka potravín do ŠJ,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,27.08.2013,-,30.08.2013,31.08.2013,platná,15/2013,
15/2014,15/2014,Priebežné dodávanie kancelárskych a školských potrieb,Priebežné dodávanie kancelárskych a školských potrieb,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: MIPA - Ing. Ľudovít Paulina, Stavbárov 3, Michalovce, IČO: 32687699",,"19 900,00 € bez DPH",03.11.2014,-,03.11.2014,04.11.2014,platná,15/2014,
15/2015,15/2015,obnova maľby vrátane vysprávok a náter soklov,obnova maľby vrátane vysprávok a náter soklov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Dupej Jaroslav, 072 13Senné 13, IČO: 17303117",,"2 337,78 € bez DPH",07.07.2015,-,29.07.2015,30.07.2015,platná,15/2015,
15/2017,15/2017,chlieb a pečivo,chlieb a pečivo,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: FIPEK s.r.o. Remetské Hámre, IČO: 45897077",,,31.08.2017,-,31.08.2017,01.09.2017,platná,15/2017,
15/2018,15/2018,Zmluva o odoberaní vedľajších živočíšnych produktov,Odberateľ sa zaväzuje odoberať VŽP kategórie 3 od dodávateľa na základe telefonickej objednávky dodávateľa.Dodávateľ je povinný viesť evidenciu o množstve a druhu odovzdaných VŽP.,,,"objednávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","odberateľ: Ján Cenkner, Lastomír 200, Ján Cenkner",,,31.08.2018,03.09.2018 - 30.06.2019,03.09.2018,04.09.2018,archívna,15/2018,
15/2019,15/2019,Zmluva o dielo,Realizácia stavebných a konštrukčných prác na stavbe - Oprava spoločenskej miestnosti,,,"objednávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy","zhotoviteľ: Savoservis s.r.o. Trebišov, Družstevná 195, 075 01  Plechotice, IČO: 31682987, Ing. Vladimír Mihalko, konateľ",,"9 880,99 € s DPH",15.07.2019,15.07.2019 -,15.07.2019,16.07.2019,platná,15/2019,
15/2020/e,15/2020/e,Zmluva o poskytnutí finančného príspevku č. 15/2020/e- Školy pre budúcnosť,"Poskytovateľ sa zaväzuje poskytnúť príjemcovi finančný príspevok vo výške 1500,- EUR na realizáciu projektu Otvorenie vzdelávania novým metódam a spôsobom učenia prostredníctvom digitálnych technológií.",,,"predávajúci: Nadácia Orange, Metodova 8, 821 08 Bratislava, IČO: 42129559, Andrea Ungvölgyi","prijímateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01 Michalovce, IČO: 00606782, RNDr.Dušan Žaludko, riaditeľ školy",,"1 500,00 € s DPH",28.12.2020,28.12.2020 - 31.12.2021,30.12.2020,31.12.2020,archívna,"15/2020/e , Príloha",
15/2022,15/2022,Rámcová dohoda na dodanie chleba a pečiva,Chlieb a pečivo,,,"predávajúci: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Bernarda Eštoková","kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"3 588,00 € s DPH",08.08.2022,01.09.2022 - 31.08.2023,19.08.2022,01.09.2022,archívna,15/2022,
15/2023,15/2023,Zmluva o nájme nebytového priestoru,Prenájom odborných učební,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Silvia Tertinská, J.Murgáša 1316/26, Michalovce",,,21.03.2023,21.03.2023 -,21.03.2023,22.03.2023,platná,"15/2023 ,",
16/2012,16/2012,práce na multifunkčnom ihrisku,práce na multifunkčnom ihrisku,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01 Michalovce, IČO: 35562137",,"2 618,00 € bez DPH",06.09.2012,-,06.09.2012,07.09.2012,platná,16/2012,
16/2013,16/2013,dodávka potravín do ŠJ,dodávka potravín do ŠJ,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Martin Fiľko, Remetské Hámre 85, IČO: 34833501",,,04.09.2013,-,04.09.2013,05.09.2013,platná,16/2013,
16/2015,16/2015,Objekt 03 - Parkovisko,Objekt 03 - Parkovisko,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: M - STAV Ján Macík, Ťahyňa 896, Pavlovce nad Uhom, IČO: 11959576",,"15 591,40 € bez DPH",29.07.2015,-,29.07.2015,30.07.2015,platná,16/2015,
16/2017,16/2017,vývoz odpadu,vývoz odpadu,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Matúš Hujdič rč.940406/9235, 072 01 Krasnovce 90",,,31.08.2017,-,31.08.2017,01.09.2017,platná,16/2017,
16/2018,16/2018,Kúpna zmluva,Dodávka potravín - tovar bežnej spotreby,,,"kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","predávajúci: DMJ Market, sro, Budovateľská 1288, Vranov nad Topľou, IČO: 36490661, Dušan Jančík",,,31.08.2018,03.09.2018 - 30.06.2019,03.09.2018,04.09.2018,archívna,16/2018,
16/2019,16/2019,Zmluva o nájme nebytových priestorov,"Predmet nájmu -športový areál, telocvičňa, multifunkčné ihrisko, plážové ihrisko",,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ škíoly","nájomca: Športový klub Spiritual gym, Jána Hollého 71, 071 01  Michalovce, IČO: 42322618, Ľubomír Egri",,,27.08.2019,01.09.2019 - 31.07.2020,27.08.2019,01.09.2019,archívna,16/2019,
16/2022,16/2022,Dodatok č. 3 k Zmluve č. 40-000010079PO2008,Mení sa článok III.,,,"predávajúci: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48  Košice, IČO: 36570460","kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,24.08.2022,24.08.2022 -,05.09.2022,06.09.2022,platná,16/2022,
16/2023,16/2023,Zmluva o nájme nebytového priestoru,Prenájom odborných učební,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Andrea Mesarošová, 072 54  Lekárovce 80",,,21.03.2023,21.03.2023 -,21.03.2023,22.03.2023,platná,"162023 ,",
17/2012,17/2012,dodatok k nájomnej zmluvy,dodatok k nájomnej zmluvy,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Volejbalový oddiel TJ Štart Odeta, T.J.Moussona 2, 071 01 Michalovce, IČO: 17075092",,,19.09.2012,-,10.09.2012,20.09.2012,platná,17/2012,
17/2013,17/2013,zmluva o spolupráci - predstavenie,zmluva o spolupráci - predstavenie,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: LETart production, J. Kostelného 1274/15, 013 01 Tepl. n/Váhom, IČO: 37975480",,,23.09.2013,-,23.09.2013,24.09.2013,platná,17/2013,
17/2014,17/2014,Zmluva za službyspočívajúce vo vykonaní psych.poradenstva,Zmluva za službyspočívajúce vo vykonaní psych.poradenstva,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Mgr. Henrieta Boruchová-Sochová, Ukrajinská 174/6, Michalovce, IČO: 35529288",,"19 900,00 € bez DPH",25.11.2014,-,26.11.2014,27.11.2014,platná,17/2014,
17/2015,17/2015,Zmluva o poskytnutí finančného príspevku SPP,Zmluva o poskytnutí finančného príspevku SPP,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Nadácia SPP, Mlynské nivy, Bratislava, IČO: 31818625",,"1 000,00 € bez DPH",09.07.2015,-,27.08.2015,28.08.2015,platná,17/2015,
17/2017,17/2017,nájom športového areálu školy,nájom športového areálu školy,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Športový klub Spriritual gym, J. Hollého 71, 071 01 Michalovce, IČO: 42322618",,"15,00 € bez DPH",05.09.2017,-,05.09.2017,06.09.2017,platná,17/2017,
17/2018,17/2018,Kúpna zmluva,Dodávka potravín - čerstvé mäso a mäsové výrobky,,,"kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaluko","predávajúci: DMJ Market, sro, Budovateľská 1288, Vranov nad Topľou, IČO: 36490661, Dušan Jančík",,,31.08.2018,03.09.2018 - 30.06.2019,03.09.2018,04.09.2018,archívna,17/2018,
17/2019,17/2019,Kúpna zmluva,"Predmetom je dodávka tovaru-chlieb, pečivo",254/2019261/2019263/2019278/2019290/2019297/2019315/2019316/201921/202032/202038/202046/202048/2020,,"predávajúci: Fipek, s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","kupujúci: SZš, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,30.08.2019,02.09.2019 - 30.06.2020,30.08.2019,02.09.2019,archívna,17/2019,
17/2022,17/2022,Zmluva o nájme nebytového priestoru,Predmet nájmu je športový areál,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Športový klub Spiritual gym, J.Hollého 71, 071 01  Michalovce, IČO: 42322618, Ľubomír Egri",,,01.09.2022,01.09.2022 -,05.09.2022,06.09.2022,platná,17/2022,
17/2023,17/2023,Zmluva o nájme nebytového priestoru,prenájom odborných učební,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Michaela Capiková, Staničná ulica 227/67, 076 22  Vojčice",,,21.03.2023,21.03.2023 -,21.03.2023,22.03.2023,platná,"17/2023 ,",
18/2012,18/2012,dodávka potravín do ŠJ,dodávka potravín do ŠJ,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: ASTERA s.r.o., Stromová 5, Trenčín, IČO: 36238091",,,11.09.2012,-,11.09.2012,12.09.2012,platná,18/2012,
18/2013,18/2013,zmluva o uskutočnení hudobných koncertov,zmluva o uskutočnení hudobných koncertov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: LETart production, J. Kostelného 1274/15, 013 01 Tepl. n/Váhom, IČO: 37975480",,,23.09.2013,-,23.09.2013,24.09.2013,platná,18/2013,
18/2015,18/2015,Zmluva o poskytnutí pracovných zdravotn. služieb,Zmluva o poskytnutí pracovných zdravotn. služieb,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Marián Hreha, Dr. Clementisa 3123/26, 071 01 Michalovce, IČO: 48197564",,,31.08.2015,-,02.09.2015,03.09.2015,platná,"18/2015 , Príloha č. 1 , Príloha č. 2",
18/2017,18/2017,zmluva o nájme časti spoločného priestoru,zmluva o nájme časti spoločného priestoru,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: DELIKOMAT Slovensko spol. s.r.o., Cementárska 15 , 900 13 Stupava",,"300,00 € bez DPH",01.12.2017,-,08.12.2017,09.12.2017,platná,18/2017,
18/2018,18/2018,Kúpna zmluva,"Dodávka tovaru - chlieb, pečivo",,,"kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","predávajúci: FIPEK, sro, 072 41 Remetské Hámre 85, IČO: 45897077, Martin Fiľko",,,31.08.2018,03.09.2018 - 30.06.2019,03.09.2018,04.09.2018,archívna,18/2018,
18/2019,18/2019,Kúpna zmluva,"Predmetom zmluvy je dodávanie ovocia, zeleniny a zemiakov",255/2019259/2019262/2019266/2019270/2019272/2019274/2019277/2019282/2019285/2019289/2019294/2019300/2019304/2019307/2019310/2019314/20194/20205/202014/202015/202025/202029/202035/202040/202043/202047/2020,,"predávajúci: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866, Daniela Bujdošová","kupujúci: SZš, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,30.08.2019,02.09.2019 - 30.06.2020,30.08.2019,02.09.2019,archívna,18/2019,
18/2022,18/2022,Dodatok č.1 ke  Smlouve o spolupráci,Poskytnuť podporu pri príprave žiadosti o grant,,,"zabezpečovateľ: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá, IČO: 28349521","zadávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,17.02.2022,-,07.09.2022,08.09.2022,platná,18/2022,
18/2023,18/2023,Zmluva o nájme nebytového priestoru,Prenájom odborných učební,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Jusková Katarína, Moskovská 3880/10, Michalovce",,,21.03.2023,21.03.2023 -,21.03.2023,22.03.2023,platná,"18/2023 ,",
19/2012,19/2012,dodatok č.1 k zmluve o bezodplatnom prevode majetku štátu,dodatok č.1 k zmluve o bezodplatnom prevode majetku štátu,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,,14.09.2012,-,17.09.2012,18.09.2012,platná,19/2012,
19/2013,19/2013,dátová sieť SANET,dátová sieť SANET,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Združenie používateľov Slovensk. akademickej dátovej siete, Vazovova 5, Bratislava, IČO: 17055270",,"33,00 € bez DPH",01.10.2013,-,01.10.2013,02.10.2013,platná,19/2013,
19/2015,19/2015,Dodatok č. 2 k zmluve o poskytnutí služby,úprava  zmluva č.19/2015 článok V. bod 3.,,,"poskytovateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564, Marián Hreha","objednávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,01.03.2022,01.03.2022 -,01.03.2022,02.03.2022,platná,19/2015,
19/2015,19/2015,Zmluva o BOZP a ochrany pred požiarmi,Zmluva o BOZP a ochrany pred požiarmi,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Marián Hreha, Dr. Clementisa 3123/26, 071 01 Michalovce, IČO: 48197564",,,31.08.2015,-,02.09.2015,03.09.2015,platná,"19/2015 , Príloha č. 1 , Príloha č. 2",
19/2017,19/2017,Dohoda o skončení nájomnej zmluvy,Dohoda o skončení nájomnej zmluvy,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Gabriel Štec, Tichá 18,071 01 Michalovce, IČO: 35023007",,,12.12.2017,-,13.12.2017,20.12.2017,platná,19/2017,
19/2018,19/2018,Darovacia zmluva,Odovzdavajúci daruje preberajúcemu nepeňažitý predmet dar špecifikovaný v čl. 1.4,1275/2019,,"odovzdávajúci: Samsung Elecftronics Czech and Slovak, s.r.o., Business Center IV, Galvaniho 17/C, 821 04  Bratislava, IČO: 45306281, Zuzana Mravík Zelenická, CC Manager","preberajúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,13.09.2018,13.09.2018 -,10.10.2018,11.10.2018,platná,19/2018,
19/2019,19/2019,Rámcová kúpna zmluva,"Predmetom zmluvy sú potraviny, čerstvé mäso a mäsové výrobky, mrazený tovar a ostatné komodity podľa aktuálnej ponuky",256/2019257/2019258/2019260/2019264/2019265/2019267/2019268/2019269/2019273/2019275/2019276/2019279/2019281/2019283/2019284/2019286/2019287/2019288/2019291/2019292/20192936/2019293/2019295/2019296/2019298/2019299/2019301/2019302/2019303/2019305/2019306/2019308/2019309/2019311/2019312/2019313/20191/20202/20203/20206/20207/20209/202010/202013/202016/202017/202018/202019/202022/202023/202024/202026/202027/202028/202030/202031/202033/202034/202037/202039/202041/202042/202044/202045/202049/202050/2020,,"predávajúci: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661, Dušan Jančík","kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,30.08.2019,02.09.2019 - 30.06.2020,30.08.2019,02.09.2019,archívna,19/2019,
19/2022,19/2022,Darovacia zmluva,vybavenie školy odborná učebňa č.18,,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"10 831,00 € s DPH",27.09.2022,27.09.2022 -,27.09.2022,28.09.2022,platná,19/2022,
2/1/2012,2/1/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: VK Michalovce, Močarianska 6008, 071 01 Michalovce, IČO: 42242827",,,17.02.2012,-,17.02.2012,18.02.2012,platná,2/1/2012,
2/2010,2/2010,dodávka ovocia a zeleniny pre ŠJ,dodávka ovocia a zeleniny pre ŠJ,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,02.09.2010,-,17.02.2011,02.09.2010,platná,2/2010,
2/2011,2/2011,zabezpečenie skupinových aktivít a odb.konzultácií,zabezpečenie skupinových aktivít a odb.konzultácií,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Mgr. Henrieta Boruchová-Sochová, Ukrajinská 174/6, Michalovce, IČO: 35529288",,,25.02.2011,-,25.02.2011,28.02.2011,platná,2/2011,
2/2012,2/2012,dodávka potravín do ŠJ,dodávka potravín do ŠJ,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: PODVIHORLATSKÉ PEKÁRNE A CUKRÁRNE a.s., Mierova 34, Humenné, IČO: 30414253",,,02.01.2012,-,02.01.2012,03.01.2012,platná,2/2012,
2/2013,2/2013,prax žiakov,prax žiakov,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Prešovská Univerzita, Námestie legionárov 3, Prešov, IČO: 17070775",,,15.02.2013,-,15.02.2013,16.02.2013,platná,,
2/2014,2/2014,"chlieb, pečivo","chlieb, pečivo",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Martin Fiľko, Remetské Hámre 85, IČO: 34833501",,,27.03.2014,-,31.03.2014,01.04.2014,platná,2/2014,
