12/2015,12/2015,Zmluva o poskytovaní právnych služieb,Dodatok č.2 k Zmluve o poskytovaní právnych služieb,1019/20211277/20211331/2021,,"poskytovateľ: Pihorňa,Lenárt,Jaššo s.r.o., Hrnčiarska 29, 040 01 Košice 1, IČO: 50453785, JUDr. Peter Lenárt","objednávateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01 Michalovce, IČO: 00606782, RNDr.Dušan Žaludko, riaditeľ školy",,,02.01.2021,02.01.2021 -,02.01.2021,03.01.2021,platná,12/2015,
1/2021,1/2021,Zmluva o skladovaní,"Skladovateľ sa touto Zmluvou zaväzuje prevziať, doviezť, uskladniť, opatrovať a spätne odovzdať Dokumenty (ďalej len „Služby“), ktoré mu budú Ukladateľom za týmto účelom zverené.",1013/20211030/20211329/2021,,"Skladovateľ: Oremus Logistic sro, 076 32 Malá Bara, IČO: 44228279, Tomáš Duč, konateľ","Ukladateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01 Michalovce, IČO: 00606782, RNDr.Dušan Žaludko, riaditeľ školy",,"4 320,00 € s DPH",01.01.2021,01.01.2021 - 31.12.2021,01.01.2021,02.01.2021,archívna,1/2021,
15/2020/e,15/2020/e,Zmluva o poskytnutí finančného príspevku č. 15/2020/e- Školy pre budúcnosť,"Poskytovateľ sa zaväzuje poskytnúť príjemcovi finančný príspevok vo výške 1500,- EUR na realizáciu projektu Otvorenie vzdelávania novým metódam a spôsobom učenia prostredníctvom digitálnych technológií.",,,"predávajúci: Nadácia Orange, Metodova 8, 821 08 Bratislava, IČO: 42129559, Andrea Ungvölgyi","prijímateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01 Michalovce, IČO: 00606782, RNDr.Dušan Žaludko, riaditeľ školy",,"1 500,00 € s DPH",28.12.2020,28.12.2020 - 31.12.2021,30.12.2020,31.12.2020,archívna,"15/2020/e , Príloha",
20/42/010/36,20/42/010/36,"Dohoda podľa § 10 ods.3, ods. 11 a nasl. zákona č. 417/2013 Z. z. o pomoci v hmotnej núdzi",Predmetom tejto dohody je aplikácia  § 10 zákona č. 417/2013 Z. z. o pomoci v hmotnej núdzi,,,"predávajúci: Úrad práce, sociálnych vecí a rodiny, Saleziánov 1, 071 01  Michalovce, IČO: 30794536","predávajúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782",,,14.10.2020,14.10.2020 - 31.12.2021,15.10.2020,16.10.2020,archívna,20/42/010/36,
13/2020,13/2020,Darovacia zmluva,poskytnutie materiálno-technického vybavenia školy- hodiny nástenné,,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"43,00 € s DPH",15.10.2020,15.10.2020 -,15.10.2020,16.10.2020,platná,13/2020,
9/2020,,Zmluva o odoberaní vedľajších živočíšnych produktov,Odber VŽP kategórie 3,,,"odberateľ: Ján Cenkner, Poklad Sveta, 072 37  Lastomír 200","dodávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782",,,31.08.2020,02.09.2020 - 30.06.2021,03.09.2020,04.09.2020,archívna,9/2020,
10/2020,10/2020,Zmluva o nájme nebytového priestoru,Predmet nájmu - športový areál,,,"predávajúci: Športový klub Spiritual gym, Jána Hollého 71, 071 01  Michalovce, IČO: 42322618","prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782",,"165,00 € s DPH",31.08.2020,01.09.2020 - 31.07.2021,01.09.2020,02.09.2020,archívna,"10/2020 , Výpoveď zmluvy",
6/2020,,Zmluva o dielo,Oprava ihriska - 1.časť predmetu zákazky: Oprava povrchu multifunkčného ihriska v areáli školy,,,"predávajúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","zhotoviteľ: Darien, s.r.o., Bukovecká 10, 040 12 Košice, IČO: 36583740, Ing. Milan Sepeši",,"5 988,00 € s DPH",07.08.2020,07.08.2020 -,07.08.2020,08.08.2020,platná,6/2020,
7/2020,7/2020,Zmluva o dielo,Oprava ihriska - 2.časť predmetu zákazky: Oprava oplotenia multifunkčného ihriska.,,,"predávajúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 006067/82, RNDr. Dušan Žaludko","zhotoviteľ: Java Nábytok s.r.o., Priemyselná 1, 071 01  Michalovce, IČO: 44182325, Ján Vaľo",,"6 696,00 € s DPH",07.08.2020,07.08.2020 -,07.08.2020,08.08.2020,platná,7/2020,
8/2020,8/2020,Zmluva o dielo,Oprava ihriska - 3.časť predmetu zákazky: Oprava osvetlenia multifunkčného ihriska,,,"objednávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","zhotoviteľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201, Matúš Gazdovič",,"3 180,00 € s DPH",07.08.2020,07.08.2020 -,07.08.2020,08.08.2020,platná,8/2020,
5/2020,01052020,Zmluva o dielo,Predmetom zmluvy je záväzok zhotoviteľa zrealizovať dielo pod názvom "Vypracovanie projektovej dokumentácie stavby s názvom: Michalovce - Stredná zdravotnícka škola - spojenie hlavnej a vedľajšej budovy".,,,"predávajúci: SURIKATA, spol. s r.o., A. V. Suvorova 333/44, 071 01 Michalovce, IČO: 47033274, Ing. Pavol Repovský","objednávateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01 Michalovce, IČO: 00606782, RNDr. Dušan Žaludko",,"11 640,00 € s DPH",13.05.2020,13.05.2020 -,14.05.2020,15.05.2020,platná,5/20209,
4/2020,4/2020,Zmluva o nájme nebytového priestoru,Predmet nájmu - telocvičňa,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ škíoly","nájomca: Robert Skvašik, Bieloruská 2, 071 01 Michalovce, Robert Skašik",,,01.03.2020,01.03.2020 - 31.12.2020,03.03.2020,04.03.2020,archívna,4/2020,
3/2020,3/2020,Zmluva o nájme nebytového priestoru,Predmet nájmu- odborná učebňa č. 4,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy","nájomca: Náboženská spol. Jehovovi svedkovia v SR, Pekná cesta 17, 831 52 Bratislava, IČO: 30845696, Valiska Ľubomír",,"40,00 € s DPH",24.02.2020,24.02.2020 - 08.04.2020,26.02.2020,27.02.2020,archívna,3/2020,
2/2020,2/2020,Zmluva o odoberaní vedľajších živočíšných produktov,Odberateľ sa zaväzuje odoberať VŽP katergórie 3 od dodávateľa na základe telefonickej objednávky.,,,"odberateľ: Ján Cenkner Pklad Sveta, 072 37  Lastomír 200, Ján Cenkner","dodávateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,03.02.2020,03.02.2020 - 30.06.2020,03.02.2020,04.02.2020,archívna,2/2020,
1/2020,1/2020,Zmluva o skladovaní,"Skladovateľ sa touto Zmluvou zaväzuje prevziať, doviezť, uskladniť, opatrovať a spätne odovzdať Dokumenty (ďalej len „Služby“), ktoré mu budú Ukladateľom za týmto účelom zverené.",1023/20201116/2020,,"predávajúci: ORMUS Logistic s.r.o., Malá Bara 53, IČO: 44228279, Tomáš Duč","Ukladateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"4 320,00 € s DPH",30.01.2020,30.01.2020 - 31.12.2020,30.01.2020,31.01.2020,archívna,1/2020,
2019-1-SK01-KA102-060537,2019-1-SK01-KA102-060537,Erasmus+ Zmluva o poskytnutí Grantu Projekt s jedným príjemcom v rámci programu ERASMUS+,"NA sa rozhodla udeliť grant na projekt Zdravie je naša priorita v rámci programu Erasmus+, Kľúčová akcia1: Vzdelávacia mobilita jednotlivcov.",1174/20211175/2021,,"predávajúci: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867, Mgr. Irena Fonodová","prijímateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01 Michalovce, IČO: 00606782, RNDr. Dušan Žaludko",,"44 880,00 € s DPH",17.12.2019,17.12.2019 - 31.03.2021,18.12.2019,19.12.2019,archívna,"2019-1-SK01-KA102-060537 , Dodatok",
Dodatok č.3,4/2008,elektrická energia,"Dodatok č. 3 k zmluve č,907230",,,"predávajúci: Slovakia Energy s.r.o., Plynárenská 7A, 821 09  Bratislava, IČO: 36807702","kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,09.12.2019,01.01.2020 - 31.12.2021,09.12.2019,01.01.2020,archívna,4/2008,
27/2019,27/2019,Darovacia zmluva,"Vyradené monitory 19\", ACER, typ AL1916 As, rok výroby 2006, repasované 11 ks",,,"predávajúci: Industry & Project Engineering, s.r.o., Štefana Kukuru 14, 071 01  Michalovce, IČO: 36605867, Radovan Mandzák","obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"11,00 € s DPH",24.10.2019,24.10.2019 -,25.10.2019,26.10.2019,platná,27/2019,
25/2019,25/2019,Darovacia zmluva,Predmetom zmluvy je poskytnutie materiálno-technického vybavenia školy - Záhradný stan 3x9 m,,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"123,33 € s DPH",27.09.2019,27.09.2019 -,07.10.2019,08.10.2019,platná,25/2019,
26/2019,26/2019,Dohoda č. 19/42/010/25,Predmetom uzatvorenia dohody je aplikácia § 10 zákona č. 417/2013 Z. z. o pomoci v hmotnej núdzi v platnom znení do praxe,,,"účastník: Úrad práce, sociálnych vecí a rodiny, Saleziánov 1, 071 01  Michalovce, IČO: 30794536, Mgr. Mária Bálintová, MBA","účastník: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,03.10.2019,03.10.2019 -,07.10.2019,08.10.2019,platná,26/2019,
24/2019,24/2019,Darovacia zmluva,"predmetom je poskytnutie materiálno-technického vybavenia školy - informačné panely 5 ks, citát z 3 D písmen",,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"1 100,00 € s DPH",24.09.2019,24.09.2019 -,25.09.2019,26.09.2019,platná,24/2019,
21/2019,21/2019,Darovacia zmluva,Predmetom zmluvy je poskytnutie materiálno-technického vybavenia školy skartovačka Fellowes Powershred a a mini chladnička CANDY,,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZš, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"264,79 € s DPH",18.09.2019,20.09.2019 -,19.09.2019,20.09.2019,platná,21/2019,
22/2019,22/2019,Darovacia zmluva,"Predmetom zmluvy je poskytnutie materiálno-technického vybavenia školy - vybavenie vestibulu - vstupu školy vrátnica, pult, skrinky, pódium pod vrátnicou, doska na stenu, madlo, sklo na pult a vitrínu.",,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZš, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"5 523,00 € s DPH",18.09.2019,20.09.2019 -,19.09.2019,20.09.2019,platná,22/2019,
23/2019,23/2019,Darovacia zmluva,Predmetom zmluvy je poskytnutie materiálno-technického vybavenia školy - kresla 2 ks,,,"darca: Damián Tudoš, Fialková 5, 071 01  Michalovce","obdarovaný: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"124,00 € s DPH",18.09.2019,20.09.2019 -,19.09.2019,20.09.2019,platná,23/2019,
20/2019,20/2019,Zmluva o odoberaní vedľajších živočíšnych produktov,Odberateľ sa zaväzuje odoberať VŽP kategórie 3 od dodávateľa na základe telefonickej objednávky,,,"predávajúci: Ján  Cenkner \"Poklad sveta\", Lastomír 69, 072 37, Ján Cenkner","kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,30.08.2019,03.09.2019 - 31.01.2020,02.09.2019,03.09.2019,archívna,20/2019,
17/2019,17/2019,Kúpna zmluva,"Predmetom je dodávka tovaru-chlieb, pečivo",254/2019261/2019263/2019278/2019290/2019297/2019315/2019316/201921/202032/202038/202046/202048/2020,,"predávajúci: Fipek, s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","kupujúci: SZš, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,30.08.2019,02.09.2019 - 30.06.2020,30.08.2019,02.09.2019,archívna,17/2019,
18/2019,18/2019,Kúpna zmluva,"Predmetom zmluvy je dodávanie ovocia, zeleniny a zemiakov",255/2019259/2019262/2019266/2019270/2019272/2019274/2019277/2019282/2019285/2019289/2019294/2019300/2019304/2019307/2019310/2019314/20194/20205/202014/202015/202025/202029/202035/202040/202043/202047/2020,,"predávajúci: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866, Daniela Bujdošová","kupujúci: SZš, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,30.08.2019,02.09.2019 - 30.06.2020,30.08.2019,02.09.2019,archívna,18/2019,
19/2019,19/2019,Rámcová kúpna zmluva,"Predmetom zmluvy sú potraviny, čerstvé mäso a mäsové výrobky, mrazený tovar a ostatné komodity podľa aktuálnej ponuky",256/2019257/2019258/2019260/2019264/2019265/2019267/2019268/2019269/2019273/2019275/2019276/2019279/2019281/2019283/2019284/2019286/2019287/2019288/2019291/2019292/20192936/2019293/2019295/2019296/2019298/2019299/2019301/2019302/2019303/2019305/2019306/2019308/2019309/2019311/2019312/2019313/20191/20202/20203/20206/20207/20209/202010/202013/202016/202017/202018/202019/202022/202023/202024/202026/202027/202028/202030/202031/202033/202034/202037/202039/202041/202042/202044/202045/202049/202050/2020,,"predávajúci: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661, Dušan Jančík","kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,30.08.2019,02.09.2019 - 30.06.2020,30.08.2019,02.09.2019,archívna,19/2019,
16/2019,16/2019,Zmluva o nájme nebytových priestorov,"Predmet nájmu -športový areál, telocvičňa, multifunkčné ihrisko, plážové ihrisko",,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ škíoly","nájomca: Športový klub Spiritual gym, Jána Hollého 71, 071 01  Michalovce, IČO: 42322618, Ľubomír Egri",,,27.08.2019,01.09.2019 - 31.07.2020,27.08.2019,01.09.2019,archívna,16/2019,
14/2019,14/2019,Zmluva o dielo,realizácia stavebných prác na stavbe - Oprava garáže,,,"objednávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy","zhotoviteľ: Savoservis s.r.o. Trebišov, Družstevná 195, 075 01  Plechotice, IČO: 31682987, Ing. Vladimír Mihalko, konateľ",,"9 589,00 € s DPH",15.07.2019,15.07.2019 -,15.07.2019,16.07.2019,platná,14/2019,
15/2019,15/2019,Zmluva o dielo,Realizácia stavebných a konštrukčných prác na stavbe - Oprava spoločenskej miestnosti,,,"objednávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy","zhotoviteľ: Savoservis s.r.o. Trebišov, Družstevná 195, 075 01  Plechotice, IČO: 31682987, Ing. Vladimír Mihalko, konateľ",,"9 880,99 € s DPH",15.07.2019,15.07.2019 -,15.07.2019,16.07.2019,platná,15/2019,
12/2019,12/2019,Zmluva o nájme nebytových priestorov,nájom telocvične,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ škíoly","nájomca: VVS a.s., Komenského 50, 042 48  Košice, IČO: 36570460, Ing. Helena Čaklošová",,"90,00 € s DPH",18.06.2019,18.06.2019 - 21.06.2019,18.06.2019,19.06.2019,archívna,12/2019,
13/2019,13/2019,Zmluva o spracúvaní osobných údajov,Prevádzkovateľ poveruje sprostredkovateľa spracúvaním osobných údajov v mene Prevádzkovateľa v IS aSc,,,"prevádzkovateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ škíoly","sprostredkovateľ: aSc Applied Software Consultants s.r.o., Svoradova 7, 811 03  Bratislava, IČO: 31361161, Ing. Jan Gottweis, konateľ",,,18.06.2019,18.06.2019 -,18.06.2019,19.06.2019,platná,13/2019,
11/2019,11/2019,Darovacia zmluva,Tlačiareň ECOSYS M4125idn,,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZš, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"1 300,80 € s DPH",13.06.2019,13.06.2019 -,17.06.2019,18.06.2019,platná,11/2019,
09/2019,09/2019,Zmluva o prevode správy hnuteľného majetku,"Je prevod správy hnuteľnej veci - Pec elektrická značka TPE 30AR, výrobné číslo 31995/2010",,,"odovzdávajúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ škíoly","prijímateľ: SOŠ obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, Ing. Zoltán Mitro, riaditeľ školy",,,12.06.2019,12.06.2019 -,13.06.2019,13.06.2019,platná,09/2019,
10/2019,10/2019,Darovacia zmluva,Predmetom zmluvy je poskytnutie materiálneho vybavenia školy Obrusy Classic 45 ks,,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27,  071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko",,"361,08 € s DPH",14.05.2019,14.05.2019 -,14.05.2019,15.05.2019,platná,10/2019,
5/2019,5/2019,Zmluva o nájme časti spoločného priestoru,"Prenajímateľ sa zaväzuje prenechať nájomcovi do nájmu časť spoločného priestoru(časť chodby) o výmere 0,5m2 na prvom poschodí za účelom umiestnenia jedného samoobslužného automatu",,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Karel Pjura - LA TERRA, Hniezdne 297, 065 01  Stará Ľubovňa, IČO: 33084327, Karel Pjura",,,13.05.2019,13.05.2019 -,13.05.2019,14.05.2019,platná,5/2019,
8/2019,8/2019,Zmluva o poskytovaní služieb výkonu činností zodpovednej osoby,"Predmetom zmluvy je poskytovanie služieb výkonu činností zodpovednej osoby externou právnickou osobou spoločnosť SN real, s.r.o. v zmysle § 44 zákona č. 18/2018 Z.z. o ochrane os.údajov a o zmene a doplnení niektorých zákonov",1258/20191281/20191084/20201086/20201110/20201130/20201199/20201230/20201296/20201326/20201012/20211028/20211059/2021,,"objednávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","poskytovateľ: SN real, s.r.o., Višňová 11, 080 01  Prešov, IČO: 36653497, Slavomír Novák",,,18.04.2019,18.04.2019 - 18.04.2022,24.04.2019,25.04.2019,archívna,8/2019,
7/2019,7/2019,Zmluva o poskytnutí finančného príspevku - dotácie v roku 2019,Poskytnutie finančného príspevku pre SZŠ - Oslava 70.výročia  vzniku školy,,,"poskytovateľ: Mesto Michalovce, Nám. Osloboditeľov 30, 071 01  Michalovce, IČO: 00325490, Viliam Zahorčák","prijímateľ: SZŠ, Masarykova 27,  071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko",,"500,00 € s DPH",10.04.2019,10.04.2019 - 31.12.2019,10.04.2019,11.04.2019,archívna,7/2019,
6/2019,6/2019,Zmluva o poskytnutí služieb na kúpalisku v Michalovciach,Predmetom zmluvy  je stanovenie podmienok pre uzatvorenie zmluvného vzťahu medzi prenajímateľom a nájomcom vo veci poskytnutia služieb na kúpalisku ul. Saleziánov v Michalovciach,,,"prenajímateľ: Technické a zahradnícke služby mesta Michalovce, Ul.partizánska 55, IČO: 00186490, Ing. Július Oleár","nájomca: SZŠ, Masarykova 27,  071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko",,,15.03.2019,18.03.2019 - 28.03.2019,18.03.2019,19.03.2019,archívna,6/2019,
4/2019,4/2019,Zmluva o skladovaní,"Skladovateľ sa touto Zmluvou zaväzuje prevziať, uskladniť, opatrovať a spätne odovzdať Dokumenty,ktoré mu boli Ukladateľom za týmto účelom zverené.",1265/20191283/20191059/2020,,"odberateľ: OREMUS Logistic s.r.o., Malá Bara 53, 076 32, IČO: 44228279, Tomaš Duč, konateľ","objednávateľ: SZŠ, Masarykova 27,  071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko",,,28.01.2019,29.01.2019 -,29.01.2019,29.01.2019,platná,4/2019,
28/2019,28/2019,Smlouva o spolupráci pro zajišteni výkonu odborné praxe medzi vysílajíci a přijímajíci organizací,výkon odborné praxe pre študentov a podmienky jeho zabezpečenia.,,,"účastník: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá, IČO: 28349521, Ivan Stoklas","účastník: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,24.01.2019,24.01.2019 -,24.01.2019,25.01.2019,platná,28/2019,
3/2019,3/2019,Prenájom nebytových priestorov,Prenájom učebne č. 4,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Náboženská spoločnosť Jehovovi svedkovia v SR, Pekná cesta 17, 831 52 Bratislava 34, IČO: 30845696, Valisla Ľubomír",,,23.01.2019,23.01.2019 - 30.04.2019,23.01.2019,25.01.2019,archívna,3/2019,
1/2019,1/2019,Zmluva o nájme nebytových priestorov,Prenájom odborných učební,,,"prenajímateľ: SZŠ, Masarykova 27, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: R+R Dental office s.r.o., Slovenská 8, 071 01  Michlaovce, IČO: 46850660, MUDr. Roman Rakovský",,,21.01.2019,21.01.2019 -,21.01.2019,22.01.2019,platná,1/2019,
2/2019,2/2019,Zmluva o nájme nebytových priestorov,Prenájom odborných účební,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Martin Oskorip, Porúbka 79, 067 41  Chlmec, Martin Oskorip",,,21.01.2019,21.01.2019 -,21.01.2019,22.01.2019,platná,2/2019,
24/2018,24/2018,Výpoveď nájomnej zmluvy,výpoveď nájomnej zmluvy,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Delikomat Slovensko, spol.s r.o., Cementárska 15,  900 31  Stupava, IČO: 35766875, Jan Komarek",,,28.12.2018,31.01.2019 -,11.01.2019,31.01.2019,platná,24/2018,
23/2018,23/2018,Darovacia zmluva,Finančný dar,,,"obdarovaný: SZŠ, Masarykova 27, Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","darca: Svet zdravia Akadémia n.o., MUDr. Pribulu 412/4, 089 01  Svidník, IČO: 37887343, Ing. Lenka Smreková",,"300,00 € s DPH",28.12.2018,28.12.2018 -,28.12.2018,29.12.2018,platná,23/2018,
25/2018,25/2018,Darovacia zmluva,Materiálne vybavenie školy - roll up,,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27,  071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko",,"95,00 € s DPH",04.10.2018,04.10.2018 -,28.12.2018,28.12.2018,platná,35/2018,
26/2018,26/2018,Darovacia zmluva,"Vybavenie kuchyne- chladnička, mäsodoska,odsávač pár, sprcha tlaková do steny, otvárak na konzervy",,,"darca: Združenie pri SZŠ - Michalovce, Masarykova 27, 071 01  Michalovce, IČO: 35562137, PhDr. Jana Pustai Selecká","obdarovaný: SZŠ, Masarykova 27,  071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko",,"3 115,20 € s DPH",04.12.2018,04.12.2018 -,28.12.2018,28.12.2018,platná,26/2018,
20/2018,20/2018,Zmluva o nájme nebytového priestoru,"Predmet nájmu - odborné učebne číslo 2,15,17,18 o celkovej ploche 246,18 m2 nachadzajúcom sa na 2. poschodí",,,"prenajímateľ: SZŠ, Masarykova 27, Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Anna Nagyová, Považská 26, Košice 040 00, Anna Nagyová",,,12.11.2018,12.11.2018 -,12.11.2018,13.11.2018,platná,20/2018,
21/2018,21/2018,Zmluva o nájme nebytového priestoru,"Predmet nájmu - odborné učebne číslo 2,15,17,18 o celkovej ploche 246,18 m2 nachadzajúcej sa na 2. poschodí",,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Erika Paková, 072 03  Rakovec nad Ondavou, Erika Paková",,,12.11.2018,12.11.2018 -,12.11.2018,13.11.2018,platná,21/2018,
22/2018,22/2018,Zmluva o nájme nebytových priestorov,"Predmet nájmu - odborné učebne číslo 2,15,17,18 o celkovej ploche 246 m2 nachádzajúca sa na 2. poschodí",,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Slovenský Červený kríž, územný  spolok, M.R.Štefánika 1161/184, 075 01  Trebišov, IČO: 00416274, Ingrid Tomášová",,,12.11.2018,12.11.2018 -,12.11.2018,13.11.2018,platná,22/2018,
19/2018,19/2018,Darovacia zmluva,Odovzdavajúci daruje preberajúcemu nepeňažitý predmet dar špecifikovaný v čl. 1.4,1275/2019,,"odovzdávajúci: Samsung Elecftronics Czech and Slovak, s.r.o., Business Center IV, Galvaniho 17/C, 821 04  Bratislava, IČO: 45306281, Zuzana Mravík Zelenická, CC Manager","preberajúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,13.09.2018,13.09.2018 -,10.10.2018,11.10.2018,platná,19/2018,
