46/2023,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","116,70 € s DPH",02.03.2023,15.03.2023,platná,
46/2022/ŠJ,Potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","226,83 € s DPH",01.04.2022,15.04.2022,platná,
46/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832","100,36 € s DPH",01.03.2022,01.03.2022,platná,
46/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832","100,30 € s DPH",,,platná,
46/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárska 2740, 069 01 Snina, IČO: 47874716, p. Petriková","47,78 € s DPH",12.04.2021,23.04.2021,platná,
46/2021,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","21,58 € s DPH",08.03.2021,15.03.2021,platná,
46/2020/ŠJ,potraviny,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","87,52 € s DPH",21.09.2020,25.09.2020,platná,
46/2020,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 44, 044 02 Rozhanovce, IČO: 36211451, Ján Furajtár","6,38 € s DPH",05.03.2020,31.03.2020,platná,
4591199909,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","63,51 € s DPH",23.09.2019,25.10.2019,platná,
4591185506,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","172,63 € s DPH",26.08.2019,01.10.2019,platná,
4591178674,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832","63,44 € s DPH",13.08.2019,18.09.2019,platná,
459/2019,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 1 Bratislava, IČO: 46782532, Ing. Darina Simková","5 479,95 € s DPH",06.12.2019,02.01.2020,platná,
458/2019,projektová dokumentácia - turistická ubytovňa - stavebné úpravy,,"dodávateľ: Ing. arch. Eva Kutašová, Slavkovce 64, 72 17, IČO: 32687231, Ing. arch. Eva Kutašová","1 500,00 € s DPH",06.12.2019,02.01.2020,platná,
457/2019,školské lavice a stoličky,,"dodávateľ: Interiéry Riljak, s.r.o., Oravský Podzámok 33, 027 41, IČO: 43885306, Ing. Riljak","4 480,20 € s DPH",05.12.2019,02.01.2020,platná,
456/2019,nastavenie meradiel,,"dodávateľ: Milan Viktor - VIKI, Kpt. Nálepku 1433, 075 01 Trebišov, IČO: 35476508, Milan Viktor","189,60 € s DPH",04.12.2019,02.01.2020,platná,
455/2019,počítačové zostavy,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063, Ing. Dušan Andrišov","1 046,00 € s DPH",04.12.2019,02.01.2020,platná,
454/2019,internet,,"dodávateľ: Lekos, s.r.o., Michalovská 2, 073 01 Sobrance, IČO: 36172332, Ing. Milena Lašandová","21,58 € s DPH",04.12.2019,02.01.2020,platná,
453/2019,internet,,"dodávateľ: Lekos, s.r.o., Michalovská 2, 073 01 Sobrance, IČO: 36172332, Ing. Milena Lašandová","17,98 € s DPH",04.12.2019,02.01.2020,platná,
452/2019,zriadenie služby optického pripojenia,,"dodávateľ: Lekos, s.r.o., Michalovská 2, 073 01 Sobrance, IČO: 36172332, Ing. Milena Lašandová","1,00 € s DPH",04.12.2019,02.01.2020,platná,
451/2019,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",04.12.2019,02.01.2020,platná,
450/2019,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",04.12.2019,02.01.2020,platná,
45/ŠJ/2023,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","118,67 € s DPH",24.04.2023,28.04.2023,platná,
45/2023,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, Ing. Michal Gič, riaditeľ školy","13,31 € s DPH",02.03.2023,15.03.2023,platná,
45/2022/ŠJ,Potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","187,17 € s DPH",30.03.2022,31.03.2022,platná,
45/2022,elektrováha,,"dodávateľ: Milan Viktor - Viki, Kpt. Nálepku 1433, 075 01 Trebišov, IČO: 35476508, Milan Viktor","150,00 € s DPH",01.03.2022,01.03.2022,platná,
45/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","22,94 € s DPH",30.03.2021,31.03.2021,platná,
45/2021,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","112,80 € s DPH",08.03.2021,15.03.2021,platná,
45/2020/ŠJ,potraviny,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Marcela Pavlíková","55,85 € s DPH",21.09.2020,25.09.2020,platná,
45/2020,potraviny,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","106,04 € s DPH",02.03.2020,31.03.2020,platná,
449000010169,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 58 Košice, IČO: 36570460","436,39 € s DPH",06.09.2019,22.10.2019,platná,
449/2019,internet,,"dodávateľ: Lekos, s.r.o., Michalovská 2, 073 01 Sobrance, IČO: 36172332, Ing. Milena Lašandová","112,80 € s DPH",04.12.2019,02.01.2020,platná,
448/2019,prenájom softvéru - autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 47201/50, 18 41 Dubnica nad Váhom, IČO: 36323551, Bc. Barbora Jurigová","43,20 € s DPH",03.12.2019,02.01.2020,platná,
447/2019,potraviny,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Eva Hornová","96,36 € s DPH",04.12.2019,02.01.2020,platná,
446/2019,potraviny,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 3673866, Marcela Liskovská","736,64 € s DPH",04.12.2019,02.01.2020,platná,
445/2019,potraviny,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 3649661, Marcela Cerulová","66,40 € s DPH",02.12.2019,02.01.2020,platná,
444/2019,potraviny,,"dodávateľ: INMEDIA, spol. s r. o., Námestie SNP 11, 96 01 Zvolen, IČO: 36019208, Jarmila Domanová","765,47 € s DPH",02.12.2019,23.12.2019,platná,
443/2019,potraviny,,"dodávateľ: INMEDIA, spol. s r. o., Námestie SNP 11, 96 01 Zvolen, IČO: 36019208, Jarmila Domanová","406,12 € s DPH",02.12.2019,23.12.2019,platná,
442/2019,potraviny,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661, Silvia Fečková","211,63 € s DPH",02.12.2019,23.12.2019,platná,
441/2019,potraviny,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661, Marcela Cerulová","74,16 € s DPH",02.12.2019,23.12.2019,platná,
440/2019,verejné obstarávanie - Vzdelávanie študentov SOŠ OaS Sobrance pre potreby technicky moderných poľnohospodárskych podnikov regiónu,,"dodávateľ: Ing. Štefan Janko - BGS KONZULT, Nad Cirochou 2971/87, 069 01 Snina, IČO: 44658711, Ing. Štefan Janko","1 050,00 € s DPH",29.11.2019,23.12.2019,platná,
44/2023,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, Ing. Michal Gič, riaditeľ školy","13,31 € s DPH",02.03.2023,15.03.2023,platná,
44/2022/ŠJ,Potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","94,77 € s DPH",30.03.2022,31.03.2022,platná,
44/2022,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Bc. Barbora Jurigová","62,40 € s DPH",01.03.2022,01.03.2022,platná,
44/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Viktória Kurišková","36,96 € s DPH",30.03.2021,31.03.2021,platná,
44/2021,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","69,18 € s DPH",08.03.2021,15.03.2021,platná,
44/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","95,77 € s DPH",21.09.2020,25.09.2020,platná,
44/2020,oprava auta,,"dodávateľ: VLM Auto, s.r.o., Močarianska 6007, 071 01 Michalovce, IČO: 36574333, Anton Hlaváč","148,92 € s DPH",27.02.2020,28.02.2020,platná,
439/2019,potraviny,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661, Silvia Fečková","111,56 € s DPH",29.11.2019,23.12.2019,platná,
438/2019,upgrade softvéru - čisté mzdy,,"dodávateľ: BOLETA s.r.o., Hattalova 12/A, 831 03 Bratislava, IČO: 44544472, Ing. Attila Višney","179,00 € s DPH",29.11.2019,23.12.2019,platná,
437/2019,kancelárske potreby,,"dodávateľ: Ing. Ľudovít Paulina MIPA, Tibavská 27, 073 01 Sobrance, IČO: 32687699, Ing. Ľudovít Paulina","49,20 € s DPH",29.11.2019,23.12.2019,platná,
436/2019,"realizácia verejného obstarávania - Rekonštrukcia turistickej ubytovne pri SOŠ obchodu a služieb, Kúpeľská 67, 073 01 Sobrance",,"dodávateľ: TORVO SK s.r.o., Pri trati 15/A, 821 6 Bratislava, IČO: 51910489, Ing. Richard Tomík","300,00 € s DPH",29.11.2019,23.12.2019,platná,
435/2019,autodiely pre autoškolu,,"dodávateľ: AUTODIELY Róbert Repka, Kúpeľská 28, 073 01 Sobrance, IČO: 34831142, Róbert Repka","408,29 € s DPH",27.11.2019,20.12.2019,platná,
434/2019,čistiace prostriedky,,"dodávateľ: RELUT - Ľuboslav Tomčo, Tyršova 62, 073 01 Sobrance, IČO: 40821366, Ľuboslav Tomčo","57,32 € s DPH",27.11.2019,20.12.2019,platná,
433/2019,čistiace prostriedky,,"dodávateľ: Mgr. Michal Beňak EGO, Tibavská 27, 073 01 Sobrance, IČO: 48054909, Mgr. Michal Beňak","224,88 € s DPH",25.11.2019,16.12.2019,platná,
432/2019,PHL,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","60,61 € s DPH",21.11.2019,16.12.2019,platná,
431/2019,potraviny,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","24,96 € s DPH",18.11.2019,13.12.2019,platná,
430/2019,diagnostika školského osobného automobilu pre autoškolu,,"dodávateľ: EGOVAN, s.r.o., Hviezdoslavova 17, 071 01 Michalovce, IČO: 36210170, S. Jusko","161,32 € s DPH",18.11.2019,13.12.2019,platná,
43/ŠJ/2023,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová, ved. ŠJ","111,01 € s DPH",24.04.2023,28.04.2023,platná,
43/2023,materiál projekt VSE,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871, Ing. Michal Gič, riaditeľ školy","108,70 € s DPH",27.02.2023,28.02.2023,platná,
43/2022/ŠJ,Potraviny,,"dodávateľ: Podnihorlatské pekárne a cukrárne, a.s., Mierová 34, IČO: 43885624","1,09 € s DPH",30.03.2022,31.03.2022,platná,
43/2022,softvér ŠJ,,"dodávateľ: Soft GL s.r.o., Belehradská 1, 040 01 Košice, IČO: 36182214","48,00 € s DPH",21.02.2022,28.02.2022,platná,
43/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","19,80 € s DPH",30.03.2021,31.03.2021,platná,
43/2021,Traktor kolesový s príslušenstvom,,"dodávateľ: AGROTIM s.r.o. Zemplínsky Klečenov, Komárovská 138, 075 15 Zemplínsky Klečenov, IČO: 36213683, JUDr. Martin Timko","136 800,00 € s DPH",04.03.2021,15.03.2021,platná,
43/2020/ŠJ,potraviny,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","10,34 € s DPH",17.04.2020,30.04.2020,platná,
43/2020,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Veronika Čibenková Jančíková","195,10 € s DPH",20.02.2020,28.02.2020,platná,
429/2019,potraviny,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661, Viktor Paľko","109,01 € s DPH",15.11.2019,09.12.2019,platná,
428/2019,potraviny,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","39,09 € s DPH",15.11.2019,09.12.2019,platná,
427/2019,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","478,44 € s DPH",15.11.2019,09.12.2019,platná,
426/2019,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","483,60 € s DPH",15.11.2019,09.12.2019,platná,
425/2019,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","110,80 € s DPH",15.11.2019,06.12.2019,platná,
424/2019,revízie elektrického zabezpečovacieho zariadenia,,"dodávateľ: Andrej Lukáč, Uralská 2, 071 01 Michalovce, IČO: 17306451, Andrej Lukáč","290,76 € s DPH",15.11.2019,06.12.2019,platná,
423/2019,počítačové zostavy,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063","580,00 € s DPH",15.11.2019,06.12.2019,platná,
422/2019,toner,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063, Ing. Dušan Andrišov","77,04 € s DPH",15.11.2019,06.12.2019,platná,
421/2019,potraviny,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Lenka Marková","400,38 € s DPH",12.11.2019,06.12.2019,platná,
4201900117,kancelárske potreby,,"dodávateľ: Ing. Ľudovít Paulina MIPA, Stavbárov 3, 071 01 Michalovce, IČO: 32687699","207,40 € s DPH",26.08.2019,01.10.2019,platná,
420/2019,telefon,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332","5,40 € s DPH",12.11.2019,21.11.2019,platná,
42/ŠJ/2023,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová, ved. ŠJ","23,00 € s DPH",21.04.2023,28.04.2023,platná,
42/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832, Ing. Michal Gič, riaditeľ školy","288,32 € s DPH",22.02.2023,28.02.2023,platná,
42/2022/ŠJ,Potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219","217,64 € s DPH",30.03.2022,31.03.2022,platná,
42/2022,tonery,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063, Ing. Dušan Andrišov","146,64 € s DPH",21.02.2022,28.02.2022,platná,
42/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Lenka Marková","62,33 € s DPH",29.03.2021,31.03.2021,platná,
42/2021,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Ing. Darina Simková","5 025,12 € s DPH",02.03.2021,15.03.2021,platná,
42/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","13,64 € s DPH",02.04.2020,30.04.2020,platná,
42/2020,tonery,,"dodávateľ: Gnoma, s.r.o., Partizánska 23, 071 01 Michalovce, IČO: 36213063, Ing. Dušan Andrišov","296,60 € s DPH",20.02.2020,28.02.2020,platná,
419/2019,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451","6,38 € s DPH",12.11.2019,21.11.2019,platná,
418/2019,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","203,16 € s DPH",08.11.2019,21.11.2019,platná,
417/2019,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35568364","11,22 € s DPH",08.11.2019,21.11.2019,platná,
416/2019,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35568364","31,99 € s DPH",08.11.2019,21.11.2019,platná,
415/2019,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977",,07.11.2019,21.11.2019,platná,
414/2019,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 1 Bratislava, IČO: 46782532","5 479,95 € s DPH",07.11.2019,21.11.2019,platná,
413/2019,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 58 Košice, IČO: 35568364","987,13 € s DPH",07.11.2019,21.11.2019,platná,
412/2019,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 47201/50, 18 41 Dubnica nad Váhom, IČO: 36323551","43,20 € s DPH",07.11.2019,21.11.2019,platná,
411/2019,učebné pomôcky,,"dodávateľ: Špica s.r.o., Mieru 40, 073 01 Sobrance, IČO: 47609419","70,80 € s DPH",07.11.2019,21.11.2019,platná,
410/2019,stavebné práce spojené s opravou strechy v školských dielňach,,"dodávateľ: Stanislav Fejko - Q RUK systém, Jasenov 421, 066 01 Jasenov, IČO: 32374577","67 471,72 € s DPH",07.11.2019,21.11.2019,platná,
41/ŠJ/2023,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová, ved. ŠJ","230,71 € s DPH",20.04.2023,28.04.2023,platná,
41/2023,odborná literatúra,,"dodávateľ: PSDomov s.r.o., Klemensova 34, 010 01 Žilina, IČO: 51108178, Ing. Michal Gič, riaditeľ školy","72,00 € s DPH",20.02.2023,28.02.2023,platná,
41/2022/ŠJ,Potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","80,92 € s DPH",30.03.2022,31.03.2022,platná,
41/2022,stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Slávka Cvičková","118,50 € s DPH",21.02.2022,28.02.2022,platná,
41/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Lucia Kováčová","56,09 € s DPH",29.03.2021,31.03.2021,platná,
41/2021,reklama v tlači,,"dodávateľ: Petit Press a.s., Lazaretská 12, 818 08 Bratislava 16, IČO: 35790253, Slávka Pallaiová","144,00 € s DPH",02.03.2021,15.03.2021,platná,
41/2020/ŠJ,potraviny,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","106,69 € s DPH",02.04.2020,30.04.2020,platná,
41/2020,stážový pobyt ERASMUS,,"dodávateľ: Agentúra EDUCO s.r.o., Argentínska 286/38, 170 00 Praha, IČO: 27225666","19 716,00 € s DPH",20.02.2020,28.02.2020,platná,
409/2019,dodávka potravín do ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661","159,27 € s DPH",07.11.2019,21.11.2019,platná,
408/2019,dodávka potravín do ŠJ,,"dodávateľ: A.P.S. - FOOD s.r.o., Bukovec 153, 044 20, IČO: 50208853","122,18 € s DPH",07.11.2019,21.11.2019,platná,
407/2019,dodávka potravín do ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","860,90 € s DPH",07.11.2019,21.11.2019,platná,
406/2019,dodávka potravín do ŠJ,,"dodávateľ: INMEDIA, spol. s r. o., Námestie SNP 11, 96 01 Zvolen, IČO: 36019208","38,78 € s DPH",07.11.2019,21.11.2019,platná,
405/2019,dodávka potravín do ŠJ,,"dodávateľ: INMEDIA, spol. s r. o., Námestie SNP 11, 96 01 Zvolen, IČO: 36019208","343,28 € s DPH",07.11.2019,21.11.2019,platná,
404/2019,dodávka potravín do ŠJ,,"dodávateľ: Ružena Tižová, Komárovce 26, 073 01 Sobrance, IČO: 32672276","50,56 € s DPH",05.11.2019,21.11.2019,platná,
403/2019,dodávka potravín do ŠJ,,"dodávateľ: Ružena Tižová, Komárovce 26, 073 01 Sobrance, IČO: 32672276","103,79 € s DPH",05.11.2019,21.11.2019,platná,
402/2019,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","122,82 € s DPH",05.11.2019,21.11.2019,platná,
401/2019,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866","13,31 € s DPH",04.11.2019,21.11.2019,platná,
400/2019,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866","13,31 € s DPH",04.11.2019,21.11.2019,platná,
40/ŠJ/2023,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová, ved. ŠJ","79,71 € s DPH",20.04.2023,28.04.2023,platná,
40/2029,kombajn s príslušenstvom,,"dodávateľ: AGROTIM s.r.o. Zemplínsky Klečenov, Komárovská 138, 075 15 Zemplínsky Klečenov, IČO: 36213693, JUDr. Martin Timko","183 600,00 € s DPH",14.01.2021,15.03.2021,platná,
40/2023,výkopové práce,,"dodávateľ: Štefan Varga, Gagarinova 894/51, 073 01 Sobrance, IČO: 54740738, Ing. Michal Gič, riaditeľ školy","107,50 € s DPH",17.02.2023,28.02.2023,platná,
40/2022/ŠJ,Potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","12,72 € s DPH",30.03.2022,31.03.2022,platná,
40/2022,čistiace potreby,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Jozef Lechman","111,62 € s DPH",16.02.2022,18.02.2022,platná,
40/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","29,16 € s DPH",29.03.2021,31.03.2021,platná,
40/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885824","45,11 € s DPH",02.04.2020,30.04.2020,platná,
40/2020,PHL,,"dodávateľ: Slovnaft a.s. Bratislava, Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","51,48 € s DPH",20.02.2020,28.02.2020,platná,
4/ŠJ/2023,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Iveta Nováková, ved. ŠJ","77,41 € s DPH",13.01.2023,31.01.2023,platná,
4/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","74,50 € s DPH",05.01.2023,31.01.2023,platná,
4/2022/ŠJ,Potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","30,09 € s DPH",18.01.2022,21.01.2022,platná,
4/2022,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532, Ing. Kertész","5 025,12 € s DPH",07.01.2022,14.01.2022,platná,
4/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Róbert Tiško","39,57 € s DPH",18.01.2021,29.01.2021,platná,
4/2021,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",11.01.2021,29.01.2021,platná,
4/2020/ŠJ,potraviny,,"dodávateľ: M.A.D.D. Fruit, s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866, Ivana Hisemová","694,92 € s DPH",28.01.2020,31.01.2020,platná,
4/2020/P,potraviny,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Dezider Petruška","221,22 € s DPH",21.02.2020,28.02.2020,platná,
4/2020,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","21,58 € s DPH",10.01.2020,31.01.2020,platná,
399/2019,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332","112,80 € s DPH",04.11.2019,21.11.2019,platná,
398/2019,dodávka potravín do ŠJ,,"dodávateľ: A.P.S. - FOOD s.r.o., Bukovec 153, 044 20, IČO: 50208853","72,97 € s DPH",29.10.2019,21.11.2019,platná,
397/2019,zbierka zákonov - preddavok,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 1 Žilina, IČO: 31592503","84,00 € s DPH",28.10.2019,21.11.2019,platná,
396/2019,zbierka zákonov,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 1 Žilina, IČO: 31592503","124,15 € s DPH",28.10.2019,21.11.2019,platná,
395/2019,magnetické tabule pre autoškolu,,"dodávateľ: Reklama Boka s.r.o., Topolianska 2750/12, 071 1 Michalovce, IČO: 47655801","48,00 € s DPH",28.10.2019,21.11.2019,platná,
