6/2020/,,,,,,,platná,
86/2020/,,,,,,,platná,
94/2020/,,,,,,,platná,
96/2020/,,,,,,,platná,
126/2020/,,,,,,,platná,
50/2021/,,,,,,,platná,
68/2021/,,,,,,,platná,
85/2021/,,,,,,,platná,
58/2022/,,,,,,,platná,
131/2022/,,,,,,,platná,
110/2023/,,,,,,,platná,
69/2020,"ochranné rúška, zástava SR, zástava EÚ",,"dodávateľ: 2U spol. s r.o., Trnavská cesta 84, 821 02 Bratislava, IČO: 173",,,,platná,
186/2020,deratizačné a dezinsekčné práce,,"dodávateľ: DDD Ladislav Lechman, Zalužice , 072 34, IČO: 32673108, Ladislav Lechman","141,60 € s DPH",20.08.2020,31.08.2020,platná,
369/2019,dodávka potravín do ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661","352,59 € s DPH",07.10.2019,21.11.2019,platná,
385/2019,dodávka potravín do ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661","104,42 € s DPH",15.10.2019,21.11.2019,platná,
391/2019,dodávka potravín do ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661","118,27 € s DPH",24.10.2019,21.11.2019,platná,
392/2019,dodávka potravín do ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661","25,46 € s DPH",24.10.2019,21.11.2019,platná,
409/2019,dodávka potravín do ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661","159,27 € s DPH",07.11.2019,21.11.2019,platná,
1950019,nákup potravín do školskej jedálne,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661","190,36 € s DPH",13.09.2019,23.10.2019,platná,
1915494,nákup potravín do školskej jedálne,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661","86,54 € s DPH",16.09.2019,23.10.2019,platná,
1915117,nákup potravín do školskej jedálne,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661","133,03 € s DPH",11.09.2019,21.10.2019,platná,
1915351,nákup potravín do školskej jedálne,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661","35,77 € s DPH",12.09.2019,21.10.2019,platná,
441/2019,potraviny,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661, Marcela Cerulová","74,16 € s DPH",02.12.2019,23.12.2019,platná,
494/2019,potraviny,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661, Silvia Fečková","291,00 € s DPH",16.01.2020,23.01.2020,platná,
439/2019,potraviny,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661, Silvia Fečková","111,56 € s DPH",29.11.2019,23.12.2019,platná,
442/2019,potraviny,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661, Silvia Fečková","211,63 € s DPH",02.12.2019,23.12.2019,platná,
429/2019,potraviny,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661, Viktor Paľko","109,01 € s DPH",15.11.2019,09.12.2019,platná,
445/2019,potraviny,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 3649661, Marcela Cerulová","66,40 € s DPH",02.12.2019,02.01.2020,platná,
2/2020/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -Vranov n/T, IČO: 36490661, Silvia Fečková","225,41 € s DPH",15.01.2020,31.01.2020,platná,
132/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Adriana Sokolovská","27,00 € s DPH",12.07.2021,21.07.2021,platná,
133/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Adriana Sokolovská","30,32 € s DPH",12.07.2021,21.07.2021,platná,
122/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Adriana Sokolovská","185,37 € s DPH",30.06.2021,30.06.2021,platná,
62/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Adriana Sokolovská","125,66 € s DPH",23.04.2021,19.05.2021,platná,
49/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Adriana Sokolovská","70,07 € s DPH",12.04.2021,23.04.2021,platná,
57/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Adriana Sokolovská","113,55 € s DPH",22.04.2021,23.04.2021,platná,
34/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Adriana Sokolovská","52,68 € s DPH",22.03.2021,31.03.2021,platná,
28/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Adriana Sokolovská","66,94 € s DPH",08.03.2021,15.03.2021,platná,
58/2021,potraviny pre PČ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Adriana Sokolovská","20,56 € s DPH",15.03.2021,15.03.2021,platná,
16/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Adriana Sokolovská","54,32 € s DPH",11.02.2021,15.02.2021,platná,
18/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Adriana Sokolovská","56,64 € s DPH",11.02.2021,15.02.2021,platná,
84/2020/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Adriana Sokolovská","29,94 € s DPH",20.10.2020,27.10.2020,platná,
119/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Alžbetka Gerbocová","57,76 € s DPH",22.06.2021,30.06.2021,platná,
27/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Alžbetka Gerbocová","40,41 € s DPH",08.03.2021,15.03.2021,platná,
1/2020/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Ján Maťaš",,13.01.2020,31.01.2020,platná,
54/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Lucia Kováčová","36,65 € s DPH",19.04.2021,23.04.2021,platná,
41/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Lucia Kováčová","56,09 € s DPH",29.03.2021,31.03.2021,platná,
125/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Martina Babinská","42,91 € s DPH",30.06.2021,30.06.2021,platná,
60/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Martina Babinská","35,45 € s DPH",22.04.2021,23.04.2021,platná,
35/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Mária Gajdziková","13,32 € s DPH",22.03.2021,31.03.2021,platná,
19/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Mária Gajdziková","59,39 € s DPH",15.02.2021,15.02.2021,platná,
52/2020/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Siladiová Jana","63,29 € s DPH",24.09.2020,25.09.2020,platná,
135/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Silvia Fečková","58,81 € s DPH",14.07.2021,21.07.2021,platná,
116/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Silvia Fečková","208,77 € s DPH",22.06.2021,30.06.2021,platná,
48/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Silvia Fečková","108,15 € s DPH",12.04.2021,23.04.2021,platná,
36/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Silvia Fečková","17,44 € s DPH",22.03.2021,31.03.2021,platná,
39/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Silvia Fečková","75,39 € s DPH",29.03.2021,31.03.2021,platná,
20/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Silvia Fečková","64,19 € s DPH",15.02.2021,15.02.2021,platná,
6/2020/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Silvia Fečková","244,62 € s DPH",31.01.2020,28.02.2020,platná,
117/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Viktor Paľko","47,08 € s DPH",22.06.2021,30.06.2021,platná,
29/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Viktor Paľko","15,61 € s DPH",08.03.2021,15.03.2021,platná,
59/2021,potraviny pre podnikateľskú činnosť,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Viktor Paľko","30,47 € s DPH",15.03.2021,15.03.2021,platná,
122/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Viktor Paľko","27,66 € s DPH",10.12.2020,18.12.2020,platná,
58/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Viktória Kurišková","93,82 € s DPH",22.04.2021,23.04.2021,platná,
44/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Viktória Kurišková","36,96 € s DPH",30.03.2021,31.03.2021,platná,
65/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","29,16 € s DPH",26.04.2021,19.05.2021,platná,
66/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","128,11 € s DPH",26.04.2021,19.05.2021,platná,
67/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","82,51 € s DPH",30.04.2021,19.05.2021,platná,
71/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","237,37 € s DPH",12.05.2021,19.05.2021,platná,
75/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","46,39 € s DPH",12.05.2021,19.05.2021,platná,
76/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","40,26 € s DPH",17.05.2021,19.05.2021,platná,
78/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","99,07 € s DPH",17.05.2021,19.05.2021,platná,
102/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, Adriana Sokolovská","185,09 € s DPH",03.06.2021,15.06.2021,platná,
85/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, Adriana Sokolovská","190,61 € s DPH",18.05.2021,31.05.2021,platná,
106/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, Janka Siladiová","142,32 € s DPH",08.06.2021,15.06.2021,platná,
111/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, Janka Siladiová","138,69 € s DPH",15.06.2021,15.06.2021,platná,
144/2021,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, Lucia Kováčová","15,48 € s DPH",17.06.2021,30.06.2021,platná,
94/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, Marcela Cerulová","20,41 € s DPH",03.06.2021,15.06.2021,platná,
147/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová","53,88 € s DPH",02.11.2023,07.11.2023,platná,
151/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová","72,02 € s DPH",03.11.2023,07.11.2023,platná,
107/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová","125,82 € s DPH",20.09.2023,29.09.2023,platná,
109/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová","58,78 € s DPH",21.09.2023,29.09.2023,platná,
112/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová","66,51 € s DPH",29.09.2023,29.09.2023,platná,
119/2023/ŚJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová","97,69 € s DPH",29.09.2023,29.09.2023,platná,
105/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová","115,04 € s DPH",11.09.2023,14.09.2023,platná,
106/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová","133,64 € s DPH",11.09.2023,14.09.2023,platná,
101/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová","26,27 € s DPH",03.08.2023,30.08.2023,platná,
88/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová, ved. ŠJ","75,70 € s DPH",26.06.2023,26.06.2023,platná,
91/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová, ved. ŠJ","103,57 € s DPH",26.06.2023,26.06.2023,platná,
78/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová, ved. ŠJ","59,94 € s DPH",14.06.2023,15.06.2023,platná,
79/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová, ved. ŠJ","62,15 € s DPH",14.06.2023,15.06.2023,platná,
85/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová, ved. ŠJ","38,12 € s DPH",15.06.2023,15.06.2023,platná,
96/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, Silvia Fečková","201,46 € s DPH",03.06.2021,15.06.2021,platná,
150/2021,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, Viktor Paľko","13,32 € s DPH",24.06.2021,30.06.2021,platná,
107/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, Viktor Paľko","64,70 € s DPH",08.06.2021,15.06.2021,platná,
91/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, Viktor Paľko","51,91 € s DPH",21.05.2021,31.05.2021,platná,
224/2023,stravné lístky,,"dodávateľ: DOXX - Stravné lístky, s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Ing. Michal Gič, riaditeľ školy","499,20 € s DPH",28.08.2023,30.08.2023,platná,
145/2022,stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","268,81 € s DPH",13.05.2022,13.05.2022,platná,
11/2022,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Denisa Mikolajová","4,20 € s DPH",24.01.2022,31.01.2022,platná,
164/2023,stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Ing. Michal Gič, riaditeľ školy","232,30 € s DPH",26.06.2023,26.06.2023,platná,
12/2023,stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Ing. Michal Gič, riaditeľ školy","10,20 € s DPH",23.01.2023,31.01.2023,platná,
315/2022,stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Ing. Michal Gič, riaditeľ školy","14,10 € s DPH",01.12.2022,15.12.2022,platná,
41/2022,stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Slávka Cvičková","118,50 € s DPH",21.02.2022,28.02.2022,platná,
3091939571,stravné lístky,,"dodávateľ: DOXX stravné lístky, s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","812,70 € s DPH",02.09.2019,04.10.2019,platná,
274/2023,stravné lístky,,"dodávateľ: DOXX stravné lístky, s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Ing. Michal Gič, riaditeľ školy","8,34 € s DPH",10.10.2023,16.10.2023,platná,
253/2023,stravné lístky,,"dodávateľ: DOXX stravné lístky, s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Ing. Michal Gič, riaditeľ školy","389,00 € s DPH",20.09.2023,29.09.2023,platná,
151/2020,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Denisa Mikolajová","774,40 € s DPH",08.07.2020,28.07.2020,platná,
21/2020,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Monika Kubáňová","118,50 € s DPH",05.02.2020,28.02.2020,platná,
172/2020,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Veronika Čibenková Jančíková","1 540,40 € s DPH",07.08.2020,20.08.2020,platná,
83/2020,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Veronika Čibenková Jančíková","1 925,80 € s DPH",06.05.2020,15.05.2020,platná,
77/2020,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Veronika Čibenková Jančíková","195,10 € s DPH",16.04.2020,30.04.2020,platná,
43/2020,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Veronika Čibenková Jančíková","195,10 € s DPH",20.02.2020,28.02.2020,platná,
70/2020,textilné rúška,,"dodávateľ: DOZA výrobné družstvo, Michalovská 73, 073 01 Sobrance, IČO: 36204099, Jana Hreňková","228,00 € s DPH",16.04.2020,30.04.2020,platná,
298/2020,oprava kotla a kotolne,,"dodávateľ: Daniel Anderko, Chminianska Nová Ves 127, 082 33, IČO: 35275758, Daniel Anderko","1 276,80 € s DPH",08.12.2020,18.12.2020,platná,
283/2020,oprava kotla,,"dodávateľ: Daniel Anderko, Chminianska Nová Ves 127, 082 33, IČO: 35275758, Daniel Anderko","742,80 € s DPH",24.11.2020,30.11.2020,platná,
153/2020,preprava zamestnancov,,"dodávateľ: Daniel Demjan - Demjan BUS, Ubľa 55, 067 73, IČO: 43894305, Daniel Demjan","200,00 € s DPH",08.07.2020,28.07.2020,platná,
172/2023,preprava zamestnancov,,"dodávateľ: Daniel Demjan - Demjan Bus, Ubľa 55, 067 73 Ubľa, IČO: 43894305, Ing. Michal Gič, riaditeľ školy","130,00 € s DPH",06.07.2023,07.07.2023,platná,
108/2023,preprava žiakov - erasmus,,"dodávateľ: Daniel Demjan - Demjan Bus, Ubľa 55, 067 73 Ubľa, IČO: 43894305, Ing. Michal Gič, riaditeľ školy","280,00 € s DPH",24.04.2023,28.04.2023,platná,
53/2023,preprava žiakov - lyžiarsky kurz,,"dodávateľ: Daniel Demjan - Demjan Bus, Ubľa 55, 067 73 Ubľa, IČO: 43894305, Ing. Michal Gič, riaditeľ školy","450,00 € s DPH",09.03.2023,15.03.2023,platná,
29/2023,lyžiarsky kurz - preprava žiakov,,"dodávateľ: Daniel Demjan - Demjan Bus, Ubľa 55, 067 73 Ubľa, IČO: 43894305, Ing. Michal Gič, riaditeľ školy","261,28 € s DPH",14.02.2023,15.02.2023,platná,
314/2022,preprava žiakov,,"dodávateľ: Daniel Demjan - Demjan Bus, Ubľa 55, 067 73 Ubľa, IČO: 43894305, Ing. Michal Gič, riaditeľ školy","190,00 € s DPH",29.11.2022,30.11.2022,platná,
17/2020,preprava žiakov - lyžiarsky výcvik,,"dodávateľ: Daniel Demjan - Demjan Bus, Ubľa 55, 067 73, IČO: 43894305, Daniel Demjan","840,00 € s DPH",04.02.2020,28.02.2020,platná,
320/2022,nábytok,,"dodávateľ: Drevona Market s.r.o., Výhonská 1, 835 10 Bratislava, IČO: 50443003, Ing. Michal Gič, riaditeľ školy","1 566,00 € s DPH",05.12.2022,15.12.2022,platná,
244/2020,aktualizačné vzdelávanie,,"dodávateľ: EDUSTEPS o.z., Karpatská 754/8, 089 01 Svidník, IČO: 52152219, PaedDr. Katarína Hvizdová","575,00 € s DPH",22.10.2020,29.10.2020,platná,
164/2020,oprava auta,,"dodávateľ: EGOVAN s.r.o., Hviezdoslavova 17, 071 01 Michalovce, IČO: 36210170, A. Seman","530,32 € s DPH",03.08.2020,20.08.2020,platná,
51/2022,oprava motorového vozidla,,"dodávateľ: EGOVAN spol. s r.o., Hviezdoslavova 17, 071 01 Michalovce, IČO: 36210170","1 452,33 € s DPH",18.03.2022,18.03.2022,platná,
430/2019,diagnostika školského osobného automobilu pre autoškolu,,"dodávateľ: EGOVAN, s.r.o., Hviezdoslavova 17, 071 01 Michalovce, IČO: 36210170, S. Jusko","161,32 € s DPH",18.11.2019,13.12.2019,platná,
375/2019,seminár Verejné obstarávanie,,"dodávateľ: EKONA SK s.r.o., Madridská 2, 040 13 Košice, IČO: 46745564","37,00 € s DPH",10.10.2019,21.11.2019,platná,
210/2020,oprava el.kotla,,"dodávateľ: Elektroservis VALTIM Ján Valiska, u. Obrancov Mieru 9, 071 01 Michalovce, IČO: 17303010, Ján Valiska","145,20 € s DPH",21.09.2020,25.09.2020,platná,
72/2023,oprava kotla,,"dodávateľ: Elektroservis Valtim Ľubomír Valiska, Obrancov mieru 9, 071 01 Michalovce, IČO: 173030010","165,60 € s DPH",27.03.2023,31.03.2023,platná,
71/2023,nákup nožov do školskej jedálne,,"dodávateľ: Elektroservis Valtim Ľubomír Valiska, Obrancov mieru 9, 071 01 Michalovce, IČO: 30296102, Ing. Michal Gič, riaditeľ školy","102,00 € s DPH",27.03.2023,31.03.2023,platná,
2019003269,dodávka potravín do školskej jedálne,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 43897077","2,76 € s DPH",13.08.2019,30.08.2019,platná,
2019004220,dodávka potravín do ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","90,31 € s DPH",07.10.2019,15.11.2019,platná,
127/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","56,93 € s DPH",06.07.2021,21.07.2021,platná,
130/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","3,42 € s DPH",12.07.2021,21.07.2021,platná,
115/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","7,98 € s DPH",17.06.2021,30.06.2021,platná,
