59/2022/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","117,40 € s DPH",29.04.2022,29.04.2022,platná,
142/2021,tonery,,"dodávateľ: GNOMA, s.r.o., Partizánska 23, 071 01 Michalovce, IČO: 36213063, Ing. Dušan Andrišov","117,48 € s DPH",16.06.2021,30.06.2021,platná,
63/2020/ŠJ,potraviny,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","117,51 € s DPH",02.10.2020,15.10.2020,platná,
390/2019,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","117,81 € s DPH",22.10.2019,21.11.2019,platná,
318/2020,mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","117,83 € s DPH",11.01.2021,15.01.2021,platná,
327/2020,zbierka zákonov,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503, Katarína Bartáková","117,93 € s DPH",19.01.2021,29.01.2021,platná,
391/2019,dodávka potravín do ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661","118,27 € s DPH",24.10.2019,21.11.2019,platná,
65/ŠJ/2023,potraviny,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, PaedDr. Valéria Hadvabová, ved. ŠJ","118,35 € s DPH",29.05.2023,31.05.2023,platná,
53/ŠJ/2023,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová, ved. ŠJ","118,42 € s DPH",17.05.2023,31.05.2023,platná,
41/2022,stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Slávka Cvičková","118,50 € s DPH",21.02.2022,28.02.2022,platná,
21/2020,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Monika Kubáňová","118,50 € s DPH",05.02.2020,28.02.2020,platná,
45/ŠJ/2023,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","118,67 € s DPH",24.04.2023,28.04.2023,platná,
108/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","118,74 € s DPH",14.06.2021,15.06.2021,platná,
302/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","119,04 € s DPH",10.12.2020,18.12.2020,platná,
72/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Lenka Marková","119,53 € s DPH",12.05.2021,19.05.2021,platná,
268/2022,ľanové vrecúška - projekt VSE,,"dodávateľ: Kniland s.r.o., Gogoľova 18, 851 01 Bratislava, IČO: 50365363, Michal Černický","119,80 € s DPH",06.10.2022,14.10.2022,platná,
151/2022,výmenný pobyt - ERASMUS,,"dodávateľ: Agentúra EDUCO s.r.o., Blanická 1008/28, 120 00 Praha 2, IČO: 27225666","12 236,00 € s DPH",26.05.2022,31.05.2022,platná,
20/2023,inzercia,,"dodávateľ: Regionpress s.r.o., Mikovíniho 10, 917 01 Trnava, IČO: 36252417, Ing. Michal Gič, riaditeľ školy","12,00 € s DPH",03.02.2023,15.02.2023,platná,
271/2020,telefon,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332","12,18 € s DPH",10.11.2020,20.11.2020,platná,
47/ŠJ/2023,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová, ved. ŠJ","12,44 € s DPH",26.04.2023,28.04.2023,platná,
134/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: M.A.D.D. Fruit, s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866, Zuzana Paľovčíková","12,50 € s DPH",14.07.2021,21.07.2021,platná,
40/2022/ŠJ,Potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","12,72 € s DPH",30.03.2022,31.03.2022,platná,
118/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","12,73 € s DPH",22.06.2021,30.06.2021,platná,
272/2022,odborná literatúra,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503, Katarína Bartáková","120,00 € s DPH",06.10.2022,14.10.2022,platná,
136/2022,zbierka zákonov,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503, Katarína Bartáková","120,00 € s DPH",11.05.2022,13.05.2022,platná,
38/2019,stavebný dozor,,"dodávateľ: MIDEY, s.r.o., Kúpeľská 653/59, 073 01 Sobrance, IČO: 44716664","120,00 € s DPH",27.08.2019,01.10.2019,platná,
31/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Lenka Marková","120,08 € s DPH",09.03.2021,15.03.2021,platná,
197/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832","120,35 € s DPH",12.07.2022,20.07.2022,platná,
233/2020,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131, Eva Debnárová","120,49 € s DPH",12.10.2020,15.10.2020,platná,
115/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Lenka Marková","120,65 € s DPH",07.12.2020,18.12.2020,platná,
61/ŠJ/2023,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová, ved. ŠJ","120,78 € s DPH",29.05.2023,31.05.2023,platná,
72/2021,PHM,,"dodávateľ: Slovnaft a.s. Bratislava, Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","121,51 € s DPH",12.04.2021,22.04.2021,platná,
72/2020/ŠJ,potraviny,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Marcela Pavlíková","121,56 € s DPH",05.10.2020,15.10.2020,platná,
11/2021,kancelárske potreby,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Jozef Lechman","121,66 € s DPH",19.01.2021,29.01.2021,platná,
279/2023,čistiace prostriedky,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067,0 071 01 Michalovcde, IČO: 47102357, Ing. Michal Gič, riaditeľ školy","122,11 € s DPH",16.10.2023,16.10.2023,platná,
408/2019,dodávka potravín do ŠJ,,"dodávateľ: A.P.S. - FOOD s.r.o., Bukovec 153, 044 20, IČO: 50208853","122,18 € s DPH",07.11.2019,21.11.2019,platná,
13/2022/ŠJ,Potraviny,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Lenka Marková","122,26 € s DPH",26.01.2022,31.01.2022,platná,
8/2022/ŠJ,Potraviny,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Lenka Marková","122,72 € s DPH",24.01.2022,31.01.2022,platná,
402/2019,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","122,82 € s DPH",05.11.2019,21.11.2019,platná,
211/2020,PHM,,"dodávateľ: Slovnaft a.s. Bratislava, Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","123,11 € s DPH",23.09.2020,25.09.2020,platná,
237/2020,hygienické prostriedky,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Jozef Lechman","123,26 € s DPH",13.10.2020,15.10.2020,platná,
126/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","123,45 € s DPH",30.06.2021,30.06.2021,platná,
117/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","123,87 € s DPH",07.12.2020,18.12.2020,platná,
112/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Eva Hornová","123,90 € s DPH",15.06.2021,15.06.2021,platná,
236/2020,zbierka zákonov predplatné rok 2021,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503, Katarína Bartáková","124,15 € s DPH",12.10.2020,15.10.2020,platná,
396/2019,zbierka zákonov,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 1 Žilina, IČO: 31592503","124,15 € s DPH",28.10.2019,21.11.2019,platná,
62/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Adriana Sokolovská","125,66 € s DPH",23.04.2021,19.05.2021,platná,
107/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová","125,82 € s DPH",20.09.2023,29.09.2023,platná,
106/2021,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","125,90 € s DPH",12.05.2021,19.05.2021,platná,
190605,tonery,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36213063","126,00 € s DPH",02.09.2019,10.10.2019,platná,
106/2022,Čistiace potreby,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Jozef Lechman","126,06 € s DPH",20.04.2022,29.04.2022,platná,
16/ŠJ/2023,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253, Iveta Nováková, ved. ŠJ","126,47 € s DPH",17.02.2023,28.02.2023,platná,
123/2023/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Prof. Hlaváča 1890/34,  071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová","126,92 € s DPH",04.10.2023,16.10.2023,platná,
118/2021,čistiace prostriedky,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Jozef Lechman","127,72 € s DPH",24.05.2021,31.05.2021,platná,
150/2023/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová","127,88 € s DPH",03.11.2023,07.11.2023,platná,
78/2021,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","128,09 € s DPH",14.04.2021,23.04.2021,platná,
66/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","128,11 € s DPH",26.04.2021,19.05.2021,platná,
10/ŠJ/2023,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253, Iveta Nováková, ved. ŠJ","128,83 € s DPH",06.02.2023,15.02.2023,platná,
95/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Lenka Marková","129,78 € s DPH",03.06.2021,15.06.2021,platná,
216/2023,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, Ing. Michal Gič, riaditeľ školy","13,00 € s DPH",,,platná,
25/2022/ŠJ,Potraviny,,"dodávateľ: Podnihorlatské pekárne a cukrárne, a.s., Mierová 34, IČO: 30414253, Zuzana Šurgentová","13,07 € s DPH",21.02.2022,01.03.2022,platná,
266/2023,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, Ing. Michal Gič, riaditeľ školy","13,31 € s DPH",05.10.2023,16.10.2023,platná,
267/2023,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, Ing. Michal Gič, riaditeľ školy","13,31 € s DPH",05.10.2023,16.10.2023,platná,
233/2023,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, Ing. Michal Gič, riaditeľ školy","13,31 € s DPH",05.09.2023,14.09.2023,platná,
234/2023,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, Ing. Michal Gič, riaditeľ školy","13,31 € s DPH",05.09.2023,14.09.2023,platná,
215/2023,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, Ing. Michal Gič, riaditeľ školy","13,31 € s DPH",18.08.2023,30.08.2023,platná,
216/2023,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, Ing. Michal Gič, riaditeľ školy","13,31 € s DPH",18.08.2023,30.08.2023,platná,
218/2023,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, Ing. Michal Gič, riaditeľ školy","13,31 € s DPH",21.08.2023,30.08.2023,platná,
167/2023,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, Ing. Michal Gič, riaditeľ školy","13,31 € s DPH",06.07.2023,07.07.2023,platná,
168/2023,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, Ing. Michal Gič, riaditeľ školy","13,31 € s DPH",06.07.2023,07.07.2023,platná,
148/2023,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, Ing. Michal Gič, riaditeľ školy","13,31 € s DPH",05.06.2023,15.06.2023,platná,
149/2023,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, Ing. Michal Gič, riaditeľ školy","13,31 € s DPH",05.06.2023,15.06.2023,platná,
134/2023,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, Ing. Michal Gič, riaditeľ školy","13,31 € s DPH",29.05.2023,31.05.2023,platná,
135/2023,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, Ing. Michal Gič, riaditeľ školy","13,31 € s DPH",29.05.2023,31.05.2023,platná,
102/2023,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, Ing. Michal Gič, riaditeľ školy","13,31 € s DPH",18.04.2023,28.04.2023,platná,
103/2023,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, Ing. Michal Gič, riaditeľ školy","13,31 € s DPH",18.04.2023,28.04.2023,platná,
44/2023,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, Ing. Michal Gič, riaditeľ školy","13,31 € s DPH",02.03.2023,15.03.2023,platná,
45/2023,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, Ing. Michal Gič, riaditeľ školy","13,31 € s DPH",02.03.2023,15.03.2023,platná,
31/2023,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, Ing. Michal Gič, riaditeľ školy","13,31 € s DPH",14.02.2023,22.02.2023,platná,
32/2023,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, Ing. Michal Gič, riaditeľ školy","13,31 € s DPH",14.02.2023,15.02.2023,platná,
10/2023,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, Ing. Michal Gič, riaditeľ školy","13,31 € s DPH",11.01.2023,31.01.2023,platná,
11/2023,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, Ing. Michal Gič, riaditeľ školy","13,31 € s DPH",11.01.2023,31.01.2023,platná,
335/2022,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, Ing. Michal Gič, riaditeľ školy","13,31 € s DPH",09.12.2022,15.12.2022,platná,
336/2022,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, Ing. Michal Gič, riaditeľ školy","13,31 € s DPH",09.12.2022,15.12.2022,platná,
288/2022,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",02.11.2022,04.11.2022,platná,
289/2022,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",02.11.2022,04.11.2022,platná,
261/2022,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",06.10.2022,14.10.2022,platná,
262/2022,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",06.10.2022,14.10.2022,platná,
250/2022,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",12.09.2022,16.09.2022,platná,
251/2022,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",12.09.2022,16.09.2022,platná,
212/2022,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",08.08.2022,15.08.2022,platná,
213/2022,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",08.08.2022,15.08.2022,platná,
200/2022,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",15.07.2022,20.07.2022,platná,
199/2022,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",15.07.2022,15.07.2022,platná,
172/2022,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",14.06.2022,30.06.2022,platná,
173/2022,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",14.06.2022,30.06.2022,platná,
115/2022,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",02.05.2022,13.05.2022,platná,
116/2022,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",02.05.2022,13.05.2022,platná,
113/2022,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",26.04.2022,29.04.2022,platná,
114/2022,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",26.04.2022,29.04.2022,platná,
68/2022,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",30.03.2022,31.03.2022,platná,
69/2022,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",30.03.2022,31.03.2022,platná,
31/2022,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",08.02.2022,18.02.2022,platná,
32/2022,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",08.02.2022,18.02.2022,platná,
1/2022,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",03.01.2022,14.01.2022,platná,
2/2022,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",10.01.2022,14.01.2022,platná,
165/2021,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",09.07.2021,15.07.2021,platná,
166/2021,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",09.07.2021,15.07.2021,platná,
137/2021,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",10.06.2021,15.06.2021,platná,
138/2021,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",10.06.2021,15.06.2021,platná,
110/2021,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",13.05.2021,19.05.2021,platná,
111/2021,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",13.05.2021,19.05.2021,platná,
82/2021,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",14.04.2021,23.04.2021,platná,
83/2021,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",14.04.2021,23.04.2021,platná,
47/2021,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",08.03.2021,15.03.2021,platná,
48/2021,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",08.03.2021,15.03.2021,platná,
35/2021,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",12.02.2021,15.02.2021,platná,
36/2021,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",12.02.2021,15.02.2021,platná,
4/2021,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",11.01.2021,29.01.2021,platná,
5/2021,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",11.01.2021,29.01.2021,platná,
289/2020,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",03.12.2020,18.12.2020,platná,
290/2020,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",03.12.2020,18.12.2020,platná,
260/2020,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",03.11.2020,20.11.2020,platná,
261/2020,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",03.11.2020,20.11.2020,platná,
227/2020,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",07.10.2020,15.10.2020,platná,
228/2020,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",07.10.2020,15.10.2020,platná,
199/2020,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",09.09.2020,25.09.2020,platná,
200/2020,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",09.09.2020,25.09.2020,platná,
179/2020,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",17.08.2020,20.08.2020,platná,
180/2020,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",17.08.2020,20.08.2020,platná,
149/2020,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",07.07.2020,28.07.2020,platná,
