ZK01/VK/11/05/045,ZK01/VK/11/05/045,Dodatok č.ZK01/VK/11/05/045 k Zmluve o poskytovaní služieb č. VK/11/05/045 zo dňa 23.05.2011.,Predmetom Zmluvy je záväzok Poskytovateľa poskytnúť Objednávateľovi Balíček Zborovňa Komplet.,,,"poskytovateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977, Ing. Slavomír Rybár - konateľ","objednávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,,,22.10.2020 -,22.10.2020,22.10.2020,platná,ZK01/VK/11/05/045,
5/2022/D,5/2022/D,Darovacia zmluva,"Poskytnutie peňažného daru na stravovanie a nákup jednorazového riadu, nákup pracích a čistiacich prostriedkov a dezinfekčných prostriedkov pre vojnových utečencov vojnového konfliktu UA-RUS.",,,"darca: Justyna Pardela, Baesweilerweg 4, 525 31 UBACH PALENBERG","obdarovaný: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,"300,00 € s DPH",15.03.2022,16.03.2022 -,15.03.2022,16.03.2022,platná,https://spojskolaso.edupage.org/a/zmluvy-objednavky-faktury,
5/2021,5/2021,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič","nájomca: Gymnázium, Kpt. Nálepku 6, 073 01 Sobrance, IČO: 1611787, Mgr. Marián Mižák",,,06.10.2021,18.10.2021 - 30.04.2022,06.10.2021,18.10.2021,archívna,Zmluva,
5/2020/6,5/2020/6,Darovacia zmluva.,Poskytnutie peňažného daru.,,,"darca: Marián Kouřimský, Bunkovce 2, Marián Kouřimský","obdarovaný: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"10,00 € s DPH",29.06.2020,30.06.2020 -,29.06.2020,30.06.2020,platná,5/2020/6,
5/2020,5/2020,Zmluva o nájme nebytového priestoru.,Telocvičňa školy,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: Mgr. Anna Lesičková, ul. Tyršova 47, 073 01 Sobrance, Mgr. Anna Lesičková",,"250,00 € s DPH",18.02.2020,21.02.2020 - 23.02.2020,18.02.2020,21.02.2020,archívna,5/2020,
5/2019,5/2019,Zmluva o nájme nebytového,Budova telocvične.,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: Obec Bunkovce, Bunkovce 103, IČO: 00325091",,"140,00 € s DPH",24.01.2019,25.01.2019 - 29.03.2019,24.01.2019,25.01.2019,archívna,5/2019,
5/2018/10,5/2018/10,Darovacia zmluva,Poskytnutie peňažného daru na materiálno-technické zabezpečenie.,,,"darca: Iveta Hlaváčová, Husák 107","obdarovaný: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"10,00 € s DPH",23.10.2018,24.10.2018 -,23.10.2018,24.10.2018,platná,5/2018/10,
5/2018,5/2018,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Mgr. Zuzana Ryniková, Horňa 123",,"250,00 € bez DPH",07.02.2018,-,07.02.2018,09.02.2018,platná,5/2018,
5/2017/3,5/2017/3,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Viliam Oklamčák, Michalovská 28, 073 01 Sobrance",,"20,00 € bez DPH",14.03.2017,-,14.03.2017,15.03.2017,platná,5/2017/3,
5/2017,5/2017,Zber použitého jedlého oleja,Zber použitého jedlého oleja,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: EkoOil - Slovakia s.r.o., Štátna cesta 1/65, 039 01 Turčianske Teplice, IČO: 46242694",,,09.01.2017,-,09.01.2017,10.01.2017,platná,5/2017,
5/2016/11,5/2016/11,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Viliam Oklamčák, Michalovská 28, 073 01 Sobrance",,"20,00 € bez DPH",21.11.2016,-,21.11.2016,22.11.2016,platná,5/2016/11,
5/2016,5/2016,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: TYMEX, s.r.o., 023 14 Skalité 1300",,"308,00 € bez DPH",26.02.2016,-,26.02.2016,27.02.2016,platná,5/2016,
5/2015,5/2015,Zmluva o nájme -telocvičňa,Zmluva o nájme -telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"308,00 € bez DPH",27.02.2015,-,27.02.2015,28.02.2015,platná,5/2015,
5/2014,5/2014,Kúpna zmluva-mlieko a mlieč.výrobky,Kúpna zmluva-mlieko a mlieč.výrobky,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Humenská mliekareň, Poľná 1, Humenné, IČO: 31651577",,,31.01.2014,-,31.01.2014,01.02.2014,platná,5/2014,
5/2013/ŠJ,5/2013/ŠJ,"Kúpno-predajná zmluva, ovocie a zelenina","Kúpno-predajná zmluva, ovocie a zelenina",,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,14.02.2013,-,14.02.2013,15.02.2013,platná,5/2013/ŠJ,
5/2013,5/2013,Mandátna zmluva,Mandátna zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: Mgr. Miroslav Kozáčik- INPRESS,,"8 964,00 € bez DPH",02.12.2013,-,02.12.2013,03.12.2013,platná,5/2013,
5/2013,5/2013,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: Peter Kubjatko,,"286,00 € bez DPH",18.01.2013,-,18.01.2013,19.01.2013,platná,5/2013,
5/2012/ŠJ,5/2012/ŠJ,"Kúpna zmluva-mlieko, sye, maslo","Kúpna zmluva-mlieko, sye, maslo",,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,31.01.2012,-,31.01.2012,01.02.2012,platná,5/2012/ŠJ,
5/2012,5/2012,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o.",,"264,00 € bez DPH",09.03.2012,-,09.03.2012,10.03.2012,platná,5/2012,
5/2011,5/2011,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Pavol Musiejovszký, Ľ. Podjavorinskej 2121/3, Trebišov",,"200,00 € bez DPH",08.06.2011,-,08.06.2011,09.06.2011,platná,5/2011,
5/2011,5/2011,Zmluva o nájme nebytového priestoru-telocvičňa,Zmluva o nájme nebytového priestoru-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Peter Kubjatko, Okružná 687/1, Čadca, IČO: 40759253",,"264,00 € bez DPH",,-,24.02.2011,26.02.2011,platná,5/2011,
5/11/2013,5/11/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Michal Mitro, Choňkovce 239",,"10,00 € bez DPH",11.11.2013,-,11.11.2013,12.11.2013,platná,5/11/2013,
5/02/2014,5/02/2014,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Iveta Michalová, Nám. slobody 15,073 01 Sobrance",,"10,00 € bez DPH",21.02.2014,-,21.02.2014,22.02.2014,platná,5/02/2014,
5_2011SK,5_2011SK,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"346,55 € bez DPH",31.01.2011,-,16.02.2011,01.02.2011,platná,5_2011SK,
49/2014,49/2014,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Roľnícke družstvo Koromľa, Koromľa, IČO: 31713874",,"78,00 € bez DPH",25.11.2014,-,25.11.2014,26.11.2014,platná,49/2014,
48/2017,48/2017,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Mgr. Martin Mihalčo, Jasenov 34, 072 42 p. Úbrež",,"13,00 € bez DPH",05.12.2017,-,05.12.2017,10.12.2017,platná,48/2017,
47/2017,47/2017,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Ashop s.r.o., Slovanská cesta 5047 022 01 Čadca",,"336,00 € bez DPH",01.12.2017,-,01.12.2017,02.12.2017,platná,47/2017,
47/2014,47/2014,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: Peter Kubjatko s.r.o.,,"308,00 € bez DPH",12.12.2014,-,13.12.2014,14.12.2014,platná,47/2014,
46/2017,46/2017,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Gymnázium Sobrance, kpt. Nálepku 6, Sobrance, IČO: 00161187",,"77,00 € bez DPH",20.11.2017,-,21.11.2017,22.11.2017,platná,46/2017,
45/2017,45/2017,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o.",,"308,00 € bez DPH",15.11.2017,-,15.11.2017,18.11.2017,platná,45/2017,
44/2017,44/2017,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Ashop s.r.o., Slovanská cesta 5047 022 01 Čadca",,"336,00 € bez DPH",09.11.2017,-,09.11.2017,11.11.2017,platná,44/2017,
44/2014,44/2014,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"308,00 € bez DPH",,-,,,platná,,
43/2017,43/2017,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: K-discont s.r.o., Staré Grunty 26/G 841 04 Bratislava",,"308,00 € bez DPH",27.10.2017,-,27.10.2017,28.10.2017,platná,43/2017,
43/2014,43/2014,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: Peter Kubjatko s.r.o.,,"308,00 € bez DPH",21.11.2014,-,21.11.2014,22.11.2014,platná,43/2014,
4297/2020/LSR,4297/2020/LSR,Kúpna zmluva,Listnaté palivo tvrdé VI. triedy akosti a v objeme 35 m3.,,,"predávajúci: LESY Slovenskej republiky, štátny podnik, Námestie SNP 8, 975 66 Banská Bystrica, IČO: 36 038 351, Ing. Matúš Hanko-poverený riadením  OZ","kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,,04.11.2020,05.11.2020 - 31.12.2020,04.11.2020,05.11.2020,archívna,4297/2020/LSR,
42/2019,42/2019,Zmluva o nájme nebytového priestoru.,Telocvičňa.,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: LANTASTIK SK, spol. s.r.o., Potočná 2835/1 A, 022 01 Čadca, IČO: 31582486, Marián Tutka",,"14,00 € s DPH",02.12.2019,14.12.2019 - 14.12.2019,02.12.2019,03.12.2019,archívna,42/2019,
42/2017,42/2017,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Roman Jašurek - TM, 023 13 Čierne 125",,"154,00 € bez DPH",20.10.2017,-,20.10.2017,21.10.2017,platná,42/2017,
41/2019,41/2019,Zmluva o nájme nebytového priestoru,Telocvičňa,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: Dipl. - Theol. Univ. Pavol Mihajlo, Hlavná 51, 072 55 Porostov, Dipl. - Theol. Univ. Pavol Mihajlo",,"28,00 € s DPH",02.12.2019,15.12.2019 - 15.12.2019,02.12.2019,15.12.2019,archívna,41/2019,
41/2017,41/2017,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: MEKKA s.r.o. Nádvorie Európy, Dánsky dom 6a, 945 01 Komárno",,"112,00 € bez DPH",12.10.2017,-,12.10.2017,14.10.2017,platná,41/2017,
41/2014,41/2014,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Mgr. Ladislav Popovič, Sobrance, ul. Tyršová C/2/E",,"195,00 € bez DPH",14.11.2014,-,14.11.2014,17.11.2014,platná,41/2014,
40-000067933PO2013,40-000067933PO2013,zmluva o dodávky vody z verejného vodovodu,zmluva o dodávky vody z verejného vodovodu,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460",,,13.06.2013,-,19.06.2013,20.06.2013,platná,40-000067933PO2013,
40/2019,40/2019,Zmluva o nájme nebytového priestoru.,Telocvičňa,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: K-discont s.r.o., Staré Grunty 26/G, 841 04 Bratislava, IČO: 47552255, Tomáš Kleberc",,"308,00 € s DPH",21.11.2019,23.11.2019 - 24.11.2019,21.11.2019,23.11.2019,archívna,40/2019,
40/2017,40/2017,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Obec Bunkovce, 072 44 Bunkovce 103, IČO: 00325091",,"143,00 € bez DPH",12.10.2017,-,12.10.2017,13.10.2017,platná,40/2017,
40/2014,40/2014,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: TYMEX, s.r.o., 023 14 Skalité 1300",,"308,00 € bez DPH",14.11.2014,-,14.11.2014,16.11.2014,platná,40/2014,
4/ŠJ/2020,4/ŠJ/2020,Rámcová dohoda č. 4/ŠJ/2020 na dodanie potravín "Hydina a ryby".,Hydina a ryby pre Školskú jedáleň pri Strednej odbornej škole obchodu a služieb Sobrance.,,,"kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"2 016,25 € s DPH",27.01.2020,01.02.2020 - 31.01.2021,27.01.2020,01.02.2020,archívna,4/ŠJ/2020,
4/ŠJ/2016,4/ŠJ/2016,Kúpno-predajná zmluva - ovocie zelenina,Kúpno-predajná zmluva - ovocie zelenina,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,29.01.2016,-,29.01.2016,01.02.2016,platná,4/ŠJ/2016,
4/2023/ŠJ,4/2023/ŠJ,Zmluva o poskytovaní stravovania,Poskytovanie stravovania,,,"odberateľ: Ing. Jana Gičová, 1. Mája 71, 073 01 Sobrance, IČO: 1023922812, Ing. Jana Gičová","dodávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,,03.04.2023,04.04.2023 -,03.04.2023,04.04.2023,platná,https://edit.vucke.sk/components/zmluvy,
4/2022/D,4/2022/D,Darovacia zmluva,"Poskytnutie peňažného daru na stravovanie a nákup jednorazového riadu, nákup pracích, čistiacich a dezinfekčných prostriedkov pre vojnových utečencov vojnového konfliktu UA-RUS",,,"darca: Peikko Slovakia s.r.o., Kráľová nad Váhom 103. 925 91, IČO: 36718611, Ing. Ďurčovič","obdarovaný: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,"5 000,00 € s DPH",24.03.2022,25.03.2022 - 25.03.2022,24.03.2022,25.03.2022,archívna,https://edit.vucke.sk/components/zmluvy,
4/2020/6,4/2020/6,Darovacia zmluva.,Poskytnutie peňažného daru.,,,"darca: Berta Stašková tr. 2 B, 073 01 Hlivištia 1","obdarovaný: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"420,00 € s DPH",18.06.2020,19.06.2020 -,18.06.2020,,platná,4/2020/6,
4/2020,4/2020,Zmluva o nájme nebytového priestoru č. 4/2020,prenájom telocvične,,,"kupujúci: Jakub Novák, Inovce 14, 072 64, Jakub Novák","kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"28,00 € s DPH",28.01.2020,29.01.2020 - 29.01.2020,29.01.2020,29.01.2020,archívna,4/2020,
4/2019/6,4/2019/6,Darovacia zmluva,Poskytnutie peňažného daru.,,,"darca: Miloš Medviď, 072 62 Koromľa, Miloš Medviď","obdarovaný: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"110,00 € s DPH",26.06.2019,27.06.2019 -,26.06.2019,27.06.2019,platná,4/2019/6,
4/2019,4/2019,Zmluva o odoberaní vedľajších živočíšnych produktov,Odoberať VŽP kategorie 3.,,,"odberateľ: Matúš Hujdič, Krásnovce 90, 072 01","dodávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,,02.01.2019,02.01.2019 - 31.12.2019,02.01.2019,02.01.2019,archívna,4/2019,
4/2018/6,4/2018/6,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Miloš Medviď, 3C,A, 072 62 Koromľa 154",,"840,00 € bez DPH",25.06.2018,-,25.06.2018,26.06.2018,platná,4/2018/6,
4/2018,4/2018,Rámcová kúpna zmluva-tlačivá,Rámcová kúpna zmluva-tlačivá,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: ŠEVT a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131",,,05.02.2018,-,05.02.2018,06.02.2018,platná,4/2018,
4/2017/2,4/2017/2,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Zuzana Ridzoňová, 072 34 Hažín 158",,"20,00 € bez DPH",22.02.2017,-,22.02.2017,23.02.2017,platná,4/2017/2,
4/2017,4/2017,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: KA-discont s.r.o.,,"308,00 € bez DPH",17.02.2017,-,17.02.2017,18.02.2017,platná,4/2017,
4/2016/11,4/2016/11,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Viktor Hajnik, Tibava 65m 073 01 Sobrance",,"20,00 € bez DPH",21.11.2016,-,21.11.2016,22.11.2016,platná,4/2016/11,
4/2016/11,4/2016/11,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: Ridzoňová Zuzana,,"20,00 € bez DPH",04.11.2016,-,04.11.2016,05.11.2016,platná,4/2016/11,
4/2016,4/2016,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"308,00 € bez DPH",17.02.2016,-,17.02.2016,20.02.2016,platná,4/2016,
4/2015,4/2015,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Mgr. Anna Tomašurová, ul. Tyršova F2/A, Sobrance",,"250,00 € bez DPH",12.02.2015,-,12.02.2015,13.02.2015,platná,4/2015,
4/2014,4/2014,Kúpna zmluva - pekárenske výrobky,Kúpna zmluva - pekárenske výrobky,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Martin Fiľko, Remetské Hámre 85, IČO: 34833501",,,29.01.2014,-,30.01.2014,01.02.2014,platná,4/2014,
4/2013/ŠJ,4/2013/ŠJ,Kúpna zmluva - ryža a cestoviny,Kúpna zmluva - ryža a cestoviny,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,14.02.2013,-,14.02.2013,15.02.2013,platná,4/2013/ŠJ,
4/2013,4/2013,Zmluva o zabezpečení služieb,Zmluva o zabezpečení služieb,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: Ing. Peter Sklenčár - PASTEL,,"5 158,42 € bez DPH",13.06.2013,-,13.06.2013,14.06.2013,platná,4/2013,
4/2013,4/2013,Zmluva o nájme nebytového priestoru-telocvičňa,Zmluva o nájme nebytového priestoru-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Futbalový klub Tibava, Michalovská 1380, Sobrance, IČO: 31991262",,"156,00 € bez DPH",21.01.2013,-,21.01.2013,22.01.2013,platná,4/2013,
4/2012/ŠJ,4/2012/ŠJ,Kúpna zmluva-jogurty a kyslomlieč. nápoje,Kúpna zmluva-jogurty a kyslomlieč. nápoje,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,31.01.2012,-,31.01.2012,01.02.2012,platná,4/2012/ŠJ,
4/2012,4/2012,Zmluva o nájme nebytového priestoru-telocvičňa,Zmluva o nájme nebytového priestoru-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Mgr. Juraj Potucký, Tibavská 1014/34, Sobrance",,"200,00 € bez DPH",31.01.2012,-,25.01.2012,10.02.2012,platná,4/2012,
4/2011,4/2011,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Marcel Kondáš, Horovce 31",,"90,00 € bez DPH",10.05.2011,-,10.05.2011,11.05.2011,platná,4/2011,
4/2011,4/2011,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Ľuboš Landa, ul. Tyršova 49, Sobrance",,"108,00 € bez DPH",15.02.2011,-,15.02.2011,16.02.2011,platná,4/2011,
4/2/2015,4/2/2015,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Viliam Oklamčák, Michalovská 28, 073 01 Sobrance",,"10,00 € bez DPH",19.02.2015,-,19.02.2015,20.02.2015,platná,4/2/2015,
4/11/2013,4/11/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Miroslav Skyba, Choňkovce 214",,"10,00 € bez DPH",11.11.2013,-,11.11.2013,12.11.2013,platná,4/11/2013,
4/02/2014,4/02/2014,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Michal Mitro, Choňkovce 239",,"10,00 € bez DPH",20.02.2014,-,20.02.2014,21.02.2014,platná,4/02/2014,
4_2011SK,4_2011SK,Kúpna zmluva- ryby,Kúpna zmluva- ryby,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"278,53 € bez DPH",31.01.2011,-,16.02.2011,01.02.2011,platná,4_2011SK,
39/2019,39/2019,Zmluva o dielo.,Turistická ubytovňa - stavebné úpravy.,,,"objednávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","zhotoviteľ: Plynroz, a.s. Sobrance, Kúpeľská 66, 073 01 Sobrance, IČO: 00594482, JUDr. Ing. Róbert Ihnát",,"111 990,64 € s DPH",14.11.2019,15.11.2019 -,04.12.2019,14.11.2019,platná,39/2019,
39/2017,39/2017,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: ICLic Thlic.PaedDr. Peter Horváth,,"286,00 € bez DPH",03.10.2017,-,03.10.2017,04.10.2017,platná,39/2017,
39/2014,39/2014,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: Dubnický technologický inštitút,,,31.10.2014,-,11.11.2014,12.11.2014,platná,39/2014,
