14/2021,14/2021,Kúpna zmluva,Pekárenské a cukrárenské výrobky a cestoviny,,,"predávajúci: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253, Ing. Peter Tomko","kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,,04.10.2021,05.10.2021 -,04.10.2021,05.10.2021,platná,Kúpna zmluva,
14/2022,14/2022,Odborná prax v zahraničí - kľúč k získaniu nových zručností pre prácu v Európe,Odborný pobyt pre študentov v odbore administratíva a kancelárske práce,,,"poskytovateľ: Agentúra EDUCO s.r.o., Blanická 1008/28, Praha 120 00, IČO: 27225666, Ing. Alice Vondráčková","prijímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,"12 236,00 € s DPH",29.04.2022,02.05.2022 - 22.05.2022,02.05.2022,02.05.2022,archívna,https://edit.vucke.sk/components/zmluvy,
14/3/2015,14/3/2015,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Lucia Hetešová, Podzámok 451, 065 44 Plaveč",,"10,00 € bez DPH",13.03.2015,-,13.03.2015,14.03.2015,platná,14/3/2015,
15/03/2014,15/03/2014,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Michal Kováč, Záhor 149",,"10,00 € bez DPH",04.03.2014,-,04.03.2014,05.03.2014,platná,15/03/2014,
15/2011,15/2011,Zmluva o nájme nebytového priestoru-telocvičňa,Zmluva o nájme nebytového priestoru-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Jozef Blažek-DRUŽBA, Zakysučie 1998, IČO: 43523218",,"132,00 € bez DPH",09.09.2011,-,09.09.2011,11.09.2011,platná,15/2011,
15/2012,15/2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: EGOVAN spol. s.r.o., Hviezdoslavova 17, Michalovce, IČO: 35568364",,"14 115,00 € bez DPH",22.08.2012,-,23.08.2012,24.08.2012,platná,15/2012,
15/2013,15/2013,zmluva o nájme nebytového priestoru,zmluva o nájme nebytového priestoru,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Stanislav Najdek, Skalité 931, 023 14 Skalité",,"143,00 € bez DPH",21.06.2013,-,21.06.2013,23.06.2013,platná,15/2013,
15/2014,15/2014,Kúpna zmluva - nápoje,Kúpna zmluva - nápoje,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,31.01.2014,-,31.01.2014,01.02.2014,platná,15/2014,
15/2015,15/2015,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"308,00 € bez DPH",19.06.2015,-,19.06.2015,20.06.2015,platná,15/2015,
15/2016,15/2016,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: TYMEX, s.r.o., 023 14 Skalité 1300",,"308,00 € bez DPH",17.06.2016,-,17.06.2016,18.06.2016,platná,15/2016,
15/2017/ŠJ,15/2017/ŠJ,Ramcová kúpna zmluva,Ramcová kúpna zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,01.03.2017,-,01.03.2017,02.03.2017,platná,15/2017/ŠJ,
15/2018,15/2018,Zmluva o nájme -telocvičňa,Zmluva o nájme -telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Roman Jašurek - TM, 023 13 Čierne 125",,"154,00 € bez DPH",07.06.2018,-,07.06.2018,09.06.2018,platná,15/2018,
15/2019,15/2019,Zmluva o nájme nebytového priestoru.,Budova telocvične.,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: Ashop s.r.o., Slovanská cesta 5047, 022 01  Čadca, IČO: 2120310852, Pavol Rucek",,"308,00 € s DPH",07.02.2019,09.02.2019 - 10.02.2019,07.02.2019,09.02.2019,archívna,15/2019,
15/2021,15/2021,Rámcová kúpna zmluva,mäso a mäsové výrobky,,,"predávajúci: Cimbaľák s.r.o., Duklinaska 17A/3579, 085 01 Bardejov, IČO: 36473219, Juraj Cimbaľák","kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,,30.09.2021,01.10.2021 - 31.08.2022,30.09.2021,01.10.2021,archívna,Zmluva,
15/5/2015,15/5/2015,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Ing. Peter Ondič, Michalovce, J. Hollého 77",,"30,00 € bez DPH",11.05.2015,-,11.05.2015,12.05.2015,platná,15/5/2015,
15601,15601,Zmluva o pripojení a prenájme telekomunikačnej linky,Pripojenie a prenájom telekomunikačnej linky,,,"prenajímateľ: Lekos, s.r.o., Štefana Kukuru 154/14, Michalovce, IČO: 36172332, Ing. Milena Lašandová","nájomca: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,,30.09.2021,01.10.2021 - 30.09.2023,30.09.2021,01.10.2021,archívna,Zmluva o pripojení a prenájme telekomunikačnej linky,
15601,15601,Zmluva o pripojení a prenájme telekomunikačnej linky.,Pripojenie a prenájom telekomunikačnej linky patriacej Poskytovateľovi-Prenajímateľovi.,,,"prenajímateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Lašandová Milena, poskytovateľ-prenajímateľ","nájomca: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"518,92 € s DPH",06.11.2019,06.11.2019 -,04.12.2019,06.11.2019,platná,15601,
10/2022,15865,Zmluva o pripojení a prenájme telekomunikačnej linky,Pripojenie a prenájom telekomunikačnej linky,,,"prenajímateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36019208, Ing. Milena Lašandová","nájomca: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,,28.03.2022,29.03.2022 -,28.03.2022,29.03.2022,platná,https://edit.vucke.sk/components/zmluvy,
16/03/2014,16/03/2014,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Mgr. Ivana Krištová, Okulka 14, 093 01 Vranov n.T.",,"10,00 € bez DPH",24.03.2014,-,24.03.2014,25.03.2014,platná,16/03/2014,
16/2011,16/2011,Zmluva o nájme nebytového priestoru-telocvičňa,Zmluva o nájme nebytového priestoru-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Gymnázium Sobrance, kpt. Nálepku 6, Sobrance, IČO: 00161187",,,19.09.2011,-,19.09.2011,01.10.2011,platná,16/2011,
16/2012,16/2012,Zmluva o nájme nebytového priestoru-telocvičňa,Zmluva o nájme nebytového priestoru-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Gymnázium Sobrance, kpt. Nálepku 6, Sobrance, IČO: 00161187",,,17.09.2012,-,18.09.2012,01.10.2012,platná,16/2012,
16/2013,16/2013,Zmluva o nájme nebytového priestoru-telocvičňa,Zmluva o nájme nebytového priestoru-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"286,00 € bez DPH",11.07.2013,-,11.07.2013,12.07.2013,platná,16/2013,
16/2014,16/2014,Kúpna zmluva- mäso a mäsové výrobky,Kúpna zmluva- mäso a mäsové výrobky,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,31.01.2014,-,31.01.2014,01.02.2014,platná,16/2014,
16/2015,16/2015,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"308,00 € bez DPH",17.07.2015,-,17.07.2015,18.07.2015,platná,16/2015,
16/2016,16/2016,Zmluva o nájme -telocvičňa,Zmluva o nájme -telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Ashop s.r.o., Slovanská cesta 5047 022 01 Čadca",,"308,00 € bez DPH",15.06.2018,-,15.06.2018,16.06.2018,platná,16/2016,
16/2016,16/2016,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o.",,"308,00 € bez DPH",24.06.2016,-,24.06.2016,25.06.2016,platná,16/2016,
16/2017,16/2017,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o.",,"308,00 € bez DPH",17.03.2017,-,17.03.2017,18.03.2017,platná,16/2017,
16/2019,16/2019,Zmluva o nájme nebytového priestoru.,"Poskytnutie priestorov telocvične za účelom výpredaja obuvi, odevov.",,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: K-discont s.r.o., Staré Grunty 26/G, IČO: 47552255, Tomáš Kleberc",,"308,00 € s DPH",15.02.2019,16.02.2019 - 17.02.2019,15.02.2019,16.02.2019,archívna,16/2019,
16/2020,16/2020,Zmluva o poskytovaní stravovania.,Poskytnutie stravovania.,,,"dodávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","odberateľ: Alena Babjaková, Zalužice 288, 072 34 Zalužice, Alena Babjaková",,,31.08.2020,02.09.2020 -,31.08.2020,02.09.2020,platná,16/2020,
16/2022,16/2022,Zmluva o dielo,Oprava odborných učební,,,"zhotoviteľ: Slavko Maďar, Fialková 5, 071 01 Michalovce, IČO: 10713158, Slavko Maďar","objednávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,"8 286,78 € s DPH",23.07.2022,24.07.2022 -,22.07.2022,23.07.2022,platná,"www.spojskola.edupage.org , Rekapitulácia stavby , Krycí list rozpočtu - učebňa 1 , Krycí list rozpočtu - učebňa 2",
16/5/2015,16/5/2015,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Ing. Štefan Ondič, Michalovce, J. Hollého 67",,"30,00 € bez DPH",11.05.2015,-,11.05.2015,12.05.2015,platná,16/5/2015,
1610/2013,1610/2013,Zmluva o účasti na projekte o zapožičaní didaktickej techniky,Zmluva o účasti na projekte o zapožičaní didaktickej techniky,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Ústav informácii a prognóz školstva, Staré grunty 52,842 44 Bratislava, IČO: 00039691",,,05.12.2013,-,,,platná,1610/2013,
164/2012/1.1/OPV/DO2,164/2012/1.1/OPV/DO2,Dodatok č. 2 k zmluve o poskyt. nenávrat. fin.príspevku štruk. fondy,Dodatok č. 2 k zmluve o poskyt. nenávrat. fin.príspevku štruk. fondy,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,15.01.2015,-,15.01.2015,16.01.2015,platná,164/2012/1.1/OPV/DO2,
17/07/2014,17/07/2014,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Ing. Pavol Michálek, ul. Nová 1, 073 01 Sobrance",,"720,00 € bez DPH",02.07.2014,-,02.07.2014,03.07.2014,platná,17/07/2014,
17/2011,17/2011,Zmluva o nájme nebytového priestoru-telocvičňa,Zmluva o nájme nebytového priestoru-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Volejbalový klub Slávia Sobrance, Námestie slobody 12, Sobrance, IČO: 42095395",,"720,00 € bez DPH",14.09.2011,-,14.09.2011,16.09.2011,platná,17/2011,
17/2012,17/2012,Zmluva o nájme nebytového priestoru-telocvičňa,Zmluva o nájme nebytového priestoru-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Volejbalový klub Slávia Sobrance, Námestie slobody 12, Sobrance, IČO: 42095395",,"780,00 € bez DPH",12.09.2012,-,12.09.2012,14.09.2012,platná,17/2012,
17/2013,17/2013,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: Peter Kubjatko s.r.o.,,"286,00 € bez DPH",19.07.2013,-,19.07.2013,20.07.2013,platná,17/2013,
17/2014,17/2014,Zmluva o odoberaní vedľajších živočíšnych produktov,Zmluva o odoberaní vedľajších živočíšnych produktov,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Matúš Hujdič, Krásnovce 90, 072 01",,,02.01.2014,-,,03.01.2014,platná,17/2014,
17/2015,17/2015,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: TYMEX, s.r.o., 023 14 Skalité 1300",,"308,00 € bez DPH",17.07.2015,-,17.07.2015,22.07.2015,platná,17/2015,
17/2016,17/2016,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Roman Jašurek - TM, 023 13 Čierne 125",,"154,00 € bez DPH",08.07.2016,-,08.07.2016,11.07.2016,platná,17/2016,
17/2017,17/2017,Zmluva o poskytovaní stravovania,Zmluva o poskytovaní stravovania,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Obecný úrad Koromľa, IČO: 00325350",,,14.03.2017,-,17.03.2017,20.03.2017,platná,17/2017,
17/2018,17/2018,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"308,00 € bez DPH",21.06.2018,-,21.06.2018,23.06.2018,platná,17/2018,
17/2019,17/2019,Zmluva o nájme nebytového priestoru.,Budova telocvične.,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: LANTASTIK SK, spol. s.r.o., Potočná 2835/1 A, 022 01 Čadca, IČO: 31582486, Marián Tutka",,"308,00 € s DPH",20.02.2019,23.02.2019 - 24.02.2019,20.02.2019,23.02.2019,archívna,17/2019,
17/2020,17/2020,Zmluva o poskytovaní stravovania.,Poskytovanie stravovania.,,,"dodávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","odberateľ: IB-DENT s.r.o., Baškovce 81, 073 01 Sobrance, IČO: 46055258, MUDr. Bučková Iveta",,,31.08.2020,02.09.2020 -,31.08.2020,02.09.2020,platná,17/2020,
17/2021,17/2021,Zmluva o dielo,Rekonštrukcia priestorov školských dielní pre potreby centra odborného vzdelávania,,,"objednávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","zhotoviteľ: PŠP s.r.o., Vajanského 1, 071 01 Michalovce, IČO: 36569305, Ing. Štefan Pešta",,"29 985,98 € s DPH",23.11.2021,23.11.2021 -,23.11.2021,23.11.2021,platná,https://edit.vucke.sk/components/zmluvy,
17/2022,17/2022,Darovacia zmluva,Finančný dar na nákup zostavy nábytku,,,"darca: Rodičovské združenie pri SOU poľnohospodárskom a Obchodnej akadémii v Sobranciach, Námestie slobody 12, Sobrance, IČO: 35558008","obdarovaný: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,"2 312,00 € s DPH",28.09.2022,29.09.2022 -,28.09.2022,29.09.2022,platná,www.spojskola.edupage.org,
17/5/2015,17/5/2015,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Bliščaková Oľga, Michalovce, Nad Laborcom 38",,"60,00 € bez DPH",12.06.2015,-,12.06.2015,13.06.2015,platná,17/5/2015,
18/11/2015,18/11/2015,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Lucia BALI, Husák 97",,"20,00 € bez DPH",03.11.2015,-,04.11.2015,04.11.2015,platná,18/11/2015,
18/2011,18/2011,Zmluva o nájme nebytového priestoru-telocvičňa,Zmluva o nájme nebytového priestoru-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Ing. Boris Hrebeňák, Školská 288/4, Sobrance",,"264,00 € bez DPH",30.09.2011,-,28.09.2011,04.10.2011,platná,18/2011,
18/2012,18/2012,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o.",,"286,00 € bez DPH",28.09.2012,-,28.09.2012,29.09.2012,platná,18/2012,
18/2013,18/2013,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Stanislav Najdek, Skalité 931, 023 14 Skalité",,"143,00 € bez DPH",26.07.2013,-,26.07.2013,27.07.2013,platná,18/2013,
18/2014,18/2014,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"286,00 € bez DPH",07.02.2014,-,07.02.2014,08.02.2014,platná,18/2014,
18/2015,18/2015,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: K-DISKONT s.r.o., 023 13 Čierne 134, IČO: 47602741",,"308,00 € bez DPH",17.07.2015,-,17.07.2015,25.07.2015,platná,18/2015,
18/2015/KZ; Kúpna zmluva,18/2015/KZ; Kúpna zmluva,"Podiel k stavbe - domu súp. č. 196 na pozemku registra C KN parc. č. 542/9 a plynová prípojka na pozemku registra C KN parc. č 542/3, k. ú. Kráľovce","Podiel k stavbe - domu súp. č. 196 na pozemku registra C KN parc. č. 542/9 a plynová prípojka na pozemku registra C KN parc. č 542/3, k. ú. Kráľovce",,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Obec Kráľovce, č.d. 196, Kráľovce, IČO: 00324388",,,01.10.2015,-,,,platná,,
18/2016,18/2016,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: TYMEX, s.r.o., 023 14 Skalité 1300",,"308,00 € bez DPH",15.07.2016,-,15.07.2016,16.07.2016,platná,18/2016,
18/2017,18/2017,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: TYMEX, s.r.o., 023 14 Skalité 1300",,"308,00 € bez DPH",21.04.2017,-,21.04.2017,22.04.2017,platná,18/2017,
18/2018,18/2018,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: K-discont s.r.o., Staré Grunty 26/G 841 04 Bratislava",,"308,00 € bez DPH",19.07.2018,-,19.07.2018,21.07.2018,platná,18/2018,
18/2019,18/2019,Zmluva o nájme nebytového priestoru,Budova telocvične,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: LANTASTIK SK, spol. s.r.o., Potočná 2835/1 A, 022 01 Čadca, IČO: 31582486, Marián Tutka",,"308,00 € s DPH",22.03.2019,23.03.2019 - 24.03.2019,22.03.2019,23.03.2019,archívna,18/2019,
18/2020,18/2020,Zmluva o poskytovaní stravovania.,Poskytovanie stravovania.,,,"dodávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","odberateľ: Jana Lukačková, Štúrova 486/16, 073 01 Sobrance, IČO: 43176992, Jana Lukačková",,,31.08.2020,02.09.2020 -,31.08.2020,02.09.2020,platná,18/2020,
18/2021,18/2021,Zmluva o prevode správy nehnuteľného majetku Košického samosprávneho kraja,Prevod správy majetku vo vlastníctve Košického samosprávneho kraja,,,"odovzdávajúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","preberajúci: Správa majetku Košického samosprávneho kraja, Tatranská  25, 040 01 Košice, IČO: 42093937, Mgr. Vladimír Milistenfer",,,26.11.2021,07.12.2021 -,06.12.2021,07.12.2021,platná,https://edit.vucke.sk/components/zmluvy,
19/11/2015,19/11/2015,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Ľuboš Hostovičák, Kolibabovce 63",,"20,00 € bez DPH",20.11.2015,-,20.11.2015,21.11.2015,platná,19/11/2015,
19/2011,19/2011,Zmluva o nájme nebytového priestoru - telocvičňa,Zmluva o nájme nebytového priestoru - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Ing. Marcel Šuchta, Jasenov 125",,"324,00 € bez DPH",12.10.2011,-,13.10.2011,13.10.2011,platná,19/2011,
19/2012,19/2012,Zmluva o nájme nebytového priestoru-telocvičňa,Zmluva o nájme nebytového priestoru-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: JUDr. Michal Klacík,,"299,00 € bez DPH",01.10.2012,-,28.09.2012,02.10.2012,platná,19/2012,
19/2013,19/2013,prenájom priestorov,prenájom priestorov,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"286,00 € bez DPH",16.08.2013,-,16.08.2013,17.08.2013,platná,19/2013,
19/2014,19/2014,Zmluva o nájme-telocvičňa,Zmluva o nájme-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: PaedDr. Radmila Beľanová,,"250,00 € bez DPH",13.02.2014,-,13.02.2014,14.02.2014,platná,19/2014,
19/2015,19/2015,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"308,00 € bez DPH",21.08.2015,-,21.08.2015,22.08.2015,platná,19/2015,
19/2016,19/2016,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Roman Jašurek - TM, 023 13 Čierne 125",,"154,00 € bez DPH",05.08.2016,-,05.08.2016,06.08.2016,platná,19/2016,
19/2017,19/2017,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: ICLic Thlic.PaedDr. Peter Horváth,,"65,00 € bez DPH",25.04.2016,-,25.04.2016,26.04.2016,platná,19/2017,
19/2020,19/2020,Zmluva o poskytovaní stravovania.,Poskytovanie stravovania.,,,"dodávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","odberateľ: Roľnícke družstvo, Koromľa, 072 62 Koromľa, IČO: 31713874",,,31.08.2020,02.09.2020 -,31.08.2020,02.09.2020,platná,19/2020,
190/2015,190/2015,Zmluva o bezodplatnom prevode majetku štátu,Zmluva o bezodplatnom prevode majetku štátu,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Národný ústav certifikovaných meraní, Žehriarska 9, 851 07 Bratislava, IČO: IČO: 42134943 DIČ: 2022673994",,,08.01.2015,-,,,platná,190/2015,
1987/2017/OSM-29847,1987/2017/OSM-29847,Dodatok č. 1 k Protokolu o zverení hnuteľných vecí do správy,Dodatok č. 1 k Protokolu o zverení hnuteľných vecí do správy,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Košický samosprávny kraj, Nám Maratónu mieru 1, 042 66 Košice",,,13.10.2017,-,27.10.2017,,platná,1987/2017/OSM-29847,
2,2,dodatok č. 2 k Individuálnej zmluve o energetických službách,dodatok č. 2 k Individuálnej zmluve o energetických službách,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,"81 251,00 € bez DPH",03.06.2013,-,03.06.2013,04.06.2013,platná,2,
2_2011SK,2_2011SK,"Kúpno-predajná zmluva, ovocie a zelenina","Kúpno-predajná zmluva, ovocie a zelenina",,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,"2 894,99 € bez DPH",31.01.2011,-,16.02.2011,01.02.2011,platná,2_2011SK,
