1973180752,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","5 479,95 € s DPH",07.10.2019,15.11.2019,platná,
1973180682,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","5 479,95 € s DPH",06.09.2019,25.10.2019,platná,
44/2020,oprava auta,,"dodávateľ: VLM Auto, s.r.o., Močarianska 6007, 071 01 Michalovce, IČO: 36574333, Anton Hlaváč","148,92 € s DPH",27.02.2020,28.02.2020,platná,
2019603,oprava auta autoškola,,"dodávateľ: VLM Auto, s.r.o., Močarianska 6007, 071 01 Michalovce, IČO: 36574333","1 459,50 € s DPH",02.10.2019,29.10.2019,platná,
110/2022,stolný tenis,,"dodávateľ: UNIHOUSE, s.r.o., Zlievarenská 1, 917 01 Trnava, IČO: 45851387, Stanislav Čaklovič","319,10 € s DPH",26.04.2022,29.04.2022,platná,
319/2022,stolný futba,,"dodávateľ: UNIHOUSE, s.r.o., Zlievarenská 1, 917 01 Trnava, IČO: 45851387, Ing. Michal Gič, riaditeľ školy","351,15 € s DPH",05.12.2022,15.12.2022,platná,
69/2020,"ochranné rúška, zástava SR, zástava EÚ",,"dodávateľ: U2 spol. s r.o., Trnavská cesta 84, 821 02 Bratislava, IČO: 17315786, Katarína Bergerová","296,70 € s DPH",16.04.2020,30.04.2020,platná,
147/2021,materiál pre údržbu,,"dodávateľ: Tespol Michalovce, s.r.o., Kapušianska 2, IČO: 071 01 Michalovce","202,42 € s DPH",24.06.2021,30.06.2021,platná,
327/2022,prenájom kontajnera,,"dodávateľ: Technické služby mesta, Gorkého 55, 073 01 Sobrance, IČO: 35513861, Ing. Michal Gič, riaditeľ školy","107,64 € s DPH",09.12.2022,15.12.2022,platná,
203/2022,prenájom kontajnera,,"dodávateľ: Technické služby mesta, Gorkého 55, 073 01 Sobrance, IČO: 35513861","107,64 € s DPH",15.07.2022,20.07.2022,platná,
310/2020,prenájom kontajnera,,"dodávateľ: Technické služby mesta Sobrance, Gorkého 55, IČO: 35513861","107,64 € s DPH",17.12.2020,18.12.2020,platná,
469/2019,prenájom kontajnera,,"dodávateľ: Technické služby mesta Sobrance, Gorkého 55, IČO: 35513861","107,64 € s DPH",12.12.2019,07.01.2020,platná,
136/2020,prenájom kontajnera,,"dodávateľ: Technické služby mesta Sobrance, Gorkého 55, 073 01 Sobrance, IČO: 35513861, Ing. Mihalovič Jozef","107,64 € s DPH",22.06.2020,30.06.2020,platná,
248/2023,orez stromu,,"dodávateľ: Technické služby mesta Sobrance, Gorkého 55, 073 01 Sobrance, IČO: 35513861, Ing. Michal Gič, riaditeľ školy","26,28 € s DPH",13.09.2023,14.09.2023,platná,
180/2023,prenájom kontajnera,,"dodávateľ: Technické služby mesta Sobrance, Gorkého 55, 073 01 Sobrance, IČO: 35513861, Ing. Michal Gič, riaditeľ školy","107,64 € s DPH",07.07.2023,31.07.2023,platná,
152/2021,prenájom kontajnera,,"dodávateľ: Technické služby mesta Sobrance, Gorkého 55, 073 01 Sobrance, IČO: 35513861","107,64 € s DPH",24.06.2021,30.06.2021,platná,
448/2019,prenájom softvéru - autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 47201/50, 18 41 Dubnica nad Váhom, IČO: 36323551, Bc. Barbora Jurigová","43,20 € s DPH",03.12.2019,02.01.2020,platná,
412/2019,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 47201/50, 18 41 Dubnica nad Váhom, IČO: 36323551","43,20 € s DPH",07.11.2019,21.11.2019,platná,
7/2020,prenájom softvéru pre autoškolu,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, IČO: 36323551, Bc. Jurigová Barbora","43,20 € s DPH",13.01.2020,31.01.2020,platná,
141/2023,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Michal Gič, riaditeľ školy","62,40 € s DPH",05.06.2023,15.06.2023,platná,
115/2023,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Michal Gič, riaditeľ školy","62,40 € s DPH",02.05.2023,31.05.2023,platná,
87/2023,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Michal Gič, riaditeľ školy","62,40 € s DPH",06.04.2023,14.04.2023,platná,
54/2023,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Michal Gič, riaditeľ školy","62,40 € s DPH",09.03.2023,15.03.2023,platná,
25/2023,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Michal Gič, riaditeľ školy","62,40 € s DPH",06.02.2023,15.02.2023,platná,
9/2023,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Michal Gič, riaditeľ školy","62,40 € s DPH",11.01.2023,31.01.2023,platná,
329/2022,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Michal Gič, riaditeľ školy","62,40 € s DPH",09.12.2022,15.12.2022,platná,
292/2022,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Michal Gič, riaditeľ školy","62,40 € s DPH",07.11.2022,18.11.2022,platná,
307/2022,bezkontaktná elektronická karta,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Michal Gič, riaditeľ školy","64,80 € s DPH",16.11.2022,18.11.2022,platná,
263/2022,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Bc. Barbora Jurigová","62,40 € s DPH",06.10.2022,14.10.2022,platná,
244/2022,prenájom softvéru,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Bc. Barbora Jurigová","62,40 € s DPH",12.09.2022,16.09.2022,platná,
207/2022,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Bc. Barbora Jurigová","62,40 € s DPH",03.08.2022,15.08.2022,platná,
187/2022,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Bc. Barbora Jurigová","62,40 € s DPH",12.07.2022,20.07.2022,platná,
171/2022,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Bc. Barbora Jurigová","62,40 € s DPH",14.06.2022,30.06.2022,platná,
138/2022,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Bc. Barbora Jurigová","62,40 € s DPH",11.05.2022,13.05.2022,platná,
104/2022,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Bc. Barbora Jurigová","62,40 € s DPH",14.04.2022,29.04.2022,platná,
44/2022,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Bc. Barbora Jurigová","62,40 € s DPH",01.03.2022,01.03.2022,platná,
26/2022,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Bc. Barbora Jurigová","62,40 € s DPH",04.02.2022,18.02.2022,platná,
12/2022,Prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Bc. Barbora Jurigová","4,42 € s DPH",25.01.2022,31.01.2022,platná,
7/2022,služba - výcvikové vozidlo,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551","194,70 € s DPH",19.01.2022,21.01.2022,platná,
6/2022,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 363223551","52,80 € s DPH",10.01.2022,14.01.2022,platná,
11489529,prenájom softvéru - autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica nad Váhom, IČO: 36323551","43,20 € s DPH",02.10.2019,29.10.2019,platná,
11488554,prenájom softvéru - autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica nad Váhom, IČO: 36323551","43,20 € s DPH",05.09.2019,16.10.2019,platná,
160/2021,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica n/v, IČO: 36323551, Bc. Jurigová Barbora","52,80 € s DPH",06.07.2021,15.07.2021,platná,
88/2021,aktivácia služby autoškola  učebňa,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica n/v, IČO: 36323551, Bc. Jurigová Barbora","239,70 € s DPH",23.04.2021,19.05.2021,platná,
96/2021,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica n/v, IČO: 36323551, Bc. Jurigová Barbora","43,20 € s DPH",04.05.2021,19.05.2021,platná,
73/2021,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica n/v, IČO: 36323551, Bc. Jurigová Barbora","43,20 € s DPH",12.04.2021,23.04.2021,platná,
50/2021,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica n/v, IČO: 36323551, Bc. Jurigová Barbora","43,20 € s DPH",08.03.2021,15.03.2021,platná,
23/2021,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica n/v, IČO: 36323551, Bc. Jurigová Barbora","43,20 € s DPH",05.02.2021,15.02.2021,platná,
10/2021,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica n/v, IČO: 36323551, Bc. Jurigová Barbora","43,20 € s DPH",19.01.2021,29.01.2021,platná,
286/2020,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica n/v, IČO: 36323551, Bc. Jurigová Barbora","43,20 € s DPH",02.12.2020,18.12.2020,platná,
267/2020,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica n/v, IČO: 36323551, Bc. Jurigová Barbora","43,20 € s DPH",04.11.2020,20.11.2020,platná,
234/2020,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica n/v, IČO: 36323551, Bc. Jurigová Barbora","43,20 € s DPH",12.10.2020,15.10.2020,platná,
195/2020,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica n/v, IČO: 36323551, Bc. Jurigová Barbora","43,20 € s DPH",09.09.2020,25.09.2020,platná,
168/2020,prenájom  softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica n/v, IČO: 36323551, Bc. Jurigová Barbora","43,20 € s DPH",06.08.2020,20.08.2020,platná,
144/2020,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica n/v, IČO: 36323551, Bc. Jurigová Barbora","43,20 € s DPH",06.07.2020,28.07.2020,platná,
111/2020,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica n/v, IČO: 36323551, Bc. Jurigová Barbora","43,20 € s DPH",26.05.2020,30.06.2020,platná,
119/2020,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica n/v, IČO: 36323551, Bc. Jurigová Barbora","43,20 € s DPH",12.06.2020,30.06.2020,platná,
67/2020,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica n/v, IČO: 36323551, Bc. Jurigová Barbora","43,20 € s DPH",16.04.2020,30.04.2020,platná,
57/2020,prenájom softvéru -  autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica n/v, IČO: 36323551, Bc. Jurigová Barbora","43,20 € s DPH",12.03.2020,31.03.2020,platná,
31/2020,prenájom softvéru - autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica n/v, IČO: 36323551, Bc. Jurigová Barbora","43,20 € s DPH",12.02.2020,28.02.2020,platná,
122/2021,prenájom softvéru autoškola,,"dodávateľ: TSS Group a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Bc. Barbora Jurigová","52,80 € s DPH",04.06.2021,15.06.2021,platná,
197/2023,prenájom softvéru autoškola,,"dodávateľ: TSS Group a.s., Továrenská 4201/50, 018 41 Dubnica nad Váhom, IČO: 36323551, Ing. Michal Gič, riaditeľ školy","62,40 € s DPH",01.08.2023,22.08.2023,platná,
179/2023,prenájom softvéru autoškola,,"dodávateľ: TSS Group a.s., Továrenská 4201/50, 018 41 Dubnica nad Váhom, IČO: 36323551, Ing. Michal Gič, riaditeľ školy","62,40 € s DPH",07.07.2023,31.07.2023,platná,
262/2023,prenájom softvéru autoškola,,"dodávateľ: TSS  Group a.s., Továrenská 4201/50, 018 41 Dubnica nad Váhom, IČO: 36323551, Ing. Michal Gič, riaditeľ školy","62,40 € s DPH",04.12.2023,16.10.2023,platná,
242/2023,prenájom softvéru autoškola,,"dodávateľ: TSS  Group a.s., Továrenská 4201/50, 018 41 Dubnica nad Váhom, IČO: 36323551, Ing. Michal Gič, riaditeľ školy","62,40 € s DPH",12.09.2023,14.09.2023,platná,
436/2019,"realizácia verejného obstarávania - Rekonštrukcia turistickej ubytovne pri SOŠ obchodu a služieb, Kúpeľská 67, 073 01 Sobrance",,"dodávateľ: TORVO SK s.r.o., Pri trati 15/A, 821 6 Bratislava, IČO: 51910489, Ing. Richard Tomík","300,00 € s DPH",29.11.2019,23.12.2019,platná,
245/2020,pneumatiky,,"dodávateľ: TESPOL Michalovce s.r.o., Kapušianska 20, 071 01 Michalovce, IČO: 36171085","105,00 € s DPH",22.10.2020,29.10.2020,platná,
196/2022,pneumatiky a oprava auta,,"dodávateľ: TESPOL  Michalovce s.r.o., Kapušianska 20,  071 01 Michalovce, IČO: 36171085","1 921,13 € s DPH",12.07.2022,20.07.2022,platná,
341/2022,pneumatiky,,"dodávateľ: TESPOL  Michalovce s.r.o., Kapušianska 2,  071 01 Michalovce, IČO: 36171085, Ing. Michal Gič, riaditeľ školy","130,20 € s DPH",20.12.2022,30.12.2022,platná,
291/2022,Náhradné diely do auta,,"dodávateľ: TESPOL  Michalovce s.r.o., Kapušianska 2,  071 01 Michalovce, IČO: 36171085, Ing. Michal Gič, riaditeľ školy","25,30 € s DPH",07.11.2022,18.11.2022,platná,
118/2023,cestovné žiaci Erasmus,,"dodávateľ: Student Agency k.s., Nám. slobody 17, 602 00 Brno, IČO: 25317075, Ing. Michal Gič, riaditeľ školy","147,60 € s DPH",03.05.2023,31.05.2023,platná,
119/2023,cestovné žiaci Erasmus,,"dodávateľ: Student Agency k.s., Nám. slobody 17, 602 00 Brno, IČO: 25317075, Ing. Michal Gič, riaditeľ školy","229,30 € s DPH",03.05.2023,31.05.2023,platná,
120/2023,cestovné žiaci Erasmus,,"dodávateľ: Student Agency k.s., Nám. slobody 17, 602 00 Brno, IČO: 25317075, Ing. Michal Gič, riaditeľ školy","229,30 € s DPH",03.05.2023,31.05.2023,platná,
75/2023,materiál pre voľnočasové aktivity žiakov,,"dodávateľ: Stores Insportline SK s.r.o., Električna 6471, 911 01 Trenčín, IČO: 46259317, Ing. Michal Gič, riaditeľ školy","9,15 € s DPH",27.03.2023,31.03.2023,platná,
321/2022,pinpongová súprava,,"dodávateľ: Stores Insportline SK s.r.o., Električna 6471, 911 01 Trenčín, IČO: 46259317, Ing. Michal Gič, riaditeľ školy","348,90 € s DPH",09.12.2022,15.12.2022,platná,
410/2019,stavebné práce spojené s opravou strechy v školských dielňach,,"dodávateľ: Stanislav Fejko - Q RUK systém, Jasenov 421, 066 01 Jasenov, IČO: 32374577","67 471,72 € s DPH",07.11.2019,21.11.2019,platná,
257/2023,učebné pomôcky TV,,"dodávateľ: Sportisimo SK s.r.o., Boženy Němcovej 8, Bratislava, IČO: 44156979, Ing. Michal Gič, riaditeľ školy","513,50 € s DPH",28.09.2023,28.09.2023,platná,
8/2023,upgrade softvéru ŠJ,,"dodávateľ: Soft GL s.r.o., Rampová 2418/4, 040 01 Košice, IČO: 36182214, Ing. Michal Gič, riaditeľ školy","57,60 € s DPH",11.01.2023,31.01.2023,platná,
43/2022,softvér ŠJ,,"dodávateľ: Soft GL s.r.o., Belehradská 1, 040 01 Košice, IČO: 36182214","48,00 € s DPH",21.02.2022,28.02.2022,platná,
269/2022,tabuľa,,"dodávateľ: Smaltovňa Mišík s.r.o., Bratislavská 25, 908 51 Holíč, IČO: 44717342, Branislav Mišík","834,00 € s DPH",06.10.2022,14.10.2022,platná,
23/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Slávka Mitrová, Sejkov 31, 07251, IČO: 50986171, Slávka Mitrová","19,75 € s DPH",22.02.2021,26.02.2021,platná,
153/2021,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","357,89 € s DPH",24.06.2021,30.06.2021,platná,
130/2021,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","242,31 € s DPH",09.06.2021,15.06.2021,platná,
8/2020,PHL,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","102,00 € s DPH",22.01.2020,31.01.2020,platná,
163/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832, Ing. Michal Gič, riaditeľ školy","382,90 € s DPH",26.06.2023,26.06.2023,platná,
153/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832, Ing. Michal Gič, riaditeľ školy","449,68 € s DPH",14.06.2023,15.06.2023,platná,
128/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832, Ing. Michal Gič, riaditeľ školy","252,07 € s DPH",18.05.2023,31.05.2023,platná,
140/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832, Ing. Michal Gič, riaditeľ školy","514,12 € s DPH",30.05.2023,31.05.2023,platná,
100/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832, Ing. Michal Gič, riaditeľ školy","425,12 € s DPH",18.04.2023,28.04.2023,platná,
105/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832, Ing. Michal Gič, riaditeľ školy","114,49 € s DPH",24.04.2023,28.04.2023,platná,
76/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832, Ing. Michal Gič, riaditeľ školy","473,11 € s DPH",27.03.2023,31.03.2023,platná,
61/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832, Ing. Michal Gič, riaditeľ školy","329,01 € s DPH",13.03.2023,15.03.2023,platná,
42/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832, Ing. Michal Gič, riaditeľ školy","288,32 € s DPH",22.02.2023,28.02.2023,platná,
33/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832, Ing. Michal Gič, riaditeľ školy","418,50 € s DPH",14.02.2023,15.02.2023,platná,
15/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832, Ing. Michal Gič, riaditeľ školy","110,41 € s DPH",23.01.2023,31.01.2023,platná,
355/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832, Ing. Michal Gič, riaditeľ školy","366,10 € s DPH",11.01.2023,20.01.2023,platná,
331/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832, Ing. Michal Gič, riaditeľ školy","544,53 € s DPH",09.12.2022,15.12.2022,platná,
312/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832, Ing. Michal Gič, riaditeľ školy","384,34 € s DPH",21.11.2022,21.11.2022,platná,
297/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832, Ing. Michal Gič, riaditeľ školy","416,64 € s DPH",07.11.2022,18.11.2022,platná,
206/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832, Ing. Michal Gič, riaditeľ školy","813,81 € s DPH",15.07.2022,29.07.2022,platná,
345/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832","297,13 € s DPH",21.12.2022,30.12.2022,platná,
285/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832","390,50 € s DPH",20.10.2022,20.10.2022,platná,
258/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832","326,24 € s DPH",19.09.2022,14.10.2022,platná,
274/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832","403,11 € s DPH",06.10.2022,14.10.2022,platná,
240/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832","625,08 € s DPH",12.08.2022,16.09.2022,platná,
230/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832","311,04 € s DPH",26.08.2022,31.08.2022,platná,
218/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832","2 113,12 € s DPH",11.08.2022,15.08.2022,platná,
197/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832","120,35 € s DPH",12.07.2022,20.07.2022,platná,
161/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832","587,46 € s DPH",07.06.2022,30.06.2022,platná,
147/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832","214,68 € s DPH",17.05.2022,31.05.2022,platná,
122/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832","382,92 € s DPH",09.05.2022,13.05.2022,platná,
111/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832","164,47 € s DPH",26.04.2022,29.04.2022,platná,
94/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832","363,24 € s DPH",14.04.2022,15.04.2022,platná,
54/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832","212,78 € s DPH",21.03.2022,31.03.2022,platná,
56/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832","238,93 € s DPH",30.03.2022,31.03.2022,platná,
46/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832","100,36 € s DPH",01.03.2022,01.03.2022,platná,
39/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832","321,48 € s DPH",16.02.2022,18.02.2022,platná,
9/2022,nákup PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832","50,44 € s DPH",21.01.2022,21.01.2022,platná,
4591178674,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832","63,44 € s DPH",13.08.2019,18.09.2019,platná,
46/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832","100,30 € s DPH",,,platná,
204/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322","626,41 € s DPH",15.07.2022,20.07.2022,platná,
370/2019,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 35568364","188,21 € s DPH",08.10.2019,21.11.2019,platná,
281/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832, Ing. Michal Gič, riaditeľ školy","390,72 € s DPH",20.10.2023,31.10.2023,platná,
268/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832, Ing. Michal Gič, riaditeľ školy","742,87 € s DPH",09.10.2023,16.10.2023,platná,
255/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832, Ing. Michal Gič, riaditeľ školy","308,46 € s DPH",21.09.2023,29.09.2023,platná,
247/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832, Ing. Michal Gič, riaditeľ školy","691,42 € s DPH",12.09.2023,14.09.2023,platná,
214/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832, Ing. Michal Gič, riaditeľ školy","379,96 € s DPH",18.08.2023,30.08.2023,platná,
223/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832, Ing. Michal Gič, riaditeľ školy","147,83 € s DPH",25.08.2023,30.08.2023,platná,
185/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832, Ing. Michal Gič, riaditeľ školy","703,85 € s DPH",12.07.2023,31.07.2023,platná,
192/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832, Ing. Michal Gič, riaditeľ školy","619,01 € s DPH",24.07.2023,31.07.2023,platná,
476/2019,PHL,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","94,09 € s DPH",20.12.2019,13.01.2020,platná,
460/2019,PHL,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","187,95 € s DPH",09.12.2019,07.01.2020,platná,
