70/2023/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová, ved. ŠJ","39,51 € s DPH",05.06.2023,15.06.2023,platná,
71/2023/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová, ved. ŠJ","145,99 € s DPH",05.06.2023,15.06.2023,platná,
72/2023/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová, ved. ŠJ","55,15 € s DPH",05.06.2023,15.06.2023,platná,
73/2023/ŠJ,potraviny,,"dodávateľ: Podnihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253, PaedDr. Valéria Hadvabová, ved. ŠJ","2,16 € s DPH",14.06.2023,15.06.2023,platná,
74/2023/ŠJ,potraviny,,"dodávateľ: Podnihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253, PaedDr. Valéria Hadvabová, ved. ŠJ","4,32 € s DPH",14.06.2023,15.06.2023,platná,
75/2023/ŠJ,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253, PaedDr. Valéria Hadvabová, ved. ŠJ","33,82 € s DPH",14.06.2023,15.06.2023,platná,
76/2023/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová, ved. ŠJ","139,79 € s DPH",14.06.2023,15.06.2023,platná,
77/2023/ŠJ,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219, PaedDr. Valéria Hadvabová, ved. ŠJ","654,06 € s DPH",14.06.2023,15.06.2023,platná,
78/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová, ved. ŠJ","59,94 € s DPH",14.06.2023,15.06.2023,platná,
79/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová, ved. ŠJ","62,15 € s DPH",14.06.2023,15.06.2023,platná,
80/2023/ŠJ,potraviny,,"dodávateľ: Blanche Trade s.r.o., Strojárska 2740, 069 01 Snina, IČO: 46660381, PaedDr. Valéria Hadvabová, ved. ŠJ","84,13 € s DPH",14.06.2023,15.06.2023,platná,
81/2023/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová, ved. ŠJ","46,01 € s DPH",14.06.2023,15.06.2023,platná,
82/2023/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová, ved. ŠJ","50,58 € s DPH",14.06.2023,15.06.2023,platná,
83/2023/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová, ved. ŠJ","10,39 € s DPH",15.06.2023,15.06.2023,platná,
84/2023/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová, ved. ŠJ","102,54 € s DPH",15.06.2023,15.06.2023,platná,
85/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová, ved. ŠJ","38,12 € s DPH",15.06.2023,15.06.2023,platná,
113/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","22,90 € s DPH",02.05.2023,31.05.2023,platná,
114/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","74,50 € s DPH",02.05.2023,31.05.2023,platná,
115/2023,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Michal Gič, riaditeľ školy","62,40 € s DPH",02.05.2023,31.05.2023,platná,
116/2023,virtuálna knižnica,,"dodávateľ: Komensky s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977, Ing. Michal Gič, riaditeľ školy","18,84 € s DPH",02.05.2023,31.05.2023,platná,
117/2023,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532, Ing. Michal Gič, riaditeľ školy","5 025,12 € s DPH",03.05.2023,31.05.2023,platná,
118/2023,cestovné žiaci Erasmus,,"dodávateľ: Student Agency k.s., Nám. slobody 17, 602 00 Brno, IČO: 25317075, Ing. Michal Gič, riaditeľ školy","147,60 € s DPH",03.05.2023,31.05.2023,platná,
119/2023,cestovné žiaci Erasmus,,"dodávateľ: Student Agency k.s., Nám. slobody 17, 602 00 Brno, IČO: 25317075, Ing. Michal Gič, riaditeľ školy","229,30 € s DPH",03.05.2023,31.05.2023,platná,
120/2023,cestovné žiaci Erasmus,,"dodávateľ: Student Agency k.s., Nám. slobody 17, 602 00 Brno, IČO: 25317075, Ing. Michal Gič, riaditeľ školy","229,30 € s DPH",03.05.2023,31.05.2023,platná,
121/2023,revízie zdvihákov,,"dodávateľ: AG-Autolift s.r.o., Dobšinského 23/54, 949 01 Nitra, IČO: 31419038, Ing. Michal Gič, riaditeľ školy","396,00 € s DPH",05.05.2023,31.05.2023,platná,
122/2023,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Ing. Michal Gič, riaditeľ školy","39,91 € s DPH",10.05.2023,31.05.2023,platná,
124/2023,ubytovanie zamestnancov školenie,,"dodávateľ: KVIN s.r.o., Záporožská 9, 085 01 Bratislava, IČO: 46933085, Ing. Michal Gič, riaditeľ školy","204,40 € s DPH",10.05.2023,31.05.2023,platná,
123/2023,telefon,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Ing. Michal Gič, riaditeľ školy","9,40 € s DPH",10.05.2023,31.05.2023,platná,
125/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","1 387,36 € s DPH",15.05.2023,31.05.2023,platná,
126/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","925,70 € s DPH",15.05.2023,31.05.2023,platná,
127/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","495,29 € s DPH",15.05.2023,31.05.2023,platná,
129/2023,čistiace prostriedky,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Ing. Michal Gič, riaditeľ školy","147,54 € s DPH",18.05.2023,31.05.2023,platná,
128/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832, Ing. Michal Gič, riaditeľ školy","252,07 € s DPH",18.05.2023,31.05.2023,platná,
130/2023,cestovné poistenie žiakov Erasmus,,"dodávateľ: Luminosus, n.o., Hlavná 142/21, 079 01 Veľké Kapušany, IČO: 35583436, Ing. Michal Gič, riaditeľ školy","395,48 € s DPH",29.05.2023,31.05.2023,platná,
131/2023,organizácia odborného pobytu pre mobilitu žiakov v rámci projektu Erasmus,,"dodávateľ: Agentúra EDUCO s.r.o., Blanická 1008/28, 120 00 Praha 2, IČO: 27225666, Ing. Michal Gič, riaditeľ školy","21 329,00 € s DPH",29.05.2023,31.05.2023,platná,
132/2023,toner,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063, Ing. Michal Gič, riaditeľ školy","21,60 € s DPH",29.05.2023,31.05.2023,platná,
133/2023,seminár,,"dodávateľ: Agentúra vzdelávania -AgV s.r.o., Pod Donátom 898/14, 965 01 Žiar nad Hronom, IČO: 52768139, Ing. Michal Gič, riaditeľ školy","49,00 € s DPH",29.05.2023,31.05.2023,platná,
134/2023,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, Ing. Michal Gič, riaditeľ školy","13,31 € s DPH",29.05.2023,31.05.2023,platná,
135/2023,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, Ing. Michal Gič, riaditeľ školy","13,31 € s DPH",29.05.2023,31.05.2023,platná,
136/2023,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Michal Gič, riaditeľ školy","6,38 € s DPH",30.05.2023,31.05.2023,platná,
137/2023,tlačiareň,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063, Ing. Michal Gič, riaditeľ školy","354,00 € s DPH",30.05.2023,31.05.2023,platná,
138/2023,oprava PC,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063, Ing. Michal Gič, riaditeľ školy","130,01 € s DPH",30.05.2023,31.05.2023,platná,
139/2023,internet,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","8,00 € s DPH",30.05.2023,31.05.2023,platná,
140/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832, Ing. Michal Gič, riaditeľ školy","514,12 € s DPH",30.05.2023,31.05.2023,platná,
51/ŠJ/2023,potraviny,,"dodávateľ: Podnihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253, PaedDr. Valéria Hadvabová, ved. ŠJ","2,16 € s DPH",17.05.2023,31.05.2023,platná,
52/ŠJ/2023,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, pae","26,41 € s DPH",17.05.2023,31.05.2023,platná,
53/ŠJ/2023,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová, ved. ŠJ","118,42 € s DPH",17.05.2023,31.05.2023,platná,
54/ŠJ/2023,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219, PaedDr. Valéria Hadvabová, ved. ŠJ","397,41 € s DPH",17.05.2023,31.05.2023,platná,
55/ŠJ/2023,potraviny,,"dodávateľ: Blanche Trade s.r.o., Strojárska 2740, 069 01 Snina, IČO: 46660381, PaedDr. Valéria Hadvabová, ved. ŠJ","7,18 € s DPH",17.05.2023,31.05.2023,platná,
56/ŠJ/2023,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253, PaedDr. Valéria Hadvabová, ved. ŠJ","27,80 € s DPH",17.05.2023,31.05.2023,platná,
57/ŠJ/2023,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová, ved. ŠJ","18,26 € s DPH",17.05.2023,31.05.2023,platná,
58/ŠJ/2023,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová, ved. ŠJ","130,17 € s DPH",17.05.2023,31.05.2023,platná,
59/ŠJ/2023,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová, ved. ŠJ","115,06 € s DPH",17.05.2023,31.05.2023,platná,
60/ŠJ/2023,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová, ved. ŠJ","46,11 € s DPH",17.05.2023,31.05.2023,platná,
61/ŠJ/2023,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová, ved. ŠJ","120,78 € s DPH",29.05.2023,31.05.2023,platná,
62/ŠJ/2023,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová, ved. ŠJ","197,03 € s DPH",29.05.2023,31.05.2023,platná,
63/ŠJ/2023,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová, ved. ŠJ","43,90 € s DPH",29.05.2023,31.05.2023,platná,
64/ŠJ/2023,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová, ved. ŠJ","73,50 € s DPH",29.05.2023,31.05.2023,platná,
65/ŠJ/2023,potraviny,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, PaedDr. Valéria Hadvabová, ved. ŠJ","118,35 € s DPH",29.05.2023,31.05.2023,platná,
66/ŠJ/2023,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová, ved. ŠJ","33,48 € s DPH",29.05.2023,31.05.2023,platná,
67/ŠJ/2023,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová, ved. ŠJ","75,92 € s DPH",29.05.2023,31.05.2023,platná,
68/ŠJ/2023,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová, ved. ŠJ","198,57 € s DPH",29.05.2023,31.05.2023,platná,
69/ŠJ/2023,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová, ved. ŠJ","73,39 € s DPH",29.05.2023,31.05.2023,platná,
50/ŠJ/2023,potraviny,,"dodávateľ: Amigo Prima s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová, ved. ŠJ","55,35 € s DPH",02.05.2023,05.05.2023,platná,
110/2023,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 4644, 974 01 Banská Bystrica, IČO: 31331131, Ing. Michal Gič, riaditeľ školy","9,48 € s DPH",02.05.2023,05.05.2023,platná,
111/2023,telefón,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","2,17 € s DPH",02.05.2023,05.05.2023,platná,
112/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","116,70 € s DPH",02.05.2023,05.05.2023,platná,
89/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","1 743,54 € s DPH",18.04.2023,28.04.2023,platná,
90/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","1 058,34 € s DPH",18.04.2023,28.04.2023,platná,
91/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","469,97 € s DPH",18.04.2023,28.04.2023,platná,
92/2023,testy na vodičák,,"dodávateľ: Branislav Brossman - EMSA, 8. mája 637/34, 089 01 Svidník, IČO: 40805298, Ing. Michal Gič, riaditeľ školy","104,00 € s DPH",18.04.2023,28.04.2023,platná,
93/2023,penále - energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532, Ing. Michal Gič, riaditeľ školy","5,03 € s DPH",18.04.2023,28.04.2023,platná,
94/2023,odborná literatúra,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503, Ing. Michal Gič, riaditeľ školy","95,00 € s DPH",18.04.2023,28.04.2023,platná,
95/2023,telefón,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Ing. Michal Gič, riaditeľ školy","9,40 € s DPH",18.04.2023,28.04.2023,platná,
96/2023,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Ing. Michal Gič, riaditeľ školy","39,91 € s DPH",18.04.2023,28.04.2023,platná,
97/2023,zbierky zákonov,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503, Ing. Michal Gič, riaditeľ školy","138,00 € s DPH",18.04.2023,28.04.2023,platná,
98/2023,ubytovanie,,"dodávateľ: KVIN s.r.o., Záporožská 9, 085 01 Bratislava, IČO: 46933085, Ing. Michal Gič, riaditeľ školy","223,60 € s DPH",18.04.2023,28.04.2023,platná,
99/2023,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Michal Gič, riaditeľ školy","6,38 € s DPH",18.04.2023,28.04.2023,platná,
100/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832, Ing. Michal Gič, riaditeľ školy","425,12 € s DPH",18.04.2023,28.04.2023,platná,
101/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","8,00 € s DPH",18.04.2023,28.04.2023,platná,
102/2023,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, Ing. Michal Gič, riaditeľ školy","13,31 € s DPH",18.04.2023,28.04.2023,platná,
103/2023,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, Ing. Michal Gič, riaditeľ školy","13,31 € s DPH",18.04.2023,28.04.2023,platná,
104/2023,ubytovanie,,"dodávateľ: Incheba, a.s., Viedenská cesta 3-7, 851 01 Bratislava, IČO: 00211087, Ing. Michal Gič, riaditeľ školy","103,40 € s DPH",20.04.2023,28.04.2023,platná,
105/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 842 12 Bratislava, IČO: 31322832, Ing. Michal Gič, riaditeľ školy","114,49 € s DPH",24.04.2023,28.04.2023,platná,
106/2023,poplatok za komunálny odpad,,"dodávateľ: Mesto Sobrance, Štefánikova 49/23, 073 01 Sobrance, IČO: 00325791, Ing. Michal Gič, riaditeľ školy","1 999,90 € s DPH",24.04.2023,28.04.2023,platná,
107/2023,vzdelávanie pedagogických zamestnancov,,"dodávateľ: ProSchool s.r.o., Kosorín 177, 966 24 Kosorín, IČO: 45649201, Ing. Michal Gič, riaditeľ školy","550,00 € s DPH",24.04.2023,28.04.2023,platná,
108/2023,preprava žiakov - erasmus,,"dodávateľ: Daniel Demjan - Demjan Bus, Ubľa 55, 067 73 Ubľa, IČO: 43894305, Ing. Michal Gič, riaditeľ školy","280,00 € s DPH",24.04.2023,28.04.2023,platná,
109/2023,čistiace prostriedky,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Ing. Michal Gič, riaditeľ školy","206,48 € s DPH",24.04.2023,28.04.2023,platná,
37/ŠJ/2023,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219, Iveta Nováková, ved. ŠJ","433,50 € s DPH",14.04.2023,28.04.2023,platná,
38/ŠJ/2023,potraviny,,"dodávateľ: Blanche Trade s.r.o., Strojárska 2740, 069 01 Snina, IČO: 46660381, Iveta Nováková, ved. ŠJ","25,94 € s DPH",14.04.2023,28.04.2023,platná,
39/ŠJ/2023,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová, ved. ŠJ","137,09 € s DPH",20.04.2023,28.04.2023,platná,
40/ŠJ/2023,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová, ved. ŠJ","79,71 € s DPH",20.04.2023,28.04.2023,platná,
41/ŠJ/2023,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová, ved. ŠJ","230,71 € s DPH",20.04.2023,28.04.2023,platná,
42/ŠJ/2023,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová, ved. ŠJ","23,00 € s DPH",21.04.2023,28.04.2023,platná,
43/ŠJ/2023,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová, ved. ŠJ","111,01 € s DPH",24.04.2023,28.04.2023,platná,
45/ŠJ/2023,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","118,67 € s DPH",24.04.2023,28.04.2023,platná,
46/ŠJ/2023,potraviny,,"dodávateľ: Amigo Prima s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová, ved. ŠJ","80,13 € s DPH",25.04.2023,28.04.2023,platná,
47/ŠJ/2023,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová, ved. ŠJ","12,44 € s DPH",26.04.2023,28.04.2023,platná,
48/ŠJ/2023,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová, ved. ŠJ","350,18 € s DPH",26.04.2023,28.04.2023,platná,
49/ŠJ/2023,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","71,51 € s DPH",28.04.2023,28.04.2023,platná,
36/ŠJ/2023,potraviny,,"dodávateľ: Blanche Trade s.r.o., Strojárska 2740, 069 01 Snina, IČO: 46660381, Iveta Nováková, ved. ŠJ","25,94 € s DPH",18.04.2023,18.04.2023,platná,
79/2023,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Michal Gič, riaditeľ školy","630,22 € s DPH",04.04.2023,14.04.2023,platná,
80/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","74,50 € s DPH",04.04.2023,14.04.2023,platná,
81/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","22,90 € s DPH",04.04.2023,14.04.2023,platná,
82/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","116,70 € s DPH",04.04.2023,14.04.2023,platná,
84/2023,náhrady diely do auta,,"dodávateľ: Vladimír Stanko Seňor, Močarianska 17, 071 01 Michalovce, IČO: 32691173, Ing. Michal Gič, riaditeľ školy","488,90 € s DPH",05.04.2023,14.04.2023,platná,
85/2023,virtuálna knižnica,,"dodávateľ: Komensky s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977, Ing. Michal Gič, riaditeľ školy","18,84 € s DPH",05.04.2023,14.04.2023,platná,
86/2023,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532, Ing. Michal Gič, riaditeľ školy","5 025,12 € s DPH",05.04.2023,14.04.2023,platná,
87/2023,prenájom softvéru autoškola,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Michal Gič, riaditeľ školy","62,40 € s DPH",06.04.2023,14.04.2023,platná,
88/2023,internet,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","8,00 € s DPH",11.04.2023,14.04.2023,platná,
83/2023,telefón,,"dodávateľ: Lekos, s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332, Ing. Michal Gič, riaditeľ školy","1,51 € s DPH",04.04.2023,04.04.2023,platná,
66/2023,ubytovanie,,"dodávateľ: KVIN s.r.o., Záporožská 9, 085 01 Bratislava, IČO: 46933085, Ing. Michal Gič, riaditeľ školy","116,80 € s DPH",16.03.2023,31.03.2023,platná,
67/2023,materiál pre údržbu,,"dodávateľ: Martin Kuzma, voda - kovo, Štefánikova 28, 073 01 Sobrance, IČO: 34833625, Ing. Michal Gič, riaditeľ školy","366,00 € s DPH",21.03.2023,31.03.2023,platná,
68/2023,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 4644, 974 01 Banská Bystrica, IČO: 31331131, Ing. Michal Gič, riaditeľ školy","224,48 € s DPH",17.03.2023,31.03.2023,platná,
69/2023,poistenie majetku IROP,,"dodávateľ: Premium  insure limited, Námestie Mateja Korvína 1, 811 07 Bratislava, IČO: 50659669, Ing. Michal Gič, riaditeľ školy","1 482,31 € s DPH",20.03.2023,31.03.2023,platná,
70/2023,poistenie majetku zodpovednosti za škody,,"dodávateľ: Generali Poisťovňa, Lamačská cesta 3/A, IČO: 54228573, Ing. Michal Gič, riaditeľ školy","276,04 € s DPH",27.03.2023,31.03.2023,platná,
71/2023,nákup nožov do školskej jedálne,,"dodávateľ: Elektroservis Valtim Ľubomír Valiska, Obrancov mieru 9, 071 01 Michalovce, IČO: 30296102, Ing. Michal Gič, riaditeľ školy","102,00 € s DPH",27.03.2023,31.03.2023,platná,
72/2023,oprava kotla,,"dodávateľ: Elektroservis Valtim Ľubomír Valiska, Obrancov mieru 9, 071 01 Michalovce, IČO: 173030010","165,60 € s DPH",27.03.2023,31.03.2023,platná,
73/2023,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 4644, 974 01 Banská Bystrica, IČO: 31331131, Ing. Michal Gič, riaditeľ školy","44,64 € s DPH",27.03.2023,31.03.2023,platná,
