09/2020,01/IROP/2020,Kúpna zmluva č. 01/IROP/2020,Vzdelávanie študentov SOŠ OaS Sobrance pre potreby technicky moderných poľnohospodárskych podnikov regiónu,,,"predávajúci: GNOMA, s.r.o., Nad Laborcom 1771/8, 070 01 Michalovce, IČO: 36213063, Ing. Dušan Andrišov","kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"23 010,12 € s DPH",28.04.2020,28.04.2020 -,30.04.2020,01.05.2020,platná,01/IR0P/2020,
01/IROP/2020,01/IROP/2020,Kúpna zmluva,Dodávka tovaru zákazky "Vybavenie učebne".,,,"kupujúci: Stredná odborná škola obchodu a služieb, Nám. slobody 12, 07301 Sobrance, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","predávajúci: GNOMA, s.r.o., Nad Laborcom 1771/8, 070 01 Michalovce, IČO: 36213063, Ing. Dušan Andrišov, konateľ",,"23 010,12 € s DPH",28.04.2020,28.04.2020 -,28.04.2020,,platná,01/IROP/2020,
8/2020,8/2020,Rámcová dohoda o poskytnutí služieb.,Poskytnúť osobám určeným objednávateľom prechodné ubytovanie a zabezpečenie stravy 3 x denne.,,,"objednávateľ: Regionálna nemocnica Sobrance, n.o., Ul. mieru 12, Sobrance, IČO: 355 823 91, MUDr. Ondrej Copák, riaditeľ RN  Sobrance, n.o.","poskytovateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,,17.04.2020,-,17.04.2020,18.04.2020,archívna,8/2020,
14/2020,14/2020,Zmluva o poskytnutí finančného daru uzatvorená podľa § 628 a 630 Občianskeho zákonníka.,Poskytnutie finančného daru na podporu projektu SME V ŠKOLE.,,,"darca: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003","obdarovaný: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364",,"147,60 € s DPH",11.03.2020,12.03.2020 -,11.03.2020,,platná,14/2020,
7/2020,7/2020,Kúpna zmluva,Dodávka a montáž:"Obstaranie školských lavíc a školských stoličiek pre študentov a katedier a stoličiek pre pedagógov".,,,"objednávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","dodávateľ: Interiéry Riljak, s.r.o., 027 41 Oravský Podzámok 33, IČO: 43885306, Ing.Viera Riljaková",,"4 809,60 € s DPH",10.03.2020,10.03.2020 - 27.03.2020,10.03.2020,10.03.2020,archívna,7/2020,
2020/1889,2020/1889,Zmluva o uskutočnení hudobných koncertov.,Výchovný koncert "Trendsetter".,,,"poskytovateľ: LETart production, J. Kostelného 1274/15, Tepl. n.Váhom, IČO: 37975480, Mgr. A. Šangalová","objednávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"400,00 € s DPH",20.02.2020,04.05.2020 - 04.05.2020,20.02.2020,04.05.2020,archívna,2020/1889,
5/2020,5/2020,Zmluva o nájme nebytového priestoru.,Telocvičňa školy,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: Mgr. Anna Lesičková, ul. Tyršova 47, 073 01 Sobrance, Mgr. Anna Lesičková",,"250,00 € s DPH",18.02.2020,21.02.2020 - 23.02.2020,18.02.2020,21.02.2020,archívna,5/2020,
6/2020,6/2020,Zmluva o nájme nebytového priestoru.,Telocvičňa školy.,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: Volejbalový klub Slávia Sobrance, Sobrance, Nová 54, IČO: 42095395, Viliam Paško",,"140,00 € s DPH",18.02.2020,07.03.2020 - 18.04.2020,18.02.2020,07.03.2020,archívna,6/2020,
8/SJ/2020,8/ŠJ/2020,Rámcová dohoda č. 8/ŠJ/2020 na dodanie potravín "mäso a mäsové výrobky",mäso a mäsové výrobky,,,"kupujúci: Mäso ZEMPLÍN, a.s., Užhorodská 86, IČO: 36205915, Blažena Nízka","kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"344,52 € s DPH",27.01.2020,01.02.2020 - 31.01.2020,29.01.2020,01.02.2020,archívna,8/ŠJ/2020,
9/ŠJ/2020,9/ŠJ/2020,Rámcová dohoda č. 9/ŠJ/2020 na dodanie potravín "Konzervárenské výrobky",Konzervárenské výrobky,,,"kupujúci: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35560532, Ing. Jaroslav Útly","kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"3 856,28 € s DPH",27.01.2020,01.02.2020 - 31.01.2021,29.01.2020,01.02.2020,archívna,9/ŠJ/2020,
4/2020,4/2020,Zmluva o nájme nebytového priestoru č. 4/2020,prenájom telocvične,,,"kupujúci: Jakub Novák, Inovce 14, 072 64, Jakub Novák","kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"28,00 € s DPH",28.01.2020,29.01.2020 - 29.01.2020,29.01.2020,29.01.2020,archívna,4/2020,
1/ŠJ/2020,1/ŠJ/2020,Rámcová dohoda č. 1/ŠJ/2020 na dodanie potravín "Základné potraviny",Základné potraviny pre Školskú jedáleň pri Strednej odbornej škole obchodu a služieb Sobrance.,,,"kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"2 945,53 € s DPH",27.01.2020,01.02.2020 - 31.01.2021,27.01.2020,01.02.2020,archívna,1/ŠJ/2020,
2/ŠJ/2020,2/ŠJ/2020,Rámcová dohoda č. 2/ŠJ/2020 na dodanie potravín "Mlieko a mliečne výrobky",Mlieko a mliečne výrobky.,,,"kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"2 865,95 € s DPH",27.01.2020,01.02.2020 - 31.01.2021,27.01.2020,01.02.2020,archívna,2/ŠJ/2020,
3/ŠJ/2020,3/ŠJ/2020,Rámcová dohoda č.3/ŠJ/2020 na dodanie potravín "Mrazené výrobky",Mrazené výrobky pre Školskú jedáleň  pri Strednej odbornej škole obchodu a služieb Sobrance.,,,"kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"663,05 € s DPH",27.01.2020,01.02.2020 - 31.01.2021,27.01.2020,01.02.2020,archívna,3/ŠJ/2020,
4/ŠJ/2020,4/ŠJ/2020,Rámcová dohoda č. 4/ŠJ/2020 na dodanie potravín "Hydina a ryby".,Hydina a ryby pre Školskú jedáleň pri Strednej odbornej škole obchodu a služieb Sobrance.,,,"kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"2 016,25 € s DPH",27.01.2020,01.02.2020 - 31.01.2021,27.01.2020,01.02.2020,archívna,4/ŠJ/2020,
5/ŠJ/2020,5/ŠJ/2020,Rámcová dohoda č.5/ŠJ/2020 na dodanie potravín "Špeciálne potraviny",Špeciálne potraviny,,,"kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"527,30 € s DPH",27.01.2020,01.02.2020 - 31.01.2021,27.01.2020,01.02.2020,archívna,5/ŠJ/2020,
6/ŚJ/2020,6/ŠJ/2020,Rámcová dohoda č. 6/ŠJ/2020,Vajcia,,,"kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"344,52 € s DPH",27.01.2020,01.02.2020 - 31.01.2021,27.01.2020,01.02.2020,archívna,6/ŠJ/2020,
7/ŠJ/2020,7/ŠJ/2020,Rámcová dohoda.,"Ovocie a zelenina pre Školskú jedáleň pri Strednej odbornej škole obchodu a služieb, Námestie slobody 12, Sobrance.",,,"kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","predávajúci: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, Kostadin Kostadinov",,"6 758,61 € s DPH",22.01.2020,01.02.2020 - 31.01.2021,23.01.2020,01.02.2020,archívna,7/ŠJ/2020,
10/ŠJ/2020,10/ŠJ/2020,Rámcová dohoda č. 10/ŠJ/2020 na dodanie potravín "Chlieb a pečivo",Chlieb a pečivo pre Školskú jedáleň pri Strednej odbornej škole obchodu a služieb Sobrance.,,,"kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","predávajúci: FIPEK s.r.o., Remetské Hámre 85, 072 41 Remetské Hámre, IČO: 45897077, Martin Fiľko",,"547,00 € s DPH",22.01.2020,01.02.2020 - 31.01.2021,23.01.2020,01.02.2020,archívna,10/ŠJ/2020,
2/2020,2/2020,Zmluva o nájme nebytového priestoru.,Nájom telocvične.,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: Futbalový klub TIBAVA, Michalovská 1380, 073 01 Sobrance, IČO: 31991262, Bc. Lukáš Kudelás",,"294,00 € s DPH",13.01.2020,14.01.2020 - 27.02.2020,13.01.2020,14.01.2020,archívna,2/2020,
1/2020,1/2020,Zmluva o nájme nebytového priestoru.,Nájom telocvične.,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: Obec Bunkovce, Bunkovce 103, IČO: 00325091, Václav Ličko",,"140,00 € s DPH",09.01.2020,10.01.2020 - 27.03.2020,09.01.2020,10.01.2020,archívna,1/2020,
1/2020/1,1/2020/1,Darovacia zmluva.,Poskytnutie peňažného daru.,,,"darca: Ing. Jana Vargová, ul. Bieloruská 3, 071 01 Michalovce, Ing. Jana Vargová","obdarovaný: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"785,00 € s DPH",08.01.2020,09.01.2020 -,08.01.2020,09.01.2020,platná,1/2020/1,
3/2020,3/2020,Zmluva o odoberaní vedľajších živočíšnych produktov,Odoberať VŽP kategórie 3.,,,"odberateľ: Marcel Hujdič, Krásnovce 90, 072 01 Pozdišovce, IČO: 41941543, Marcel Hujdič","dodávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"100,00 € s DPH",07.01.2020,08.01.2020 - 31.12.2022,07.01.2020,08.01.2020,archívna,3/2020,
2017_MPC_EGO_015,2017_MPC_EGO_015,Dodatok č. 2 k zmluve o dodávke didaktických prostriedkov.,"Poskytnutie moderných didaktických prostriedkov pre školy, učiteľov a žiakov.",,,"poskytovateľ: Metodicko-pedagogické centrum, Ševčenkova 11, 850 05 Bratislava, IČO: 00164348, Mgr. Andrea Pálková","prijímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,,06.11.2019,07.11.2019 -,09.12.2019,07.11.2019,platná,2017_MPC_EGO_015,
39/2019,39/2019,Zmluva o dielo.,Turistická ubytovňa - stavebné úpravy.,,,"objednávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","zhotoviteľ: Plynroz, a.s. Sobrance, Kúpeľská 66, 073 01 Sobrance, IČO: 00594482, JUDr. Ing. Róbert Ihnát",,"111 990,64 € s DPH",14.11.2019,15.11.2019 -,04.12.2019,14.11.2019,platná,39/2019,
01/2020,01/2020,Nájomná zmluva.,Nájom nehnuteľností.,,,"prenajímateľ: Ľubov Ciklaminyová, 067 12 Koškovce 158, Ľubov Ciklaminyová","nájomca: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"1 000,00 € s DPH",04.12.2019,01.01.2020 - 31.12.2020,04.12.2019,04.12.2019,archívna,01/2020,
15601,15601,Zmluva o pripojení a prenájme telekomunikačnej linky.,Pripojenie a prenájom telekomunikačnej linky patriacej Poskytovateľovi-Prenajímateľovi.,,,"prenajímateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Lašandová Milena, poskytovateľ-prenajímateľ","nájomca: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"518,92 € s DPH",06.11.2019,06.11.2019 -,04.12.2019,06.11.2019,platná,15601,
37/2019,37/2019,Zmluva o nájme nebytového priestoru.,Telocvičňa,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: Futbalový klub TIBAVA, Michalovská 1380, 073 01 Sobrance, IČO: 31991262, Bc. Lukáš Kudelás",,"126,00 € s DPH",02.12.2019,03.12.2019 - 19.12.2019,02.12.2019,03.12.2019,archívna,37/2019,
41/2019,41/2019,Zmluva o nájme nebytového priestoru,Telocvičňa,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: Dipl. - Theol. Univ. Pavol Mihajlo, Hlavná 51, 072 55 Porostov, Dipl. - Theol. Univ. Pavol Mihajlo",,"28,00 € s DPH",02.12.2019,15.12.2019 - 15.12.2019,02.12.2019,15.12.2019,archívna,41/2019,
42/2019,42/2019,Zmluva o nájme nebytového priestoru.,Telocvičňa.,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: LANTASTIK SK, spol. s.r.o., Potočná 2835/1 A, 022 01 Čadca, IČO: 31582486, Marián Tutka",,"14,00 € s DPH",02.12.2019,14.12.2019 - 14.12.2019,02.12.2019,03.12.2019,archívna,42/2019,
40/2019,40/2019,Zmluva o nájme nebytového priestoru.,Telocvičňa,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: K-discont s.r.o., Staré Grunty 26/G, 841 04 Bratislava, IČO: 47552255, Tomáš Kleberc",,"308,00 € s DPH",21.11.2019,23.11.2019 - 24.11.2019,21.11.2019,23.11.2019,archívna,40/2019,
1,dodatok č. 1,Dodatok č.1 ku Kúpnej zmluve č. 33/2019 zo dňa 08.11.2019,Termín plnenia zmluvy.,,,"objednávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","dodávateľ: Anna Šabaková, 072 53 Záhor 237, IČO: 33886776, Anna Šabaková",,,20.11.2019,31.12.2019 - 21.11.2019,20.11.2019,21.11.2019,archívna,1,
36/2019,36/2019,Zmluva o nájme nebytového priestoru.,Telocvičňa.,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: PaedDr. Blažena Medviďová, Komárovce 122, 073 01 Sobrance, PaedDr. Blažena Medviďová",,"112,00 € s DPH",14.11.2019,18.11.2019 - 12.12.2019,14.11.2019,18.11.2019,archívna,36/2019,
38/2019,38/2019,Zmluva o nájme nebytového priestoru.,Telocvičňa.,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: Ashop s.r.o., Slovanská cesta 5047, 022 01  Čadca, IČO: 50296311, Pavol Rucek",,"308,00 € s DPH",14.11.2019,16.11.2019 - 17.11.2019,14.11.2019,16.11.2019,archívna,38/2019,
35/2019,35/2019,Zmluva o nájme nebytového priestoru.,Telocvičňa,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: TJ Družstevník Záhor, Hlavná 255, 072 53 Záhor, IČO: 31305954, Slavomír Kovtun",,"238,00 € s DPH",12.11.2019,14.11.2019 - 26.03.2020,12.11.2019,14.11.2019,archívna,35/2019,
33/2019,33/2019,Kúpna zmluva,Interiérové vybavenie turistickej ubytovne.,,,"objednávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","dodávateľ: Anna Šabaková, 072 53 Záhor 237, IČO: 33886776, Anna Šabaková",,"16 831,00 € s DPH",08.11.2019,09.11.2019 - 30.11.2019,08.11.2019,09.11.2019,archívna,33/2019,
34/2019,34/2019,Zmluva o nájme nebytového priestoru.,Telocvičňa,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: Dipl. - Theol. Univ. Pavol Mihajlo, Hlavná 51, 072 55 Porostov",,"28,00 € s DPH",08.11.2019,10.11.2019 - 10.11.2019,08.11.2019,10.11.2019,archívna,34/2019,
31/2019,31/2019,Zmluva o nájme nebytového priestoru.,Budova telocvične.,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: Jozef Komárik, Bl. Polianka 5, Jozef Komárik",,"238,00 € s DPH",04.11.2019,08.11.2019 - 27.03.2020,04.11.2019,08.11.2019,archívna,31/2019,
32/2019,32/2019,Zmluva o nájme nebytového priestoru.,Telocvičňa.,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: Volejbalový klub Slávia Sobrance, Sobrance, Nová 54, IČO: 42095395, Viliam Paško - predseda združenia",,"140,00 € s DPH",04.11.2019,09.11.2019 - 07.12.2019,04.11.2019,09.11.2019,archívna,32/2019,
2019/1811,2019/1811,Zmluva o uskutočnení hudobných koncertov,Výchovný koncert "Generácia XYZ".,,,"poskytovateľ: LETart production, J. Kostelného 1274/15, Tepl. n.Váhom, IČO: 37975480, Mgr. A. Šangalová","objednávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"400,00 € s DPH",23.10.2019,06.11.2019 - 06.11.2019,23.10.2019,06.11.2019,archívna,2019/1811,
30/2019,30/2019,Zmluva o nájme nebytového priestoru.,Nájom telocvične.,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: LANTASTIK SK, spol. s.r.o., Potočná 2835/1 A, 022 01 Čadca, IČO: 31582486, Marián Tutka",,"308,00 € s DPH",11.10.2019,12.10.2019 - 13.10.2019,11.10.2019,12.10.2019,archívna,30/2019,
2/2019,2/2019,Mandátna zmluva,"Vykonanie verejného obstarávania pre zákazku s názvom:\"Rekonštrukcia turistickej ubytovne pri SOŠ obchodu a služieb, Kúpeľská 67, 073 01 Sobrance\".",,,"mandatár: TORVO SK s.r.o. Pri trati 15/A, 821 06 Bratislava, Pri trati 15/A, 821 06 Bratislava, IČO: 51910489, Ing. Richard Tomík","mandant: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"300,00 € s DPH",16.09.2019,-,17.09.2019,,platná,2/2019,
14/2019,14/2019,Dodatok č. 1 k Rámcovej kúpnej zmluve č. 14/2019.,Navýšenie ceny čerstvého mäsa.,,,"predávajúci: DMJ MARKET s.r.o., Budovateľská 1288, 093 01 Vranov n.T., IČO: 36490661, Dušan Jančík","kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,,06.09.2019,15.09.2019 -,17.09.2019,,platná,14/2019,
29/2019,29/2019,Zmluva o nájme nebytového priestoru.,Prenájom telocvične.,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: Gymnázium, ul. kpt. Nálepku, 073 01 Sobrance, IČO: 161187, Mgr. Marián Mižák",,,09.09.2019,15.10.2019 - 31.03.2020,09.09.2019,15.10.2019,archívna,29/2019,
611/2019,611/2019,Zmluva o poskytnutí regionálneho príspevku,Poskytnutie a použitie regionálneho príspevku na realizáciu projektu č. 4.,,,"poskytovateľ: Úrad podpredsedu vlády Slovenskej republiky pre investície a informatizáciu, Štefánikova 15, 811 05 Bratislava, IČO: 50349287, Mgr. Patrik Krauspe, vedúci Úradu podpredsedu vlády Slovenskej republiky pre investície a informatizáciu","prijímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"110 500,00 € s DPH",26.08.2019,26.08.2019 -,02.09.2019,03.09.2019,platná,611/2019,
1/9/2019,1/9/2019,Zmluva o poskytovaní jedál,Príprava a dodávka hotových jedál.,,,"dodávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","dodávateľ: Špeciálna základná škola, Tyršova 1, 073 01 Sobrance, IČO: 31309780, PaedDr. Ján Skyba, poverený riaditeľom školy",,,02.09.2019,03.09.2019 -,02.09.2019,03.09.2019,platná,1/9/2019,
28/2019,28/2019,Zmluva o dielo,Oprava strechy v školských dielňach a oprava vnútorných priestorov.,,,"objednávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","zhotoviteľ: Stanislav Fejko - QRUK systém, Jasenov 421, 066 01 Jasenov, IČO: 32374577, Stanislav Fejko",,"69 197,22 € s DPH",05.08.2019,06.08.2019 - 05.10.2019,05.08.2019,06.08.2019,archívna,28/2019,
27/2019,27/2019,Zmluva o dielo,Zhotovenie diela: "Rekonštrukcia osvetlenia telocvične".,,,"objednávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","zhotoviteľ: Ing. Michal Kleban - ELEC - MK, A.Hlinku 1678/25, 091 01 Stropkov, IČO: 34827609, Ing. Michal Kleban",,"9 606,34 € s DPH",15.07.2019,16.07.2019 - 15.08.2019,15.07.2019,16.07.2019,archívna,27/2019,
2019-1-SK01-KA102-060496,2019-1-SK01-KA102-060496,Zmluva o poskytnutí grantu na: Projekt s jedným príjemcom v rámci programu ERASMUS+,Udelenie grantu na projekt Otvorme brány odborného vzdelávania.,,,"poskytovateľ: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 81104 Bratislava, IČO: 30778867, Mgr. Irena Fonodová, výkonná riaditeľka","prijímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"27 525,00 € s DPH",24.06.2019,25.06.2019 - 31.05.2020,02.07.2019,03.07.2019,archívna,2019-1-SK01-KA102-060496,
4/2019/6,4/2019/6,Darovacia zmluva,Poskytnutie peňažného daru.,,,"darca: Miloš Medviď, 072 62 Koromľa, Miloš Medviď","obdarovaný: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"110,00 € s DPH",26.06.2019,27.06.2019 -,26.06.2019,27.06.2019,platná,4/2019/6,
26/2019,26/2019,Zmluva o nájme nebytového priestoru,Telocvičňa - poskytnutie priestorov.,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: LANTASTIK SK, spol. s.r.o., Potočná 2835/1 A, 022 01 Čadca, IČO: 31582486, Marián Tutka",,"308,00 € s DPH",20.06.2019,22.06.2019 - 23.06.2019,20.06.2019,22.06.2019,archívna,26/2019,
25/2019,25/2019,Zmluva o nájme nebytového priestoru,Telocvičňa,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: K-discont s.r.o., Staré Grunty 26/G, 841 04 Bratislava, IČO: 47552255, Tomáš Kleberc",,"308,00 € s DPH",13.06.2019,15.06.2019 - 16.06.2019,13.06.2019,15.06.2019,archívna,25/2019,
24/2019,24/2019,"Zmluva o nájme nebytového priestoru,",Telocvičňa školy,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","predávajúci: TK IMPEX s.r.o., Nám. sv. Imricha 923/21, 943 01 Štúrovo, IČO: 51790360, Krisztián Tar, konateľ",,"91,00 € s DPH",06.06.2019,08.06.2019 - 08.06.2019,06.06.2019,08.06.2019,archívna,24/2019,
02/BGS/2019,02/BGS/2019,Mandátna zmluva,Poskytnutie služby verejného obstarávania.,,,"mandant: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","mandatár: Ing. Štefan Janko - BGS KONZULT, Nad Cirochou 2971/87, 069 01 Snina, IČO: 44658711, Ing. Štefan Janko, štatutár",,"4 790,00 € s DPH",17.05.2019,18.05.2019 -,17.05.2019,18.05.2019,platná,02/BGS/2019,
