94/2020,94/2020,Záväzná objednávka (kúpna zmluva) nového vozidla č. 289,Peugeot Rifter,,,"predávajúci: MARCO CAR, s.r.o., Popradská 88, Košice, IČO: 31725929","kupujúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",,"19 990,00 € s DPH",23.12.2020,-,23.12.2020,,platná,94/2020,
4/2017,4/2017,Člen odbornej poroty,Člen odbornej poroty,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: RNDr. Peter Šimkanin,,"40,00 € bez DPH",15.03.2017,-,16.03.2017,18.03.2017,platná,4/2017,
16/2017,16/2017,Dozor počas trvania projektu,Dozor počas trvania projektu,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Barbora Bernáthová,,"100,00 € bez DPH",01.03.2017,-,02.03.2017,01.03.2017,platná,16/2017,
15/2017,15/2017,Dozor počas trvania projektu,Dozor počas trvania projektu,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Barbora Bernáthová,,"100,00 € bez DPH",01.03.2017,-,01.03.2017,01.03.2017,platná,15/2017,
17/2017,17/2017,Predseda poroty na projekte Vesmír očami detí,Predseda poroty na projekte Vesmír očami detí,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Eva Chmurová,,"200,00 € bez DPH",01.03.2017,-,01.03.2017,01.03.2017,platná,17/2017,
18/2017,18/2017,Predseda poroty na projekte Staň sa ilustrátorom,Predseda poroty na projekte Staň sa ilustrátorom,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Eva Chmurová,,"200,00 € bez DPH",01.03.2017,-,01.03.2017,01.03.2017,platná,18/2017,
5/2017,5/2017,Autor propagačného materiálu na projekt Tanečný dom,Autor propagačného materiálu na projekt Tanečný dom,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Miklós Szabó,,"100,00 € bez DPH",27.02.2017,-,28.02.2017,28.02.2017,platná,5/2017,
1/2017,1/2017,Spolupráca pri vytváraní obsahu Domu autentickej kultúry,Spolupráca pri vytváraní obsahu Domu autentickej kultúry,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: K13-Košické kultúrne centrá príspevková organizácia, Kukučínova 2, 040 01 Košice, IČO: 42323975",,,22.02.2017,-,23.02.2017,23.02.2017,platná,1/2017,
99/2016,99/2016,Vykonávanie funkcie tanečného pedagóga na podujatí Metodika folklóru,Vykonávanie funkcie tanečného pedagóga na podujatí Metodika folklóru,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Rita Furik,,"200,00 € bez DPH",08.12.2016,-,09.12.2016,10.12.2016,platná,99/2016,
93/2016,93/2016,"Demontáž, montáž kotlov","Demontáž, montáž kotlov",,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Lutis s.r.o, K ihrisku 108/6 Košice, IČO: 36576379",,"7 766,16 € bez DPH",05.12.2016,-,05.12.2016,05.12.2016,platná,93/2016,
98/16,98/16,Dokumentácia a propagácia podujatia Stretnutie Betlehemských pastierov,Dokumentácia a propagácia podujatia Stretnutie Betlehemských pastierov,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Regfilm s.r.o., Školská 5, Moldava nad Bodvou, IČO: 36603031",,"400,00 € bez DPH",01.12.2016,-,02.12.2016,03.12.2016,platná,98/16,
87/2016,87/2016,Pedagóg na podujatí školiace aktivity,Pedagóg na podujatí školiace aktivity,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Mgr. Ľudovít Cehelský,,"200,00 € bez DPH",23.11.2016,-,24.11.2016,11.12.2016,platná,87/2016,
85/2016,85/2016,Vykonavanie funkcie tanečného pedagóga,Vykonavanie funkcie tanečného pedagóga,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Mgr. art. Vladimír Michalko,,"40,00 € bez DPH",03.11.2016,-,04.11.2016,05.11.2016,platná,85/2016,
86/2016,86/2016,Vedenie TD,Vedenie TD,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Iveta Kažimírová, Baška",,"60,00 € bez DPH",03.11.2016,-,04.11.2016,05.11.2016,platná,86/2016,
88/2016,88/2016,Lektor na podujatí LitFest,Lektor na podujatí LitFest,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Pekárovič Marianna,,"120,00 € bez DPH",03.11.2016,-,04.11.2016,04.11.2016,platná,88/2016,
89/2016,89/2016,Lektor na podujatí LitFest,Lektor na podujatí LitFest,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Tibor Vislai, Budovateľov 3, Moldava nad Bodvou",,"100,00 € bez DPH",03.11.2016,-,04.11.2016,04.11.2016,platná,89/2016,
90/2016,90/2016,Prednášateľ na podujatí LitFest,Prednášateľ na podujatí LitFest,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Peter Havasi,,"82,00 € bez DPH",03.11.2016,-,04.11.2016,04.11.2016,platná,90/2016,
91/2016,91/2016,Lektor na podujatí LitFest,Lektor na podujatí LitFest,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Andrea Bodon,,"100,00 € bez DPH",03.11.2016,-,04.11.2016,04.11.2016,platná,91/2016,
92/2016,92/2016,Moderátor na podujatí LitFest,Moderátor na podujatí LitFest,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Árpád Cselényi,,"60,00 € bez DPH",03.11.2016,-,04.11.2016,04.11.2016,platná,92/2016,
94/2016,94/2016,Lektor na podujatí LitFest,Lektor na podujatí LitFest,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Szitás Veronika,,"120,00 € bez DPH",03.11.2016,-,04.11.2016,04.11.2016,platná,94/2016,
81/2016,81/2016,Za technické zabezpečenie na cykle podujatí Tanečný dom v Košiciach,Za technické zabezpečenie na cykle podujatí Tanečný dom v Košiciach,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Jozef Fehér,,"350,00 € bez DPH",03.11.2016,-,03.11.2016,05.11.2016,platná,81/2016,
82/2016,82/2016,Zabezpečenie výchovných koncertov na cykle podujatí Tanečný dom v Košiciach,Zabezpečenie výchovných koncertov na cykle podujatí Tanečný dom v Košiciach,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Valentín Tegdeš,,"350,00 € bez DPH",03.11.2016,-,03.11.2016,05.11.2016,platná,82/2016,
84/2016,84/2016,"Ozvučenie, osvetlenie a prenájom javiska","Ozvučenie, osvetlenie a prenájom javiska",,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Tolfi-servis, Ladislav Tóth, Mokrance 334, 045 01 Moldava n/Bodvou, IČO: 14381524",,,01.11.2016,-,02.11.2016,02.11.2016,platná,84/2016,
80/2016,80/2016,Vedenie TD na cykle podujatí Tanečný dom v Košiciach,Vedenie TD na cykle podujatí Tanečný dom v Košiciach,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Helena Heinrichová,,"350,00 € bez DPH",26.10.2016,-,26.10.2016,05.11.2016,platná,80/2016,
83/2016,83/2016,Vykonavanie funkcie tanečného pedagóga,Vykonavanie funkcie tanečného pedagóga,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Mgr. art. Stanislav Marišler ArtD.,,"200,00 € bez DPH",25.10.2016,-,26.10.2016,12.11.2016,platná,83/2016,
78/2016,78/2016,Prekladateľ na cyklem podujatí - Metodika folklóru,Prekladateľ na cyklem podujatí - Metodika folklóru,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Ing. Juraj Bognár,,"400,00 € bez DPH",14.10.2016,-,14.10.2016,14.10.2016,platná,78/2016,
79/2016,79/2016,Vykonávanie funkcie tanečného pedagóga,Vykonávanie funkcie tanečného pedagóga,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Mgr. art. Martin Urban PhD.,,"200,00 € bez DPH",14.10.2016,-,14.10.2016,15.10.2016,platná,79/2016,
76/2016,76/2016,Vykonávanie funkcie pedagóga,Vykonávanie funkcie pedagóga,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Patrik Korfant,,"240,00 € bez DPH",11.10.2016,-,12.10.2016,12.10.2016,platná,76/2016,
77/2016,77/2016,Hudobný doprovod v rámci podujatia Tanečný dom v Košiciach,Hudobný doprovod v rámci podujatia Tanečný dom v Košiciach,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Kováč Jozef,,"50,00 € bez DPH",07.10.2016,-,08.10.2016,12.10.2016,platná,77/2016,
73/2016,73/2016,Vykonávanie funkcie lektora,Vykonávanie funkcie lektora,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Ing. Pavol Kočiš,,"70,00 € bez DPH",04.10.2016,-,05.10.2016,07.10.2016,platná,73/2016,
74/2016,74/2016,Vykonávanie funkcie odborného lektora,Vykonávanie funkcie odborného lektora,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Ing. Igor Šimko, Košice",,"250,00 € bez DPH",04.10.2016,-,05.10.2016,07.10.2016,platná,74/2016,
75/2016,75/2016,Inštalácia a demontáž fotografií,Inštalácia a demontáž fotografií,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",,,"80,00 € bez DPH",04.10.2016,-,05.10.2016,07.10.2016,platná,75/2016,
72/2016,72/2016,Výučba ľudových piesní na podujatí Tanečný dom vo Veľkej Ide,Výučba ľudových piesní na podujatí Tanečný dom vo Veľkej Ide,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Vladimír Šifra,,"200,00 € bez DPH",13.09.2016,-,14.09.2016,14.09.2016,platná,72/2016,
64/2016,64/2016,Zabezpečenie kultúrneho programu v rámci Putovného festivalu,Zabezpečenie kultúrneho programu v rámci Putovného festivalu,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Ing. Darina Handzoková,,"50,00 € bez DPH",09.09.2016,-,09.09.2016,11.09.2016,platná,64/2016,
65/2016,65/2016,Vedenie speváckej TD,Vedenie speváckej TD,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Maroš Goga DiS, art.",,"130,00 € bez DPH",08.09.2016,-,09.09.2016,09.09.2016,platná,65/2016,
70/2016,70/2016,Spolupráca pri organizácií a propagácií podujatia Tanečný dom,Spolupráca pri organizácií a propagácií podujatia Tanečný dom,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: RSDr. Jozef Hyblár,,"150,00 € bez DPH",08.09.2016,-,09.09.2016,14.09.2016,platná,70/2016,
60/2016,60/2016,Zabezpečenie kultúrneho programu v rámci Putovného festivalu,Zabezpečenie kultúrneho programu v rámci Putovného festivalu,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Jozef Hodermarský,,"150,00 € bez DPH",01.09.2016,-,02.09.2016,11.09.2016,platná,60/2016,
61/2016,61/2016,Vykonávanie funkcie prednášateľa,Vykonávanie funkcie prednášateľa,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Barbora Bernáthová,,"260,00 € bez DPH",01.09.2016,-,02.09.2016,,platná,61/2016,
62/2016,62/2016,Vykonávanie funkcie dozoru na projekte Tajomstvá vedy,Vykonávanie funkcie dozoru na projekte Tajomstvá vedy,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Viktor Szemán,,"135,00 € bez DPH",01.09.2016,-,02.09.2016,,platná,62/2016,
63/2016,63/2016,Vykonávanie funkcie dozoru na projekte Tajomstvá vedy,Vykonávanie funkcie dozoru na projekte Tajomstvá vedy,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Peter Takács,,"135,00 € bez DPH",01.09.2016,-,02.09.2016,,platná,63/2016,
66/2016,66/2016,Vykonávanie funkcie moderátora,Vykonávanie funkcie moderátora,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Mgr. Katarína Birková,,"100,00 € bez DPH",31.08.2016,-,01.09.2016,09.09.2016,platná,66/2016,
67/2016,67/2016,Hodnotenie a rozbor súťažných programov,Hodnotenie a rozbor súťažných programov,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Katarína Kišidayová DiS.art.,,"80,00 € bez DPH",31.08.2016,-,01.09.2016,09.09.2016,platná,67/2016,
68/2016,68/2016,Hodnotenie a rozbor súťažných programov,Hodnotenie a rozbor súťažných programov,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Bc. Martina Ťasková DiS. art.,,"80,00 € bez DPH",31.08.2016,-,01.09.2016,09.09.2016,platná,68/2016,
69/2016,69/2016,Hodnotenie a rozbor súťažných programov,Hodnotenie a rozbor súťažných programov,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Mgr. Michal Noga,,"80,00 € bez DPH",31.08.2016,-,01.09.2016,09.09.2016,platná,69/2016,
71/2016,71/2016,Prezentácia TĽK,Prezentácia TĽK,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Slávka Zeleňáková,,"25,00 € bez DPH",31.08.2016,-,01.09.2016,09.09.2016,platná,71/2016,
95/2016,95/2016,Vykonávanie funkcie lektora,Vykonávanie funkcie lektora,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Zsolt Komjati,,"150,00 € bez DPH",19.08.2016,-,22.08.2016,24.08.2016,platná,95/2016,
96/2016,96/2016,Vykonávanie funkcie lektora,Vykonávanie funkcie lektora,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Gábor Szucs,,"150,00 € bez DPH",19.08.2016,-,22.08.2016,24.08.2016,platná,96/2016,
97/2016,97/2016,Vykonávanie funkcie pedagóga,Vykonávanie funkcie pedagóga,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Kocska Ádám,,"50,00 € bez DPH",18.08.2016,-,22.08.2016,24.08.2016,platná,97/2016,
59/2016,59/2016,Pedagogický dozor v rámci Hudobného tábora,Pedagogický dozor v rámci Hudobného tábora,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Mgr. Orsolya Vajányiová,,"280,00 € bez DPH",08.07.2016,-,08.07.2016,11.07.2016,platná,59/2016,
51/2016,51/2016,Vykonávanie funkcie kurátora výstavy,Vykonávanie funkcie kurátora výstavy,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Csaba Bartók, Moldava nad Bodvou",,"200,00 € bez DPH",20.06.2016,-,21.06.2016,01.05.2016,platná,51/2016,
44/2016,44/2016,Spolupráca pri organizovaní podujatia Festival rodín,Spolupráca pri organizovaní podujatia Festival rodín,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Lenka Keresztúriová, Košice",,"100,00 € bez DPH",10.06.2016,-,11.06.2016,11.06.2016,platná,44/2016,
45/2016,45/2016,Organizátor sprievodných aktivít na podujatí Festival rodín,Organizátor sprievodných aktivít na podujatí Festival rodín,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Gabriel Erdélyi, Veľká Ida",,"550,00 € bez DPH",10.06.2016,-,11.06.2016,11.06.2016,platná,45/2016,
46/2016,46/2016,Spolupráca pri organizovaní podujatia,Spolupráca pri organizovaní podujatia,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: K13-Košické kultúrne centrá príspevková organizácia, Kukučínova 2, 040 01 Košice, IČO: 42323975",,,10.06.2016,-,11.06.2016,11.06.2016,platná,46/2016,
42/2016,42/2016,Vykonávanie funkcie tanečného pedagóga,Vykonávanie funkcie tanečného pedagóga,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Mgr. art. Vladimír Michalko,,"100,00 € bez DPH",09.06.2016,-,10.06.2016,11.06.2016,platná,42/2016,
43/2016,43/2016,Spolupráca na Festivale rodín,Spolupráca na Festivale rodín,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Iveta Kažimírová, Baška",,"100,00 € bez DPH",08.06.2016,-,09.06.2016,30.06.2016,platná,43/2016,
47/2016,47/2016,Zmluva na poskytovanie potravín na projekt,Zmluva na poskytovanie potravín na projekt,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Labaš s.r.o., Textilná 1, Košice, IČO: 36183181",,,06.06.2016,-,07.06.2016,07.06.2016,platná,47/2016,
41/2016,41/2016,Vykonávanie funkcie tanečného pedagóga,Vykonávanie funkcie tanečného pedagóga,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Péter Lévai, Miskolc",,"200,00 € bez DPH",03.06.2016,-,04.06.2016,05.06.2016,platná,41/2016,
32/2016,32/2016,Vykonávanie funkcie člena odbornej poroty,Vykonávanie funkcie člena odbornej poroty,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Mgr. Renáta Markovičová, Košice",,"50,00 € bez DPH",02.06.2016,-,03.06.2016,29.06.2016,platná,32/2016,
33/2016,33/2016,Vykonávanie funkcie člena odbornej poroty,Vykonávanie funkcie člena odbornej poroty,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Igor Šimko,,"50,00 € bez DPH",02.06.2016,-,03.06.2016,29.06.2016,platná,33/2016,
34/2016,34/2016,Vykonávanie funkcie predsedu odbornej poroty,Vykonávanie funkcie predsedu odbornej poroty,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Ing. Miroslav Pfliegel, Žilina",,"90,00 € bez DPH",02.06.2016,-,03.06.2016,24.06.2016,platná,34/2016,
35/2016,35/2016,Spolupráca pri organizovaní výstavy,Spolupráca pri organizovaní výstavy,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Igor Šimko,,"150,00 € bez DPH",02.06.2016,-,03.06.2016,29.06.2016,platná,35/2016,
36/2016,36/2016,Spolupráca pri organizovaní výstavy,Spolupráca pri organizovaní výstavy,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Jana Jadlošová,,"80,00 € bez DPH",02.06.2016,-,03.06.2016,29.06.2016,platná,36/2016,
37/2016,37/2016,Spolupráca pri organizovaní výstavy,Spolupráca pri organizovaní výstavy,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Adam Szaniszloó,,"110,00 € bez DPH",02.06.2016,-,03.06.2016,29.06.2016,platná,37/2016,
57/2016,57/2016,Dozor počas trvania projektuSpoznajme sa učme sa hrou,Dozor počas trvania projektuSpoznajme sa učme sa hrou,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Ivona Horváthová,,"150,00 € bez DPH",01.06.2016,-,02.06.2016,15.06.2016,platná,57/2016,
58/2016,58/2016,Dozor počas trvania projektu Spoznajme sa učme sa hrou,Dozor počas trvania projektu Spoznajme sa učme sa hrou,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Erich Horváth,,"150,00 € bez DPH",01.06.2016,-,02.06.2016,15.06.2016,platná,58/2016,
48/2016,48/2016,Spolupráca pri organizovaní podujatia,Spolupráca pri organizovaní podujatia,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Bálint Dudáš, Košice",,"300,00 € bez DPH",29.05.2016,-,30.05.2016,01.06.2016,platná,48/2016,
49/2016,49/2016,Spolupráca pri organizovaní podujatia,Spolupráca pri organizovaní podujatia,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Mgr. Szilárd Fečo,,"600,00 € bez DPH",25.05.2016,-,30.05.2016,01.06.2016,platná,49/2016,
50/2016,50/2016,Vykonávanie funkcie lektora TD,Vykonávanie funkcie lektora TD,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Béla Sándor, Fony 3898",,"300,00 € bez DPH",25.05.2016,-,30.05.2016,01.06.2016,platná,50/2016,
38/2016,38/2016,Poskytnutie priestorov na výstavu,Poskytnutie priestorov na výstavu,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Slovenské technické múzeum Košice, Hlavná 88, Košice, IČO: 31297111",,"250,00 € bez DPH",26.05.2016,-,27.05.2016,29.06.2016,platná,38/2016,
39/2016,39/2016,Poskytnutie priestorov na výstavu,Poskytnutie priestorov na výstavu,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Slovenské technické múzeum Košice, Hlavná 88, Košice, IČO: 31297111",,"250,00 € bez DPH",26.05.2016,-,27.05.2016,02.06.2016,platná,39/2016,
31/2016,31/2016,Spolupráca na poduajtí Festival rodín,Spolupráca na poduajtí Festival rodín,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Mgr. Zuzana Bobríková,,"100,00 € bez DPH",25.05.2016,-,26.05.2016,30.06.2016,platná,31/2016,
54/2016,54/2016,Pedagogický dozor na programe Umenie a tvorivosť,Pedagogický dozor na programe Umenie a tvorivosť,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Székely László,,"100,00 € bez DPH",25.05.2016,-,26.05.2016,01.06.2016,platná,54/2016,
55/2016,55/2016,Vykonávanie funkcie pedagogického dozoru na projekte Umenie a tvorivosť,Vykonávanie funkcie pedagogického dozoru na projekte Umenie a tvorivosť,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Székelyová Karola,,"100,00 € bez DPH",25.05.2016,-,26.05.2016,01.06.2016,platná,55/2016,
30/2016,30/2016,"Hodnotenie, rozbor súťažných programov","Hodnotenie, rozbor súťažných programov",,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Mgr. Michal Noga, Košice",,"78,40 € bez DPH",22.05.2016,-,23.05.2016,29.05.2016,platná,30/2016,
29/2016,29/2016,Zabezpečenie rozborového seminára a hodnotenie súťažných programov,Zabezpečenie rozborového seminára a hodnotenie súťažných programov,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Andrea Rendošová,,"80,00 € bez DPH",21.05.2016,-,21.05.2016,29.05.2016,platná,29/2016,
28/2016,28/2016,Zabezpečenie rozborovho seminára a hodnotenie súťažných programov,Zabezpečenie rozborovho seminára a hodnotenie súťažných programov,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Mgr. Ľudovít Cehelský,,"80,00 € bez DPH",19.05.2016,-,19.05.2016,29.05.2016,platná,28/2016,
21/2016,21/2016,Vykonávanie funkcie predsedy odbornej poroty,Vykonávanie funkcie predsedy odbornej poroty,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Mgr. art Andrea Čepiššáková,,"80,00 € bez DPH",10.05.2016,-,10.05.2016,12.05.2016,platná,21/2016,
22/2016,22/2016,Člen odbornej poroty na výstave Košická paleta,Člen odbornej poroty na výstave Košická paleta,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Mgr.art. Otto Szabó,,"50,00 € bez DPH",10.05.2016,-,10.05.2016,12.05.2016,platná,22/2016,
23/2016,23/2016,Člen odbornej poroty na výstave Košická paleta,Člen odbornej poroty na výstave Košická paleta,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: PaedDr. Viliam Potanka,,"70,00 € bez DPH",10.05.2016,-,10.05.2016,02.06.2016,platná,23/2016,
24/2016,24/2016,Člen odbornej poroty na výstave Košická paleta,Člen odbornej poroty na výstave Košická paleta,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Andrej Gore, Košice",,"50,00 € bez DPH",10.05.2016,-,10.05.2016,12.05.2016,platná,24/2016,
25/2016,25/2016,Vykonávanie funkcie asistenta na výstave Košická paleta,Vykonávanie funkcie asistenta na výstave Košická paleta,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Adam Szaniszloó,,"75,00 € bez DPH",10.05.2016,-,10.05.2016,02.06.2016,platná,25/2016,
26/2016,26/2016,Vykonávanie funkcie asistenta na výstave Košická paleta,Vykonávanie funkcie asistenta na výstave Košická paleta,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Jana Jadlošová,,"75,00 € bez DPH",10.05.2016,-,10.05.2016,02.06.2016,platná,26/2016,
27/2016,27/2016,Vykonávanie funkcie kurátora výstavy,Vykonávanie funkcie kurátora výstavy,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Andrej Gore, Košice",,"130,00 € bez DPH",10.05.2016,-,10.05.2016,02.06.2016,platná,27/2016,
40/2016,40/2016,Tlačiarenské služby,Tlačiarenské služby,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: BEKI Design, s.r.o, Stálicová 16, Košice, IČO: 44340559",,,14.04.2016,-,15.04.2016,15.04.2016,platná,40/2016,
20/2016,20/2016,Vedenie tvorivých dielní,Vedenie tvorivých dielní,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Ing. Angela Hermanová,,"50,00 € bez DPH",13.04.2016,-,13.04.2016,13.04.2016,platná,20/2016,
