195/2020,Oprava kuchynského robota,,"dodávateľ: Michal  Jedinák, Veľký Lipník 8, 065 33 Veľký Lipník, IČO: 43385249","546,00 € s DPH",19.11.2020,24.11.2020,PhDr. Ingrid Ferenčíková PhD,platná,
208/2020,misky s vrchnákom,,"dodávateľ: BESSTER Group s.r.o., Pod Vinbargom 2649, 085 01  Bardejov, IČO: 44 148 046","543,60 € s DPH",21.12.2020,22.12.2020,PhDr. Ingrid Ferenčíková,platná,
61/2021,licencia ESET Endpoit Antivirus pre 30 zariadení na 2 roky,,"dodávateľ: ESET, spol. s r.o., Einsteinova 24, 85101 Bratislava, IČO: 31333532","540,00 € s DPH",20.04.2021,13.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
47/2024,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","54,90 € s DPH",25.03.2024,03.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
8/2020,Pracovné oblečenie,,"dodávateľ: JANTETE s.r.o. Rožňava, Hviezdoslavova 5, Rožňava, IČO: 31688497","54,90 € s DPH",01.01.2020,06.02.2020,PhDr. Ingrid Ferenčíková PhD,platná,
129/2022,OOPP pre dobrovoľníkov odídencov z UPSVaR,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","54,80 € s DPH",03.10.2022,11.10.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
282022,Kvety,,"dodávateľ: HAMELLI s.r.o., Kružná 183, 049 51 Kružná, IČO: 50376799","54,60 € s DPH",17.03.2022,22.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
253/2023,"Odhrňovač snehu, lopaty",,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","54,40 € s DPH",01.12.2023,06.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
133/2019,Ročná servisná prehliadka VZT jednotiek ATREA DUPLEX a tepelných čerpadiel PANASONIC,,"dodávateľ: OCHES Fafrák Ján, Henckovce 50, 049 23  Henckovce, IČO: 33446890","530,57 € s DPH",02.07.2019,28.11.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
218/2021,zdravotnícke pomôcky,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","530,54 € s DPH",21.12.2021,30.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
179/2020,ohrievače elektrické /2ks,,"dodávateľ: HAPPY elektro s.r.o., K.Schoppera 130/2, 048 01  Rožňava, IČO: 51031566","53,81 € s DPH",14.10.2020,29.10.2020,PhDr. Ingrid Ferenčíková,platná,
792022,"Pracovné oblečenie, obuv",,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","53,80 € s DPH",30.06.2022,06.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
98/2024,Sterilizácia zdravotného materiálu,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava a.s., Ul. Špitálska 1, 048 01 Rožňava, IČO: 36597341","53,76 € s DPH",17.05.2024,04.06.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
148/2022,Odborné tlakové  prehliadky,,"dodávateľ: REVISPOL, s.r.o., Laborecká 12, 04001 Košice, IČO: 46652388","528,00 € s DPH",31.10.2022,11.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
122/2023,topné teleso do priemyselnej myčky,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","527,53 € s DPH",27.06.2023,11.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
139/2022,elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","527,35 € s DPH",24.10.2022,03.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
63/2020,potraviny,,"dodávateľ: ŠJ pri Obchodnej akadémii, Akademika Hronca 8, 048 01  Rožňava, IČO: 162 205","521,68 € s DPH",07.04.2020,08.04.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
222022,Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","52,90 € s DPH",25.02.2022,04.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
77/2020,"Šijacie potreby (niť, guma, nožnice, ihly, zips)",,"dodávateľ: Robert Benedikty - Benedikty, Madáčová 166, Gemerská Poloma, IČO: 10747974","52,80 € s DPH",30.04.2020,01.06.2020,PhDr. Ingrid Ferenčíková PhD,platná,
143/2020,"Platobný predpis zo žaloby,  z návrhu na začatie konania",,"dodávateľ: Okresný súd Košice II, Košice","52,50 € s DPH",31.08.2020,17.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
25/2023,Servis a nastavenie plynového horáku a úpravne vody,,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákovo 19, 058 01 Poprad, IČO: 35414154","519,38 € s DPH",20.02.2023,27.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
290/2023,Poháre a džbány do kuchyniek pre klientov,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","511,70 € s DPH",27.12.2023,28.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
203/2021,Servis kanalizačních systémov,,"dodávateľ: Petr Mrázek, Nádražní 527, 281 44 Zásmuky ČR, IČO: 69639485","510,00 € s DPH",14.12.2021,21.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
81/2020,"overenie elektromechanického tlakomeru, vystavenie certifikátov - 2 ks",,"dodávateľ: CHIROSAN s.r.o., Sadová 2, 922 03  Vrbové, IČO: 36239739","51,60 € s DPH",05.05.2020,21.05.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
22/2023,Pracovné oblečenie - nový zamestnanec,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","51,40 € s DPH",07.02.2023,10.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
144/2022,OOPP pre dobrovoľníkov z ÚPSVaR,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","51,30 € s DPH",31.10.2022,10.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
106/2020,"Správa počítačovej siete, výpočtovej techniky a informačného systému - jún 2020",,"dodávateľ: Microdat, s.r.o., Pionierov 588,049 22 Gemerská Poloma, IČO: 43875076","504,00 € s DPH",12.06.2020,08.07.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
198/2023,Sterilizácia materiálu,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Ul. Špitálska 1, 048 01 Rožňava, IČO: 36597341","50,76 € s DPH",02.10.2023,03.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
240/2023,Kuchynské potreby,,"dodávateľ: hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27, 90301 Senec, IČO: 35840790","50,69 € s DPH",16.11.2023,28.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
89/2023,"Kvety, substrát",,"dodávateľ: HAMELLI s.r.o., č. 183, 049 51 Kružná, IČO: 50376799","50,60 € s DPH",15.05.2023,23.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
110/2020,Telefón na pevnú linku Gigaset A220,,"dodávateľ: Alza.sk s.r.o., Bottová 7, Bratislava, IČO: 36562939","50,40 € s DPH",15.06.2020,24.06.2020,PhDr. Ingrid Ferenčíková PhD,platná,
72/2020,Prerobenie informačnej tabule z dôvodu zmeny názvu,,"dodávateľ: Miroslava Žúdelíková - Stitch, Štítnická 64, 048 01 Rožňava, IČO: 41291697","50,40 € s DPH",21.04.2020,24.04.2020,PhDr. Ingrid Ferenčíková PhD,platná,
64/2024,Príslušenstvo na kosenie areálu,,"dodávateľ: EURIS, spol s r.o., Šafárikova 116 A, 048 01 Rožňava, IČO: 31684075","50,39 € s DPH",18.04.2024,19.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
78/2023,Veľkoobjemový kontajner na BIO odpad 2 ks,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","50,00 € s DPH",04.05.2023,04.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
188/2021,Umelý kôš 10 ks,,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 81108 Bratislava, IČO: 35974133","50,00 € s DPH",02.12.2021,03.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
132/2021,Správny poplatok  posudková činnosť,,"dodávateľ: RUVZ Rožňava, Špitalská 1, 048 01 Rožňava","50,00 € s DPH",09.09.2021,23.09.2021,PhDr. Ingrid Ferenčíková PhD,platná,
109/2021,Pracovné oblečenie pre dobrovoľníkov,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","50,00 € s DPH",22.07.2021,26.07.2021,PhDr. Ingrid Ferenčíková PhD,platná,
154/2020,školenie - aktualizačná odborná príprava kuričov,,"dodávateľ: Mária Krajňáková - Inštitút vzdelávania, Štefánikovo nám. 4, 052 01 Spišská Nová Ves, IČO: 35320567","50,00 € s DPH",11.09.2020,21.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
742022,Príspevky príjemcov autorských odmien,,"dodávateľ: Hudobný fond, Medená 29, 811 02 Bratislava","5,20 € s DPH",17.06.2022,20.06.2022,PhDr. Ingrid Ferenčíková PhD,platná,
184/2023,Výpočtová technika a príslušenstvo,,"dodávateľ: MICRODAT s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","5 957,78 € s DPH",23.10.2023,26.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
131/2021,Dezinfekčná brána,,"dodávateľ: KOTO s.r.o., Tovarnícka 8, 955 01 Topoľčany, IČO: 52982661","5 832,00 € s DPH",09.09.2021,22.09.2021,PhDr. Ingrid Ferenčíková PhD,platná,
73/2020,"Dezinfekcia plôch, hygienický materiál, čistiace a dezinfekčné prostriedky",,"dodávateľ: AMG Facility s.r.o., Lieskovská cesta 6, 960 01 Zvolen, IČO: 50529561","5 594,30 € s DPH",21.04.2020,08.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
207/2020,"výživové doplnky /vitamíny D3, C+Zn+D/",,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01  Rožňava, IČO: 47 925 914","5 234,76 € s DPH",21.12.2020,21.12.2020,PhDr. Ingrid Ferenčíková,platná,
112/2024,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","494,23 € s DPH",13.05.2024,04.06.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
15/2024,farby,,"dodávateľ: PEMOcolor s.r.o., Šafárikova 10, 048 01 Rožňava, IČO: 51427044","49,68 € s DPH",11.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
149/2020,"Obklad Tango White, Ceresit CW40 Aquastatik škárov.",,"dodávateľ: ASPEKT Rožňava, s.r.o., Hrušov 75, 049 43  Hrušov, IČO: 361 829 07","49,43 € s DPH",08.09.2020,09.09.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
160/2023,autorská odmena za licenciu na verejné  použitie hudobných diel,,"dodávateľ: SOZA, Rastislavova 914/3, 82108 Bratislava, IČO: 00178454","49,22 € s DPH",02.10.2023,05.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
32/2023,Pracovné oblečenie pre nového zamestnanca,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","49,20 € s DPH",20.02.2023,28.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
169/2023,Robot Alba - výmena oleja a opotrebovaných súčiastok,,"dodávateľ: Michal Jedinák ml., Veľký Lipník č. 8, 06533 Veľký Lipník, IČO: 43385249","489,60 € s DPH",25.09.2023,12.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
24/2023,Oprava umývačky riadu,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","481,08 € s DPH",13.02.2023,21.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
30/2020,Kurz: Administrácia a riadená dokumentácia v sociálnych službách,,"dodávateľ: OZ Akadémia vzdelávania  a výskumu v sociál. službách, Bernolákova 4, 908 51  Holíč, IČO: 51216477","480,00 € s DPH",12.02.2020,25.02.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
82022,Sencor anténa a dvb tuner,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","48,80 € s DPH",24.01.2022,28.01.2022,PhDr. Ingrid Ferenčíková PhD,platná,
125/2020,"pracovné oblečenie, pracovná obuv",,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01  Rožňava, IČO: 31688497","48,70 € s DPH",03.08.2020,17.08.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
116/2021,Tester na tvrdosť vody,,"dodávateľ: Čistá Voda s.r.o., Kálov 353/9, 010 01 Žilina, IČO: 46307133","48,19 € s DPH",10.08.2021,11.08.2021,PhDr. Ingrid Ferenčíková PhD,platná,
112/2020,Odvoz Bio odpadu,,"dodávateľ: Mestský úrad Rožňava, Šafárikova 29, Rožňava, IČO: 00328758","48,14 € s DPH",23.06.2020,25.06.2020,PhDr. Ingrid Ferenčíková PhD,platná,
412022,Oprava brzd na aute,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312","48,00 € s DPH",27.04.2022,29.04.2022,PhDr. Ingrid Ferenčíková PhD,platná,
58/2020,"sirôtky, substrát",,"dodávateľ: Záhradkárstvo HAMELLI, 049 51 Kružná 183, IČO: 43 577 423, Marián Hamelli","48,00 € s DPH",25.03.2020,30.04.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
168/2022,elektrikársky materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","477,98 € s DPH",12.12.2022,12.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
132/2020,Dezinfekčné gelové náplne 3 x 10 L,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","477,00 € s DPH",06.08.2020,04.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
169/2021,"Ventilátori, televízor, rýchlovarná kanvica",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","472,90 € s DPH",15.11.2021,18.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
268/2023,Servis Peugeot Boxer,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","472,33 € s DPH",15.12.2023,19.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
274/2023,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","470,95 € s DPH",14.12.2023,20.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
17/2024,elektro materiál,,"dodávateľ: MONTREL plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","470,45 € s DPH",08.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
193/2020,Rýchlovarná kanvica 3 ks,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","47,70 € s DPH",18.11.2020,23.11.2020,PhDr. Ingrid Ferenčíková PhD,platná,
150/2023,elektrikársky materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","467,69 € s DPH",04.09.2023,26.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
200/2023,Elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","463,79 € s DPH",02.10.2023,06.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
14/2020,"Správa počítačovej siete , výpočtovej techniky a informačného systému",,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","462,00 € s DPH",09.01.2020,02.04.2020,PhDr. Ingrid Ferenčíková PhD,platná,
139/2021,sterilizácia zdravotného materiálu,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Špitalská 1, 048 01 Rožňava, IČO: 36597341","46,20 € s DPH",24.09.2021,22.10.2021,PhDr. Ingrid Ferenčíková PhD,platná,
932022,Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","46,19 € s DPH",29.06.2022,26.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
65/2020,"obojstranná maska SK1 Industry 30 ks filtrov, obojstranná maska SK1 Ljusi 30 ks filtrov, 10 ks filter",,"dodávateľ: SLOVENSKÝ ČERVENÝ KRÍŽ, Územný spolok Rožňava, Pionierov 8, 048 01  Rožňava, IČO: 00416240","457,65 € s DPH",07.04.2020,09.04.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
116/2024,Odborné práce,,"dodávateľ: SPP - distribucia a.s., Plátennicka 19013/2, 821 09 Bratislava Ružinov, IČO: 35910739","455,78 € s DPH",15.05.2024,07.06.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
286/2023,Lieky do ambulancie a doplnenie lekárničiek,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","455,12 € s DPH",20.12.2023,27.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
113/2024,"Maliarske potreby,",,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","451,82 € s DPH",20.05.2024,05.06.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
123/2021,5 ks trička s logom "Nezábudka",,"dodávateľ: Miroslava Žúdelíková - Stitch, Štítnická 64, 048 01 Rožňava, IČO: 41291697","45,00 € s DPH",25.08.2021,27.08.2021,PhDr. Ingrid Ferenčíková PhD,platná,
163/2020,Pracovné oblečenie pre dobrovolníkov,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","45,00 € s DPH",23.09.2020,30.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
93/2020,rukavice vinyl,,"dodávateľ: PEMOcolor s.r.o., Šafárikova 10, 048 01  Rožňava, IČO: 51427044","449,99 € s DPH",19.05.2020,21.05.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
191/2022,Kovová kartotéka 4 zásuvková - 2 ks,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","446,40 € s DPH",28.12.2022,28.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
212/2021,"Výmena kompresora pre tepelné čerpadlá ,",,"dodávateľ: Ján Fafrák Oches, Henckovce 50, 049 23 Henckovce, IČO: 33446890","446,40 € s DPH",21.12.2021,28.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
241/2023,"Oprava, servis výpustného ventilu, oprava termoboxu poškodený zámok",,"dodávateľ: Sides s.r.o., Poludníkova 1453/5, 040 12 Košice, IČO: 36600822","445,20 € s DPH",23.11.2023,28.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
84/2023,Mobilné telefóny 4 ks,,"dodávateľ: Akral, s.r.o., Luhyňská 140/15, 076 14 Michaľany, IČO: 52348466","444,00 € s DPH",10.05.2023,17.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
251/2023,Pracovné náradie,,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79C, 048 01Rožňava, IČO: 17128340","442,00 € s DPH",13.11.2023,05.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
612022,sterilizácia pracovných nástrojov,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava a.s., Špitalská 1, 048 01 Rožňava, IČO: 36597341","44,76 € s DPH",23.05.2022,03.06.2022,PhDr. Ingrid Ferenčíková PhD,platná,
153/2022,Tester na tvrdosť vody - 2 ks,,"dodávateľ: ČistáVoda s.r.o., Obežná 8190/7, 010 08 Žilina, IČO: 46307133","44,70 € s DPH",18.11.2022,22.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
187/2021,OOPP pre dobrovoľníka,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","44,50 € s DPH",02.12.2021,23.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
201/2023,stavebný materiál,,"dodávateľ: BAGIRA, s.r.o., Šafárikova 112/A, 048 01 Rožňava, IČO: 52103161","44,48 € s DPH",16.10.2023,06.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
129/2020,stavebný materiál,,"dodávateľ: BAGIRA, s.r.o., Šafárikova 112/A, 048 01 Rožňava, IČO: 52103161","44,25 € s DPH",06.08.2020,10.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
166/2021,autorská odmena za licenciu na verejné použitie hudobných diel,,"dodávateľ: Slovenský ochranný zväz autorský pre práva k hudobným dielam, Rastislavova 3, 821 08 Bratislava, IČO: 00178454","44,10 € s DPH",08.11.2021,12.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
103/2021,"pracovné oblečenie, pracovná obuv",,"dodávateľ: Janete, s.r.o. Rožňava, Hviezdoslavova 5, 048 01  Rožňava, IČO: 316 884 97","44,10 € s DPH",06.07.2021,13.07.2021,PhDr. Ingrid Ferenčíková,platná,
171/2020,autorská odmena za licenciu na verejné použitie hudobných diel/r.2020,,"dodávateľ: Slovenský ochranný zväz autorský pre práva k hudobným dielam, Rastislavova 3, 821 08  Bratislava 2, IČO: 00178454","44,10 € s DPH",01.10.2020,02.10.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
179/2019,pracovné odevy,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01  Rožňava, IČO: 31 688 497","44,09 € s DPH",18.11.2019,21.11.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
72/2021,"zakúpenie novej ústredňovej jednotky, s mikrofónom, montáž",,"dodávateľ: Viktor Kerekeš ELEKTRO-SERVIS-VIDIKON, Námestnie baníkov 23, 0048 01 Rožňava, IČO: 10748814","438,00 € s DPH",11.05.2021,24.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
135/2019,plachty biele 140x240cm,,"dodávateľ: KORAKO plus, s.r.o., Bielicka 369,958 04  Partizánske, IČO: 43 959 954","438,00 € s DPH",04.07.2019,10.12.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
182/2019,ochranné podložky pod stoličky,,"dodávateľ: Nábytkový ráj, Mikulášské náměstí 21, 32600 Plzeň, ČR, IČO: 048 23 117","436,50 € s DPH",25.11.2019,26.11.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
72022,Kurz - interných audítorov kvality,,"dodávateľ: KCG communications, s.r.o., J. Haška 10, 974 11 Banská Bystrica, IČO: 36054682","432,00 € s DPH",20.01.2022,27.01.2022,PhDr. Ingrid Ferenčíková PhD,platná,
83/2021,pracovné oblečenie pre dobrovoľníkov,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","43,80 € s DPH",01.06.2021,02.06.2021,PhDr. Ingrid Ferenčíková PhD,platná,
132/2022,Výmena účastníckej krabice - zabezpčenie TV signállu,,"dodávateľ: Vojtech Gášpar - GARED, Edelényská 3, 048 01 Rožňava, IČO: 30284970","43,50 € s DPH",03.10.2022,12.10.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
50/2024,Pracovné oblečenie - nový zamestnanec,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","43,40 € s DPH",25.03.2024,04.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
164/2020,pracovné oblečenie,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01  Rožňava, IČO: 316 884 97","43,30 € s DPH",23.09.2020,02.10.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
39/2020,Sterilizácia zdravotníckeho materiálu,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Špitalská 1, 048 01 Rožňava, IČO: 36597341","43,20 € s DPH",27.02.2020,04.05.2020,,platná,
8/2023,Termostat pre žehličku,,"dodávateľ: ANITA B s.r.o., Prumyslová 2453/7, 680 01 Boskovice, ČR, IČO: 25584448","43,00 € s DPH",19.01.2023,07.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
199/2022,Vianočné ozdoby,,"dodávateľ: FLAG s.r.o., J.A.Komenského 2084/24, 048 01 Rožňava, IČO: 51911175","427,75 € s DPH",26.12.2022,11.01.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
161/2022,Elektromateriál na údržbu zariadenia,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","427,55 € s DPH",28.11.2022,02.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
110/2022,Servis a nastavenie plynových horákov a úpravne vody,,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákovo 19, 058 01 Poprad, IČO: 35414154","427,34 € s DPH",25.08.2022,08.09.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
228/2023,Mzdové centrum - prístup,,"dodávateľ: Poradca podnikateľa spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","426,00 € s DPH",14.11.2023,23.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
125/2023,Prenosný prijímač správ TREX,,"dodávateľ: tnTEL, s.r.o., Bratislavská 614, 911 05 Trenčín, IČO: 36319449","424,08 € s DPH",24.07.2023,26.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
1062022,"Kontrola a diagnostika pračky MIELE, výmena rukoväte pračky MIELE",,"dodávateľ: Miele s.r.o., Plynárenská 1, 821 09  Bratislava, IČO: 35872161","421,00 € s DPH",16.08.2022,23.08.2022,PhDr. Ingrid Ferenčíková,platná,
34/2024,Seminár - dokumentácia úradu nové vyhlášky o registratúre a archíve,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Werferova, 1 040 11 Košice, IČO: 31268650","42,00 € s DPH",08.03.2024,11.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
282/2023,Čistenie sedacej súpravy,,"dodávateľ: KEDO Kelemen Vladimír, Čučma 238, 048 01 Rožňava, IČO: 33008001","42,00 € s DPH",20.12.2023,22.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
20/2024,Oprava auta Citroen Jumpy,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","419,52 € s DPH",12.02.2024,15.02.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
179/2022,tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","418,68 € s DPH",13.12.2022,19.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
245/2023,Kuchynské potreby,,"dodávateľ: Spol. GARANT s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36592293","418,50 € s DPH",23.11.2023,28.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
