240/2020,,,,,,,platná,
"287,2021",,,,,,,platná,
433/2021,,,,,,,platná,
213/2024,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","370,49 € s DPH",21.03.2024,21.03.2024,platná,
205/2024,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","413,21 € s DPH",19.03.2024,19.03.2024,platná,
195/2024,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","1 044,43 € s DPH",14.03.2024,14.03.2024,platná,
183/2024,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","539,68 € s DPH",11.03.2024,11.03.2024,platná,
166/2024,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","502,24 € s DPH",07.03.2024,07.03.2024,platná,
160/2024,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","756,72 € s DPH",05.03.2024,05.03.2024,platná,
127/2024,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","473,52 € s DPH",04.03.2024,04.03.2024,platná,
136/2024,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","124,20 € s DPH",04.03.2024,04.03.2024,platná,
137/2024,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","652,45 € s DPH",04.03.2024,04.03.2024,platná,
138/2024,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","405,48 € s DPH",04.03.2024,04.03.2024,platná,
139/2024,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","285,11 € s DPH",04.03.2024,04.03.2024,platná,
109/2024,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","614,41 € s DPH",15.02.2024,15.02.2024,platná,
95/2024,Potraviny mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","1 107,82 € s DPH",14.02.2024,14.02.2024,platná,
100/2024,Potraviny mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","466,63 € s DPH",14.02.2024,14.02.2024,platná,
975/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","1 669,98 € s DPH",28.12.2023,28.12.2023,platná,
962/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","318,22 € s DPH",22.12.2023,22.12.2023,platná,
946/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","1 966,01 € s DPH",21.12.2023,21.12.2023,platná,
937/2023,Potraviny -- mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","993,46 € s DPH",20.12.2023,20.12.2023,platná,
941/2023,potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","748,40 € s DPH",20.12.2023,20.12.2023,platná,
914/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","704,46 € s DPH",18.12.2023,18.12.2023,platná,
915/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","890,24 € s DPH",18.12.2023,18.12.2023,platná,
901/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","536,18 € s DPH",08.12.2023,08.12.2023,platná,
880/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","649,57 € s DPH",05.12.2023,05.12.2023,platná,
870/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","349,85 € s DPH",04.12.2023,04.12.2023,platná,
875//2023,Potraviny mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","761,76 € s DPH",04.12.2023,04.12.2023,platná,
856/2023,Potraviny- mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","713,00 € s DPH",28.11.2023,28.11.2023,platná,
842/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","536,14 € s DPH",27.11.2023,27.11.2023,platná,
846/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","518,80 € s DPH",27.11.2023,27.11.2023,platná,
809/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","1 193,65 € s DPH",13.11.2023,13.11.2023,platná,
785/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","373,06 € s DPH",07.11.2023,07.11.2023,platná,
752/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","158,40 € s DPH",02.11.2023,02.11.2023,platná,
753/2023,Potraviny - chladené a mrazené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","263,34 € s DPH",02.11.2023,02.11.2023,platná,
756/2023,Potraviny - chladené a mrazené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","43,78 € s DPH",02.11.2023,02.11.2023,platná,
759/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","437,89 € s DPH",02.11.2023,02.11.2023,platná,
722/2023,Potraviny - chladené a mrazené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","714,68 € s DPH",20.10.2023,20.10.2023,platná,
714/2023,Potraviny - chladené a mrazené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","453,78 € s DPH",18.10.2023,18.10.2023,platná,
709/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","130,80 € s DPH",13.10.2023,13.10.2023,platná,
710/2023,Potraviny mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","547,32 € s DPH",13.10.2023,13.10.2023,platná,
695/2023,Potraviny - chladené a mrazené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","713,26 € s DPH",12.10.2023,12.10.2023,platná,
701/2023,Potraviny - chladené a mrazené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","403,98 € s DPH",12.10.2023,12.10.2023,platná,
672/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","1 203,73 € s DPH",05.10.2023,05.10.2023,platná,
651/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","703,25 € s DPH",28.09.2023,28.09.2023,platná,
652/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","413,66 € s DPH",28.09.2023,28.09.2023,platná,
653/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","1 094,05 € s DPH",28.09.2023,28.09.2023,platná,
614/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","358,92 € s DPH",27.09.2023,27.09.2023,platná,
619/2023,Potraviny - mrazené  a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","888,16 € s DPH",27.09.2023,27.09.2023,platná,
629/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","1 229,23 € s DPH",27.09.2023,27.09.2023,platná,
584/2023,Potraviny- mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","537,64 € s DPH",30.08.2023,30.08.2023,platná,
577/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","490,12 € s DPH",28.08.2023,28.08.2023,platná,
568/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","249,54 € s DPH",18.08.2023,18.08.2023,platná,
559/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","324,47 € s DPH",16.08.2023,16.08.2023,platná,
560/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","283,25 € s DPH",16.08.2023,16.08.2023,platná,
553/2023,212023,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","453,68 € s DPH",15.08.2023,15.08.2023,platná,
538/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","690,95 € s DPH",08.08.2023,08.08.2023,platná,
523/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","198,86 € s DPH",03.08.2023,03.08.2023,platná,
14/2020,mrazené a chladené potraviny,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/1, 915 01 Nové Mesto Nad Váhom, IČO: 341 521 99","417,32 € s DPH",07.01.2020,06.02.2020,platná,
987/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 00695327","406,87 € s DPH",21.12.2020,21.12.2020,platná,
534/2021,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","128,76 € s DPH",14.07.2021,14.07.2021,platná,
382/2021,potraviny - chladené a mrazené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","56,59 € s DPH",21.05.2021,21.05.2021,platná,
154/2021,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","356,64 € s DPH",05.03.2021,05.03.2021,platná,
155/2021,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","653,02 € s DPH",05.03.2021,05.03.2021,platná,
156/2021,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","409,90 € s DPH",05.03.2021,05.03.2021,platná,
131/2021,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","287,53 € s DPH",01.03.2021,01.03.2021,platná,
108/2021,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","295,15 € s DPH",22.02.2021,22.02.2021,platná,
109/2021,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","335,26 € s DPH",22.02.2021,22.02.2021,platná,
78/2021,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","592,80 € s DPH",09.02.2021,09.02.2021,platná,
3/2021,potraviny chladené a mrazené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","143,64 € s DPH",04.01.2021,08.02.2021,platná,
15/2021,potraviny,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","10,82 € s DPH",12.01.2021,08.02.2021,platná,
16/2021,potraviny,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","323,27 € s DPH",12.01.2021,08.02.2021,platná,
22/2021,potraviny,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","237,84 € s DPH",12.01.2021,08.02.2021,platná,
31/2021,potraviny,8/2020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","230,53 € s DPH",15.01.2021,08.02.2021,platná,
35/2021,potraviny,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","609,97 € s DPH",18.01.2021,08.02.2021,platná,
45/2021,potraviny,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","425,29 € s DPH",22.01.2021,08.02.2021,platná,
48/2021,potraviny,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","162,55 € s DPH",25.01.2021,08.02.2021,platná,
1022/2020,"potraviny - chladené, mrazené",82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","515,16 € s DPH",29.12.2020,29.12.2020,platná,
998/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","239,94 € s DPH",21.12.2020,21.12.2020,platná,
963/2020,potraviny - chladené a mrazené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","403,39 € s DPH",15.12.2020,15.12.2020,platná,
964/2020,potraviny - chladené a mrazené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","495,59 € s DPH",15.12.2020,15.12.2020,platná,
968/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","279,23 € s DPH",15.12.2020,15.12.2020,platná,
2/2020 Dobropis,Dobropis - potraviny,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","61,74 € s DPH",15.12.2020,15.12.2020,platná,
940/2020,potraviny - chladené a mrazené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","454,12 € s DPH",08.12.2020,08.12.2020,platná,
920/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","382,19 € s DPH",02.12.2020,02.12.2020,platná,
921/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","885,68 € s DPH",02.12.2020,02.12.2020,platná,
886/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","381,88 € s DPH",16.11.2020,16.11.2020,platná,
866/2020,potraviny - chladené a mrazené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","303,38 € s DPH",10.11.2020,10.11.2020,platná,
859/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","124,08 € s DPH",09.11.2020,09.11.2020,platná,
838/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","538,26 € s DPH",03.11.2020,03.11.2020,platná,
827/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","563,10 € s DPH",29.10.2020,29.10.2020,platná,
819/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","217,64 € s DPH",27.10.2020,27.10.2020,platná,
805/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","87,28 € s DPH",20.10.2020,20.10.2020,platná,
793/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","448,27 € s DPH",15.10.2020,15.10.2020,platná,
746/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","187,44 € s DPH",02.10.2020,02.10.2020,platná,
646/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","420,60 € s DPH",04.09.2020,04.09.2020,platná,
641/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","383,27 € s DPH",02.09.2020,02.09.2020,platná,
634/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","216,22 € s DPH",31.08.2020,31.08.2020,platná,
627/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","8,11 € s DPH",26.08.2020,26.08.2020,platná,
628/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","96,48 € s DPH",26.08.2020,26.08.2020,platná,
629/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","498,77 € s DPH",26.08.2020,26.08.2020,platná,
555/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","837,70 € s DPH",03.08.2020,03.08.2020,platná,
526/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","330,50 € s DPH",17.07.2020,17.07.2020,platná,
494/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","312,24 € s DPH",07.07.2020,07.07.2020,platná,
473/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","350,62 € s DPH",01.07.2020,01.07.2020,platná,
455/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","379,18 € s DPH",22.06.2020,22.06.2020,platná,
427/2020,potraviny -  mrazený a chladený tovar,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","271,01 € s DPH",17.06.2020,17.06.2020,platná,
373/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","276,19 € s DPH",22.05.2020,22.05.2020,platná,
366/2020,potraviny - chladené a mrazené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","410,57 € s DPH",19.05.2020,19.05.2020,platná,
359/2020,potraviny mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","199,61 € s DPH",15.05.2020,15.05.2020,platná,
357/2020,potraviny - chladené a mrazené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","407,39 € s DPH",14.05.2020,14.05.2020,platná,
300/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","171,36 € s DPH",28.04.2020,28.04.2020,platná,
301/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","421,99 € s DPH",28.04.2020,28.04.2020,platná,
297/2020,potraviny - chladené a mrazené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","175,66 € s DPH",27.04.2020,27.04.2020,platná,
278/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","554,80 € s DPH",17.04.2020,17.04.2020,platná,
248/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","948,60 € s DPH",07.04.2020,07.04.2020,platná,
252/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","176,21 € s DPH",07.04.2020,07.04.2020,platná,
204/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","585,67 € s DPH",24.03.2020,24.03.2020,platná,
194/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","495,83 € s DPH",19.03.2020,19.03.2020,platná,
187/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","463,73 € s DPH",17.03.2020,17.03.2020,platná,
167/2020,chladené a mrazené potraviny,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","51,58 € s DPH",10.03.2020,10.03.2020,platná,
170/2020,mrazené a chladené potraviny,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","947,52 € s DPH",10.03.2020,10.03.2020,platná,
153/2020,mrazené a chladené potraviny,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","144,96 € s DPH",05.03.2020,05.03.2020,platná,
135/2020,mrazené a chladené potraviny,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","1 303,22 € s DPH",27.02.2020,27.02.2020,platná,
107/2020,potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","337,87 € s DPH",14.02.2020,14.02.2020,platná,
