224/2022,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","664,40 € s DPH",22.04.2022,22.04.2022,platná,
800/2022,Potraviny -mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","664,36 € s DPH",02.12.2022,02.12.2022,platná,
569/2023,"Potraviny
zmluvy 162023 172023 182023 192023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","663,82 € s DPH",18.08.2023,18.08.2023,platná,
794/2021,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","663,08 € s DPH",26.10.2021,26.10.2021,platná,
294/2024,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","663,00 € s DPH",19.04.2024,19.04.2024,platná,
757/2022,Oprava auta Citroen Jumpy,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","662,45 € s DPH",14.11.2022,14.11.2022,platná,
302/2024,"Nábytok, skrine 3x, police2 x sada, pojazdný vozík 1x, komoda 1x",,"dodávateľ: Houseland s.r.o., Dukelská 685, 739 61 Třinec 1, IČO: 06532861","662,15 € s DPH",22.04.2024,22.04.2024,platná,
286/2021,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","661,30 € s DPH",20.04.2021,20.04.2021,platná,
315/2021,Stavebný materiál na opravy a údržbu,,"dodávateľ: Alexander Burdiga STATOLEX, Rudná 351, 048 01  Rožňava, IČO: 46099689","660,70 € s DPH",30.04.2021,30.04.2021,platná,
578/2023,"Potraviny
zmluvy 162023 172023 182023 192023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","660,23 € s DPH",28.08.2023,28.08.2023,platná,
237/2020,"Odborná prehliadka plynových horákov, plynovodu",,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákova 19, 058 01 Poprad, IČO: 35414154","660,00 € s DPH",02.04.2020,02.04.2020,platná,
383/2024,Pracovné oblečenie - nový zamestnanec,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","66,90 € s DPH",16.05.2024,16.05.2024,platná,
337/2021,Molitanová drť,,"dodávateľ: Meditec sk, s.r.o., Dukelská štvrť 4009/328, Dubnica nad Váhom, IČO: 46819762","66,90 € s DPH",06.05.2021,06.05.2021,platná,
832/2020,odelovač do kartotékových skríň,152/2020,"dodávateľ: ABAmet, s.r.o., Mierové nám. 4, 924 01  Galanta, IČO: 47966947","66,72 € s DPH",02.11.2020,02.11.2020,platná,
5522022,náhradné diely do sušičky Whirlpool,1042022,"dodávateľ: AP Servis s.r.o., Francouzská 144,101 00 Praha 10, IČO: 16190726","66,50 € s DPH",25.08.2022,25.08.2022,platná,
71/2020,stavebný materiál,,"dodávateľ: BRALUX s.r.o., Šafárikova 150/456, Rožňava, IČO: 44444508","66,48 € s DPH",06.02.2020,06.02.2020,platná,
286/2024,Spoluúčasť na poistnej udalosti RV999BR,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","66,39 € s DPH",17.04.2024,17.04.2024,platná,
725/2021,Výmena bočného skla Peugeot Boxer,,"dodávateľ: AUTOSTOP RV s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","66,39 € s DPH",23.09.2021,23.09.2021,platná,
964/2021,Potraviny,,"dodávateľ: ŠJ pri Obchodnej akadémií, Akademika Hronca 8, 048 01 Rožňava, IČO: 162205","66,17 € s DPH",08.12.2021,08.12.2021,platná,
321/2024,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","66,00 € s DPH",25.04.2024,25.04.2024,platná,
411/2024,Potraviny ovocie a zelenina,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","659,80 € s DPH",23.05.2024,23.05.2024,platná,
267/2021,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","658,93 € s DPH",15.04.2021,15.04.2021,platná,
760/2023,"Potraviny 
162023 172023 17202 192023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","658,31 € s DPH",02.11.2023,02.11.2023,platná,
141/2024,Potraviny . mäso,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","657,36 € s DPH",04.03.2024,04.03.2024,platná,
318/2021,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","657,35 € s DPH",03.05.2021,03.05.2021,platná,
4392022,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","656,76 € s DPH",12.07.2022,12.07.2022,platná,
507/2023,Potraviny -  mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36326615","656,65 € s DPH",28.07.2023,28.07.2023,platná,
792/2023,Oprava kovektomat Retigo,,"dodávateľ: Sides s.r.o., Poludníkova 1453/5, 040 12 Košice, IČO: 36600822","656,40 € s DPH",08.11.2023,08.11.2023,platná,
273/2023,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","655,72 € s DPH",25.04.2023,25.04.2023,platná,
498/2023,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","655,39 € s DPH",24.07.2023,24.07.2023,platná,
54/2021,potraviny,32020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","655,24 € s DPH",26.01.2021,08.02.2021,platná,
119/2024,Potraviny - mäso,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","655,03 € s DPH",04.03.2024,04.03.2024,platná,
64/2024,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","654,55 € s DPH",20.01.2024,12.02.2024,platná,
877/2021,"Potraviny 
3202042020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","653,70 € s DPH",18.11.2021,18.11.2021,platná,
877/2021,"Potraviny
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","653,70 € s DPH",,,platná,
155/2021,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","653,02 € s DPH",05.03.2021,05.03.2021,platná,
137/2024,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","652,45 € s DPH",04.03.2024,04.03.2024,platná,
828/2019,"potraviny - chlieb, pečivo",92019,"dodávateľ: Zoltán Jánosdeák - Jánosdeák, Vinohradná 101, 049 11  Plešivec, IČO: 17260752, Zoltán Jánosdeák","652,04 € s DPH",13.11.2019,13.11.2019,platná,
301/2022,Potraviny .- chlieb a pečivo,,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","651,73 € s DPH",19.05.2022,19.05.2022,platná,
821/2023,Tabletovaná soľ 2 tony,,"dodávateľ: MARCOS spol. s.r.o., K. Surdoku 9, 08001 Prešov, IČO: 36449385","651,60 € s DPH",16.11.2023,16.11.2023,platná,
677/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","651,00 € s DPH",14.10.2022,14.10.2022,platná,
904/2019,"mlieko a ml. výrobky, konzervované, mlynské",Z201844819_Z,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","650,75 € s DPH",10.12.2019,10.12.2019,platná,
691/2020,Potraviny - chlieb  a pečivo,,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 202931","650,65 € s DPH",16.09.2020,16.09.2020,platná,
756/2022,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","650,31 € s DPH",14.11.2022,14.11.2022,platná,
437/2021,"Potraviny
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","650,10 € s DPH",08.06.2021,08.06.2021,platná,
247/2021,Potraviny - ovocie,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","65,80 € s DPH",08.04.2021,08.04.2021,platná,
808/2020,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","65,80 € s DPH",23.10.2020,23.10.2020,platná,
626/2020,"potraviny - ovocie, zelenina",,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01  Rožňava, IČO: 44049374","65,80 € s DPH",26.08.2020,26.08.2020,platná,
610/2020,Potraviny - ovocie,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","65,80 € s DPH",19.08.2020,19.08.2020,platná,
565/2020,"potraviny - ovocie, zelenina",,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01  Rožňava, IČO: 44049374","65,80 € s DPH",05.08.2020,05.08.2020,platná,
520/2020,potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","65,80 € s DPH",15.07.2020,15.07.2020,platná,
519/2020,Potraviny - ovocie,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, Rožňava, IČO: 44049374","65,80 € s DPH",14.07.2020,14.07.2020,platná,
436/2020,Potraviny - ovocie,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, Rožňava, IČO: 44049374","65,80 € s DPH",12.06.2020,12.06.2020,platná,
356/2020,"potraviny - ovocie, zelenina",,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01  Rožňava, IČO: 44049374","65,80 € s DPH",14.05.2020,14.05.2020,platná,
"65,71",Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","65,71 € s DPH",16.04.2021,16.04.2021,platná,
335/2024,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","65,65 € s DPH",02.05.2024,02.05.2024,platná,
177/2020,Dekontaminačné rohože,,"dodávateľ: SANIMAT, s.r.o., Betliarska ul. 3741/9, Bratislava, IČO: 36335720","65,40 € s DPH",11.03.2020,04.03.2020,platná,
744/2021,OOPP pre nového zamestnanca,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","65,30 € s DPH",04.10.2021,04.10.2021,platná,
171/2023,Odborný Seminár - Správa registratúry,,"dodávateľ: Asociácia správcov registratúry, M.R. Štefánika 310,972 71 Nováky, IČO: 37922190","65,00 € s DPH",13.03.2023,13.03.2023,platná,
295/2022,Seminár novela zákona o VO - zákazka s nízkou hodnotou,,"dodávateľ: IPEKO Zvolen s.r.o., Jazminova 16, 960 07 Zvolen, IČO: 37549944","65,00 € s DPH",19.05.2022,19.05.2022,platná,
880/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","649,57 € s DPH",05.12.2023,05.12.2023,platná,
111/2020,"Servis a nastavenie plynového horáku PHD 50 PZ
servis a nastavenie plynového horáku ZFRC 380
servis a nastavenie úpravne vody WG 9600",,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákova 19, 058 01 Poprad, IČO: 35414154, Milan Kuchta","648,92 € s DPH",14.02.2020,14.02.2020,platná,
256/2021,Potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","648,83 € s DPH",08.04.2021,08.04.2021,platná,
58/2023,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","647,87 € s DPH",08.02.2023,08.02.2023,platná,
206/2020,"potraviny - chlieb, pečivo",72020,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01  Rožňava, IČO: 36210021","647,82 € s DPH",24.03.2020,24.03.2020,platná,
618/2021,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","647,72 € s DPH",19.08.2021,19.08.2021,platná,
617/2020,"Posteľná bielizeň - deky, prehozy, paplón+vankúš",,"dodávateľ: KORAKO plus, s.r.o., Bielicka 369, Partizánske, IČO: 43959954","646,80 € s DPH",21.08.2020,21.08.2020,platná,
971/2019,"potraviny - ovocie, zelenina",132019,"dodávateľ: Norbert Balázs - NM-ZEL, 980 50 Včelince č. d. 66, IČO: 40731715","643,20 € s DPH",08.01.2020,08.01.2020,platná,
742/2022,"Oprava konvektomatu Retigo, náhradný diel",,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","642,78 € s DPH",10.11.2022,10.11.2022,platná,
109/2023,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","641,30 € s DPH",22.02.2023,22.02.2023,platná,
247/2023,Potraviny - mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","640,84 € s DPH",13.04.2023,13.04.2023,platná,
730/2023,"PVC podlaha - gumolit 71,2 m2",,"dodávateľ: Gejza Laboda, Škultétyho 499, 982 01 Tornaľa, IČO: 54895332","640,09 € s DPH",24.10.2023,24.10.2023,platná,
49/2021,potraviny - mäsové výrobky,1/2020,"dodávateľ: Erik, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","64,96 € s DPH",25.01.2021,,platná,
441/2024,Potraviny - mäsové výrobky,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","64,80 € s DPH",04.06.2024,04.06.2024,platná,
510/2023,Potraviny - mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","64,79 € s DPH",28.07.2023,28.07.2023,platná,
227/2024,Kvety - trvalky,,"dodávateľ: Eva Hiczérová, Strelnica 1697/18, Rožňava, IČO: 51278731","64,62 € s DPH",28.03.2024,28.03.2024,platná,
271/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","64,40 € s DPH",15.04.2021,15.04.2021,platná,
869/2020,sterilizácia materiálu,117/2020,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Špitalská 1, 048 01  Rožňava, IČO: 36 597 341","64,20 € s DPH",11.11.2020,11.11.2020,platná,
103/2021,pracie prostriedky,18/2021,"dodávateľ: HAGLEITNER HYGIENE SLOVENSKO s.r.o., Diaľničná cesta 27, 903 01  Senec, IČO: 35 840 790","639,94 € s DPH",17.02.2021,17.02.2021,platná,
851/2022,"vodárenský, údržbársky materiál",,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","639,80 € s DPH",19.12.2022,19.12.2022,platná,
442/2024,Potraviny - mäsové výrobky,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","639,11 € s DPH",04.06.2024,04.06.2024,platná,
186/2024,Potraviny - mäso,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","639,10 € s DPH",12.03.2024,12.03.2024,platná,
830/2022,Oprava elektricky polohovateľných postelí,,"dodávateľ: SINAKO SK s.r.o., Na Graniari 1, 974 01 Banská Bystrica, IČO: 44791712","639,00 € s DPH",14.12.2022,14.12.2022,platná,
166/2023,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","638,64 € s DPH",13.03.2023,13.03.2023,platná,
345/2020,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","638,32 € s DPH",12.05.2020,12.05.2020,platná,
645/2020,"potraviny - chlieb, pečivo",72020,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01  Rožňava, IČO: 36210021","638,14 € s DPH",04.09.2020,04.09.2020,platná,
5422022,potraviny - špeciálne,12022,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, 949 01  Nitra, IČO: 34144579","637,80 € s DPH",24.08.2022,24.08.2022,platná,
751/2021,Potraviny - mrazené,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","637,10 € s DPH",20.10.2021,20.10.2021,platná,
316/2023,"Potraviny 
zmluva 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","636,75 € s DPH",10.05.2023,10.05.2023,platná,
915/2021,Dezinfekčný roztok,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 080 01 Prešov, IČO: 32923244","636,00 € s DPH",29.11.2021,29.11.2021,platná,
894/2022,"Rýchlovarné kanvice, setabox, fény,k holiace, strojčeky,k mikrovlnka",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","635,81 € s DPH",29.12.2022,29.12.2022,platná,
190/2021,"Potraviny - špeciál, dia",,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","635,64 € s DPH",16.03.2021,16.03.2021,platná,
917/2023,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","635,29 € s DPH",18.12.2023,18.12.2023,platná,
772/2023,Potraviny - ovocie a  zelenina,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","633,69 € s DPH",03.11.2023,03.11.2023,platná,
680/2022,"Potraviny
Zmluva 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","633,08 € s DPH",14.10.2022,14.10.2022,platná,
486/2020,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 530015271","633,03 € s DPH",03.07.2020,03.07.2020,platná,
25/2021,potraviny,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","632,94 € s DPH",12.01.2021,08.02.2021,platná,
732/2020,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","632,78 € s DPH",30.09.2020,30.09.2020,platná,
4152022,Potraviny chlieb a pečivo,,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","632,71 € s DPH",06.07.2022,06.07.2022,platná,
530/2021,"potraviny - chlieb, pečivo",72020,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01  Rožňava, IČO: 36210021","632,29 € s DPH",14.07.2021,14.07.2021,platná,
76/2021,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","632,03 € s DPH",09.02.2021,09.02.2021,platná,
652/2020,"údržbárky, vodárenský materiál",,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","632,00 € s DPH",04.09.2020,04.09.2020,platná,
843/2021,"Potraviny
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","630,28 € s DPH",05.11.2021,05.11.2021,platná,
328/2023,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","630,06 € s DPH",12.05.2023,12.05.2023,platná,
86/2023,Potraviny - mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","630,01 € s DPH",10.02.2023,10.02.2023,platná,
34/2020,mrazené a chladené potraviny,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","63,67 € s DPH",17.01.2020,06.02.2020,platná,
583/2022,Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","63,16 € s DPH",07.09.2022,07.09.2022,platná,
70/2022,Pracovné oblečenie,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","63,09 € s DPH",16.02.2022,16.02.2022,platná,
416/2023,PVC tabuľa s polepom 1500 x 600 mm,,"dodávateľ: Miroslava Žúdelíková - Stitch, Štítnická 64, 048 01 Rožňava, IČO: 41291697","63,00 € s DPH",15.06.2023,15.06.2023,platná,
175/2024,Potraviny - mäsové výrobky,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","629,24 € s DPH",08.03.2024,08.03.2024,platná,
71/2023,"Nábytok - šatníková skriňa 1 x, Nočný stolík 1 x, komoda 3 x",,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","629,00 € s DPH",08.02.2023,08.02.2023,platná,
162/2023,potraviny - špeciálne,,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, 949 01  Nitra, IČO: 34144579","628,71 € s DPH",10.03.2023,10.03.2023,platná,
475/2024,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","627,76 € s DPH",11.06.2024,11.06.2024,platná,
916/2021,Oprava konvektomatu RETIGO,,"dodávateľ: GASTMA s.r.o., Denešová 10, 040 23 Košice, IČO: 36171522","627,60 € s DPH",29.11.2021,29.11.2021,platná,
938/2020,potraviny - dodávky mäsa,1/2020,"dodávateľ: Erik, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","627,56 € s DPH",08.12.2020,08.12.2020,platná,
272/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","627,35 € s DPH",15.04.2021,15.04.2021,platná,
3852022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","627,07 € s DPH",20.06.2022,20.06.2022,platná,
319/2021,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","626,50 € s DPH",03.05.2021,03.05.2021,platná,
458/2020,"potraviny - chlieb, pečivo",72020,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01  Rožňava, IČO: 36210021","626,36 € s DPH",23.06.2020,23.06.2020,platná,
943/2020,potraviny - dodávky mäsa,1/2020,"dodávateľ: Erik, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","625,83 € s DPH",08.12.2020,08.12.2020,platná,
901/2021,Potraviny - mrazené chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","625,81 € s DPH",24.11.2021,24.11.2021,platná,
557/2023,Potraviny - mäso,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","625,68 € s DPH",15.08.2023,15.08.2023,platná,
332/2024,Oprava auta Citroen Jumpy,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","625,52 € s DPH",30.04.2024,30.04.2024,platná,
816/2020,"Potraviny - chlieb, pečivo",,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","625,27 € s DPH",23.10.2020,23.10.2020,platná,
863/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","624,03 € s DPH",10.11.2021,10.11.2021,platná,
831/2021,dozorný audit podľa STN EN ISO 9001,,"dodávateľ: TUV SUD Slovakia s.r.o., Jašíkova 6, 821 03 Bratislava, IČO: 35852216","624,00 € s DPH",02.11.2021,02.11.2021,platná,
848/2020,Vykonanie dozorného auditu podľa STN EN ISO 9001 na základe zmluvy č. 7165019528/40/2019 a dodatku č. 7165028283/40/2020,,"dodávateľ: TÜV SÜD Slovakia s.r.o., Jašíkova 6, 821 03  Bratislava, IČO: 35 852 216","624,00 € s DPH",05.11.2020,05.11.2020,platná,
31/2023,"Potraviny - špeciál, DIA",,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","623,81 € s DPH",07.02.2023,07.02.2023,platná,
39/2020,"potraviny - chlieb, pečivo",72020,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01  Rožňava, IČO: 36210021","623,35 € s DPH",20.01.2021,08.02.2021,platná,
632/2021,Potraviny - mrazené,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","623,28 € s DPH",20.08.2021,20.08.2021,platná,
830/2023,Čistiace potreby,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","622,80 € s DPH",24.11.2023,24.11.2023,platná,
588/2020,"Potraviny - špeciál, DIA",,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","622,76 € s DPH",12.08.2020,12.08.2020,platná,
390/2024,Potraviny - mäso,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","621,94 € s DPH",16.05.2024,16.05.2024,platná,
266/2024,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","621,75 € s DPH",09.04.2024,09.04.2024,platná,
1014/2020,kopírka Canon i-sensys MF744dw farebná,209/2020,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 438 750 76","621,60 € s DPH",28.12.2020,28.12.2020,platná,
375/2024,Potraviny ovocie a zelenina,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","621,41 € s DPH",13.05.2024,13.05.2024,platná,
969/2019,"potraviny - chlieb, pečivo",92019,"dodávateľ: Zoltán Jánosdeák - Jánosdeák, Vinohradná 101, 049 11  Plešivec, IČO: 17260752","621,24 € s DPH",03.01.2020,03.01.2020,platná,
